linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6C66433930E44081B99,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,30,,Earmarked Contribution From Brenda McVey,,Earmarked Contribution From Brenda McVey. transmitted by check/EFT,2020
SB23,C00694323,B444DFC4C93AE41B19F3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-17,30,,Earmarked Contribution From Lucille Soldano,,Earmarked Contribution From Lucille Soldano. transmitted by check/EFT,2020
SB23,C00694323,B3292F2EE5FAC431893F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,30,,Earmarked Contribution From Edward P,,Earmarked Contribution From Edward P. transmitted by check/EFT,2020
SB23,C00694323,BA2C3A518D4CC4638A15,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,30,,Earmarked Contribution From Frank Kastler,,Earmarked Contribution From Frank Kastler. transmitted by check/EFT,2020
SB23,C00694323,BC32E9E088CB34071B6E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-17,30,,Earmarked Contribution From Allen Hauf,,Earmarked Contribution From Allen Hauf. transmitted by check/EFT,2020
SB23,C00694323,B3E1E07C2A86A4B499A6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-30,30,,Earmarked Contribution From Carlos Minvielle,,Earmarked Contribution From Carlos Minvielle. transmitted by check/EFT,2020
SB23,C00694323,BD4A45791E66C4396847,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-19,30,,Earmarked Contribution From SHUANG HUO,,Earmarked Contribution From SHUANG HUO. transmitted by check/EFT,2020
SB23,C00694323,BA8AE2FBCB0D848AD81F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,30,,Earmarked Contribution From Joseph Gattuso,,Earmarked Contribution From Joseph Gattuso. transmitted by check/EFT,2020
SB23,C00694323,B9EC3C2D22DB2497381F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,30,,Earmarked Contribution From Shirley Lammert,,Earmarked Contribution From Shirley Lammert. transmitted by check/EFT,2020
SB23,C00694323,B82CBC173F624448997C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,30,,Earmarked Contribution From Bradley Washburn,,Earmarked Contribution From Bradley Washburn. transmitted by check/EFT,2020
SB23,C00694323,BC92F352270D74119A80,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,30,,Earmarked Contribution From Janet Martin,,Earmarked Contribution From Janet Martin. transmitted by check/EFT,2020
SB23,C00694323,B47271B60097D4E84921,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,30,,Earmarked Contribution From Dorie McKeeman,,Earmarked Contribution From Dorie McKeeman. transmitted by check/EFT,2020
SB23,C00694323,BF4770D3AC6F84A779DC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-18,30,,Earmarked Contribution From michael weinstein,,Earmarked Contribution From michael weinstein. transmitted by check/EFT,2020
SB23,C00694323,B2818E3B99B654A7F964,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-16,30,,Earmarked Contribution From Robert Barnes,,Earmarked Contribution From Robert Barnes. transmitted by check/EFT,2020
SB23,C00694323,B2BDB0CB75F8E465B967,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-19,30,,Earmarked Contribution From Desmond Tiihonen,,Earmarked Contribution From Desmond Tiihonen. transmitted by check/EFT,2020
SB23,C00694323,BA8C2DBCD5372429CA99,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-23,30,,Earmarked Contribution From Karl Abramson,,Earmarked Contribution From Karl Abramson. transmitted by check/EFT,2020
SB23,C00694323,B0D6F61CA760645529B2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,30,,Earmarked Contribution From Frank Raffo,,Earmarked Contribution From Frank Raffo. transmitted by check/EFT,2020
SB23,C00694323,BFBBC410F26FE42889A7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-16,30,,Earmarked Contribution From Debra Libera,,Earmarked Contribution From Debra Libera. transmitted by check/EFT,2020
SB23,C00694323,BB2021BE8E3314BB4AEF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,30,,Earmarked Contribution From Arlene Johnson,,Earmarked Contribution From Arlene Johnson. transmitted by check/EFT,2020
SB23,C00694323,B0FF5AE4340A74E70936,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,30,,Earmarked Contribution From Patrick Braatz,,Earmarked Contribution From Patrick Braatz. transmitted by check/EFT,2020
SB23,C00694323,BA41ABFBF621A426AAEE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-03,30,,Earmarked Contribution From Gary Simmons,,Earmarked Contribution From Gary Simmons. transmitted by check/EFT,2020
SB23,C00694323,BACD31FEFD64742A597A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,30,,Earmarked Contribution From Marilyn Burks,,Earmarked Contribution From Marilyn Burks. transmitted by check/EFT,2020
SB23,C00694323,B311034FAD9974D47BB5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,30,,Earmarked Contribution From William Rentner,,Earmarked Contribution From William Rentner. transmitted by check/EFT,2020
SB23,C00694323,B25012334723D4FF18EA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,30,,Earmarked Contribution From Reginald J,,Earmarked Contribution From Reginald J. transmitted by check/EFT,2020
SB23,C00694323,BBCC6FC34122F400C8A9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,30,,Earmarked Contribution From David Ahlberg,,Earmarked Contribution From David Ahlberg. transmitted by check/EFT,2020
SB23,C00694323,B7E2B6C6CDBDB4EA7BD5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-24,30,,Earmarked Contribution From Carolyn Thrailkill,,Earmarked Contribution From Carolyn Thrailkill. transmitted by check/EFT,2020
SB28a,C00694323,BFBA80279FDD7409F872,IND,,Cote,Cathy,,,,271 Main St,,Monmouth,ME,042597534,2020-10-19,29.7,,Refund of Contribution,,,2020
SB23,C00694323,B17B3FF9BD21C4E6ABBD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-29,29,,Earmarked Contribution From XXXX Spooner,,Earmarked Contribution From XXXX Spooner. transmitted by check/EFT,2020
SB23,C00694323,B57631AA7063B4330869,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-29,29,,Earmarked Contribution From XXXX Spooner,,Earmarked Contribution From XXXX Spooner. transmitted by check/EFT,2020
SB23,C00694323,BB56B5A2FB9CF459A86A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,28.88,,Earmarked Contribution From Sean Yu,,Earmarked Contribution From Sean Yu. transmitted by check/EFT,2020
SB23,C00694323,B9B572CF6510344E1A95,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,28.88,,Earmarked Contribution From Jennifer Wang,,Earmarked Contribution From Jennifer Wang. transmitted by check/EFT,2020
SB23,C00694323,B7FC7010D1BC9497C988,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-28,28.88,,Earmarked Contribution From Yehong Wan,,Earmarked Contribution From Yehong Wan. transmitted by check/EFT,2020
SB23,C00694323,B19CBF438357546B0BE5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-20,28.88,,Earmarked Contribution From Jennifer Wang,,Earmarked Contribution From Jennifer Wang. transmitted by check/EFT,2020
SB23,C00694323,B3B8FD29C8D1F4F7D999,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,28.8,,Earmarked Contribution From Wei Huang,,Earmarked Contribution From Wei Huang. transmitted by check/EFT,2020
SB28a,C00694323,B185C79EB6C0C4B52943,IND,,Kabandana,Steven,,,,12 Weymouth St,,Portland,ME,041022928,2020-10-18,28.5,,Refund of Contribution,,,2020
SB28a,C00694323,B65583CBD0FD44698ADC,IND,,Kabandana,Steven,,,,12 Weymouth St,,Portland,ME,041022928,2020-10-15,28.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF5D418F88ED54C93BF7,IND,,gibbs,jeffrey,,,,38 Weskeg Rd,,Owls Head,ME,048543417,2020-10-31,28.5,,Refund of Contribution,,,2020
SB28a,C00694323,B69AE1A86B07448CA877,IND,,gibbs,jeffrey,,,,38 Weskeg Rd,,Owls Head,ME,048543417,2020-10-31,28.5,,Refund of Contribution,,,2020
SB28a,C00694323,BEA9F037673D4457E803,IND,,Hiltz,Louise,,,,PO Box 1045,,Wilton,ME,042941045,2020-11-23,28.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD3549E8A86CB42A9959,IND,,Aiken,Robert,,,,12 Hillside St,,Fryeburg,ME,040371104,2020-10-31,28.5,,Refund of Contribution,,,2020
SB23,C00694323,B1C969A068426442F99C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-22,28,,Earmarked Contribution From Mary Warden,,Earmarked Contribution From Mary Warden. transmitted by check/EFT,2020
SB23,C00694323,B9CB6B32EEFC94F4F993,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-28,28,,Earmarked Contribution From Martin Cunningham,,Earmarked Contribution From Martin Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B1CDEE46F3D5941BA8EC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-24,28,,Earmarked Contribution From Sandra Campbell,,Earmarked Contribution From Sandra Campbell. transmitted by check/EFT,2020
SB23,C00694323,BFBD02D8E8D7949E4841,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,27.78,,Earmarked Contribution From Ted Taala,,Earmarked Contribution From Ted Taala. transmitted by check/EFT,2020
SB23,C00694323,BBB9A516646EB4137BCA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-28,27.78,,Earmarked Contribution From Stephen Wright,,Earmarked Contribution From Stephen Wright. transmitted by check/EFT,2020
SB23,C00694323,BE0D37A7D2C5D4305AAF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-28,27.5,,Earmarked Contribution From Ernest Henninger,,Earmarked Contribution From Ernest Henninger. transmitted by check/EFT,2020
SB28a,C00694323,B69C52E12A0334DF0859,IND,,Knox,Kathleen,,,,46 Ossipee Rd,,Cape Neddick,ME,039027155,2020-10-19,27,,Refund of Contribution,,,2020
SB28a,C00694323,B35B36050389A4B3B9A1,IND,,Knox,Kathleen,,,,46 Ossipee Rd,,Cape Neddick,ME,039027155,2020-10-19,27,,Refund of Contribution,,,2020
SB23,C00694323,B1EF9F305A73E4E00AD5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,27,,Earmarked Contribution From JCOCHIMIN Cochimin,,Earmarked Contribution From JCOCHIMIN Cochimin. transmitted by check/EFT,2020
SB23,C00694323,B61B2AB2483084007934,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-29,27,,Earmarked Contribution From Daniel Graham,,Earmarked Contribution From Daniel Graham. transmitted by check/EFT,2020
SB23,C00694323,BBA9F014E4C714938A35,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-24,27,,Earmarked Contribution From Ardra FitzGerald,,Earmarked Contribution From Ardra FitzGerald. transmitted by check/EFT,2020
SB23,C00694323,B049903B681964F0CBE3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-22,27,,Earmarked Contribution From John H Webb,,Earmarked Contribution From John H Webb. transmitted by check/EFT,2020
SB23,C00694323,B01ECE31116BB44BBBD0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-22,27,,Earmarked Contribution From les trejo,,Earmarked Contribution From les trejo. transmitted by check/EFT,2020
SB23,C00694323,B5407599F2D8F485783D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,27,,Earmarked Contribution From JCOCHIMIN Cochimin,,Earmarked Contribution From JCOCHIMIN Cochimin. transmitted by check/EFT,2020
SB23,C00694323,B60A80B10C6A14C80AC9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,27,,Earmarked Contribution From Daniel Graham,,Earmarked Contribution From Daniel Graham. transmitted by check/EFT,2020
SB23,C00694323,BB500426B56B34BB1A27,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-27,27,,Earmarked Contribution From John H Webb,,Earmarked Contribution From John H Webb. transmitted by check/EFT,2020
SB23,C00694323,B26DAFA7BAB0E41E6AF4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,27,,Earmarked Contribution From John H Webb,,Earmarked Contribution From John H Webb. transmitted by check/EFT,2020
SB23,C00694323,B87A68D616E2D4E29AC5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,27,,Earmarked Contribution From Mary W Rish,,Earmarked Contribution From Mary W Rish. transmitted by check/EFT,2020
SB23,C00694323,B288CA151D0354DDE920,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-10-15,26.67,,Earmarked Contribution From Yvonne Coats,,Earmarked Contribution From Yvonne Coats. transmitted by check/EFT,2020
SB23,C00694323,B88F6112813B649CD8D2,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-10-18,26.67,,Earmarked Contribution From Ramachandra yuh Hosmane,,Earmarked Contribution From Ramachandra yuh Hosmane. transmitted by check/EFT,2020
SB23,C00694323,B942642A183DA4FEB856,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-10-29,26.67,,Earmarked Contribution From Roy Crews,,Earmarked Contribution From Roy Crews. transmitted by check/EFT,2020
SB23,C00694323,B15C1CF19119C4ED8A8C,CCM,DALE CRAFTS FOR CONGRESS,,,,,,PO BOX 236,,LISBON,ME,04250,2020-11-01,26.31,,Earmarked Contribution From James Slaughter,,Earmarked Contribution From James Slaughter. transmitted by check/EFT,2020
SB28a,C00694323,BE8710816D17E4E95A52,IND,,Sprague,Phineas,,,,159 Charles E Jordan Rd,,Cape Elizabeth,ME,041072500,2020-10-19,26,,Refund of Contribution,,,2020
SB23,C00694323,B6FDD574FAD854D74A48,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-17,26,,Earmarked Contribution From Rev Dan McHugh,,Earmarked Contribution From Rev Dan McHugh. transmitted by check/EFT,2020
SB23,C00694323,B6BFA0AF873F6417CA3C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-30,26,,Earmarked Contribution From Stephen Dunham,,Earmarked Contribution From Stephen Dunham. transmitted by check/EFT,2020
SB23,C00694323,BD3224B4AF4244CF2AC3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-03,26,,Earmarked Contribution From Daniel Bunn,,Earmarked Contribution From Daniel Bunn. transmitted by check/EFT,2020
SB23,C00694323,B2C5EABF396864868941,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-17,26,,Earmarked Contribution From Phineas Sprague,,Earmarked Contribution From Phineas Sprague. transmitted by check/EFT,2020
SB23,C00694323,B1A5C79507ADD41F2B7B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-31,26,,Earmarked Contribution From John Yourtee,,Earmarked Contribution From John Yourtee. transmitted by check/EFT,2020
SB23,C00694323,BC148532B99DB4E49A6E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-29,26,,Earmarked Contribution From Kenneth Lambert,,Earmarked Contribution From Kenneth Lambert. transmitted by check/EFT,2020
SB23,C00694323,B0BE5F4D226DD49828FC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-03,26,,Earmarked Contribution From Daniel Bunn,,Earmarked Contribution From Daniel Bunn. transmitted by check/EFT,2020
SB23,C00694323,BAED078E99ADA4428832,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-18,26,,Earmarked Contribution From John Yourtee,,Earmarked Contribution From John Yourtee. transmitted by check/EFT,2020
SB23,C00694323,BAB638A4516A14B84979,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-03,26,,Earmarked Contribution From Mary W Rish,,Earmarked Contribution From Mary W Rish. transmitted by check/EFT,2020
SB23,C00694323,B5110F504FE5E4BC5845,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-03,26,,Earmarked Contribution From Daniel Bunn,,Earmarked Contribution From Daniel Bunn. transmitted by check/EFT,2020
SB23,C00694323,B0F644958051844B88FF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,26,,Earmarked Contribution From Daniel Bunn,,Earmarked Contribution From Daniel Bunn. transmitted by check/EFT,2020
SB23,C00694323,B2B6BA19B187748E29F2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,26,,Earmarked Contribution From Sandra Campbell,,Earmarked Contribution From Sandra Campbell. transmitted by check/EFT,2020
SB23,C00694323,B2C2BA7EFD1ED47958FA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-15,26,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,BD9692CF9894643378EE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-03,25.88,,Earmarked Contribution From Jonie Huang,,Earmarked Contribution From Jonie Huang. transmitted by check/EFT,2020
SB23,C00694323,BAD528F42C40F43BD98F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-04,25.5,,Earmarked Contribution From Jeffrey Jones,,Earmarked Contribution From Jeffrey Jones. transmitted by check/EFT,2020
SB23,C00694323,BBBE3420436CD4293BC7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-20,25.5,,Earmarked Contribution From Marjorie Mares,,Earmarked Contribution From Marjorie Mares. transmitted by check/EFT,2020
SB23,C00694323,BE24C22F183CA4F9EA7F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-19,25.5,,Earmarked Contribution From Carrie Duvall,,Earmarked Contribution From Carrie Duvall. transmitted by check/EFT,2020
SB23,C00694323,B31B36EB0B7E74DA58EC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-04,25.5,,Earmarked Contribution From Raymond Reese,,Earmarked Contribution From Raymond Reese. transmitted by check/EFT,2020
SB23,C00694323,BB651F1465F774854B06,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-18,25.5,,Earmarked Contribution From Carrie Duvall,,Earmarked Contribution From Carrie Duvall. transmitted by check/EFT,2020
SB23,C00694323,B38CD3731B9244669AD2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-26,25.5,,Earmarked Contribution From Sydney Hoang,,Earmarked Contribution From Sydney Hoang. transmitted by check/EFT,2020
SB23,C00694323,BD05DFDA76E1A404BAAF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-04,25.5,,Earmarked Contribution From Darla Smith,,Earmarked Contribution From Darla Smith. transmitted by check/EFT,2020
SB23,C00694323,B7F5363E6AF1A4AA6A8F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-11-01,25.18,,Earmarked Contribution From robert samuelson,,Earmarked Contribution From robert samuelson. transmitted by check/EFT,2020
SB23,C00694323,B629A57BF935C47788C9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-21,25.15,,Earmarked Contribution From Vance Porfirio,,Earmarked Contribution From Vance Porfirio. transmitted by check/EFT,2020
SB23,C00694323,BCDF2C0C26BAC405BB05,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-10-16,25.07,,Earmarked Contribution From W P Maggiora,,Earmarked Contribution From W P Maggiora. transmitted by check/EFT,2020
SB28a,C00694323,B09FB6DB0FD994CF898E,IND,,Maurer,Chris,,,,84 South St,Apt 201,Biddeford,ME,040052425,2020-10-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5706D52053A34D8CB06,IND,,Lehman,Khristine,,,,3 Vanasse Rd,,Eastport,ME,046313860,2020-11-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B847E56A4507A4E2AA29,IND,,Scott,Kimberly,,,,803 Goodwin Rd,,Eliot,ME,039031203,2020-10-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B01FCE8A022A64E328F7,IND,,KENT,WILLIAM,,,,PO Box 340,,East Boothbay,ME,045440340,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5CB1CFFD059949A88BA,IND,,gray,mary anne,,,,18 Charles St,,Berwick,ME,039012976,2020-10-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9C5A2318B02E44329DE,IND,,gray,mary anne,,,,18 Charles St,,Berwick,ME,039012976,2020-10-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9CC785465B534218A8C,IND,,Busch,Ed,,,,122 Sunny Hill Rd,,Casco,ME,040153547,2020-11-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B09C36AFDE50D4EF98D7,IND,,Dame,Denise,,,,23 Rolling Hills Dr,,Standish,ME,040845223,2020-10-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7DBAC16BAA594D3E8F5,IND,,Dame,Denise,,,,23 Rolling Hills Dr,,Standish,ME,040845223,2020-10-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAB5E7B302D574679847,IND,,Dame,Denise,,,,23 Rolling Hills Dr,,Standish,ME,040845223,2020-10-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB1C893117BC14ED4AC9,IND,,Dame,Denise,,,,23 Rolling Hills Dr,,Standish,ME,040845223,2020-10-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B88D239FF72C44598B59,IND,,O'Rourke,Joseph,,,,56 Baywood Ln,,Yarmouth,ME,040966136,2020-11-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B04FE657031574F09834,IND,,taylor,marcia,,,,22 Ladies Delight Rd,,Lovell,ME,040513540,2020-11-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7782BA43070340F5B6E,IND,,Berglewicz,Tom,,,,347 Goose Cove Rd,,Trenton,ME,046056528,2020-10-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9638E9A6B3034E90AF9,IND,,varney,Garry,,,,23 Front St,,Brownville,ME,044143701,2020-11-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA06AF207019549E998B,IND,,varney,Garry,,,,23 Front St,,Brownville,ME,044143701,2020-11-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B038523219C7B4B70AE1,IND,,varney,Garry,,,,23 Front St,,Brownville,ME,044143701,2020-11-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B05CE25C5E77D40E58F4,IND,,Hall,Howard,,,,10 Bittersweet Ln,,Wells,ME,040904421,2020-11-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9452038BBA22461B9F0,IND,,Hall,Howard,,,,10 Bittersweet Ln,,Wells,ME,040904421,2020-11-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B41B8ACD7D3B14C9DB84,IND,,Hall,Howard,,,,10 Bittersweet Ln,,Wells,ME,040904421,2020-11-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B73F71CB4D22D493590D,IND,,Hall,Howard,,,,10 Bittersweet Ln,,Wells,ME,040904421,2020-11-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBA9FA6FC57AB4299871,IND,,Miller,Jessica,,,,7 Carlisle St,,Ellsworth,ME,046051592,2020-11-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB18538AB331D4D71BF6,IND,,Miller,Jessica,,,,7 Carlisle St,,Ellsworth,ME,046051592,2020-11-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE1C302ED83C84F41AAB,IND,,Miller,Jessica,,,,7 Carlisle St,,Ellsworth,ME,046051592,2020-11-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9A888165D12E4E9A969,IND,,Miller,Jessica,,,,7 Carlisle St,,Ellsworth,ME,046051592,2020-11-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8BDA35A5A5444199BED,IND,,Miller,Jessica,,,,7 Carlisle St,,Ellsworth,ME,046051592,2020-11-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA6AAF5B772994857B6B,IND,,Miller,Jessica,,,,7 Carlisle St,,Ellsworth,ME,046051592,2020-11-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B52B50951A1F945B8BC7,IND,,Sullivan,Mark,,,,274 Graytown Rd,,Sedgwick,ME,046763614,2020-11-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B877966044F964ADAB4C,IND,,Ramsdell,Alan,,,,382 Horace Mills Rd,,Sanford,ME,040734423,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFA290537C40540EFA8E,IND,,Carson,Linda,,,,59 Dion Ave,,Kittery,ME,039041109,2020-11-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBBD4A4D1D1E04CB396E,IND,,anne,geneva,,,,63 Barnard Cove Rd,,Greene,ME,042363017,2020-11-02,25,,Refund of Contribution,,,2020
