linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0EF3EBB5828647759E1,IND,,Murphy,Scott,,,,6976 Merrick Creek Rd,,Huntington,WV,25702,,2020-09-29,475,1500,SELF-EMPLOYED,HEALTHCARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4BADA4E8F7048E7A23,IND,,Riggs,Don,,,,1018 Elm Crest Ct,,Morgantown,WV,26508,,2020-09-16,475,1090,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A242FE8E8F5BF4A88B61,IND,,Hartley Jr,Art,,,,29 Warwick Rd,,Point Pleasant,WV,25550,,2020-09-17,475,900,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5BD5A59627F41F9A3F,IND,,Shy,Grant,,,,240 North Blvd W,,Huntington,WV,25701,,2020-09-30,475,1250,VAH,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C5EBF95E9974BA1B85,IND,,Shy,Grant,,,,240 North Blvd W,,Huntington,WV,25701,,2020-09-30,475,1250,VAH,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A007E04F0A87841B1BAC,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,26062,,2020-09-07,460,3499.7,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44923B81ED714959859,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,25303,,2020-07-04,450,5513,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA87289A9AF0D4601B9F,IND,,Stewart,Edward,,,,34 Thoroughbred Rd,,Scott Depot,WV,25560,,2020-08-27,450,2865,JACKSON GEN HOSP,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA6B86B7C55B4070A33,IND,,Blackstone,Mary,,,,379 Lafayette St,,Lewisburg,WV,24901,,2020-07-04,450,910,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA6B0A81552B4EB0B20,IND,,Blackstone,Mary,,,,379 Lafayette St,,Lewisburg,WV,24901,,2020-07-09,450,460,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1582BDDE7FAF4CA299C,IND,,Hannigan,Mickey,,,,1048 Ferry St,,Shrewsbury,WV,25015,,2020-09-26,446.5,3960,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A847D3F8767994274B4C,IND,,Harper,Roy,,,,7293 US Highway 220 S,,Moorefield,WV,26836,,2020-09-18,427.5,495,HARDY COUNTY SCHOOLS,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF604D042BBFB4FB2857,IND,,Lytle,Ronnie,,,,541 Turkey Fork Rd,,Sand Fork,WV,26430,,2020-09-06,424,675,MOUNTAIN STATE WASTE,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E6C35471ED14FC2B31,IND,,pettit,charlotte,,,,725 N Erie St,,Wheeling,WV,26003,,2020-09-12,420,203,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEFB8E06D6B0D46429A5,IND,,king,paul,,,,PO Box 932,,Milton,WV,25541,,2020-08-19,420,680,WVDHHR,HEALTH STATISTICS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABF4C0E9115E43AF841,IND,,Galang,Leandro,,,,71 Windsor Cir,,Mineral Wells,WV,26150,,2020-07-12,420,1230,MEMORIAL HOSPITAL,HEALTH PROVIDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79183236961A482D999,IND,,Joseph,Jeffrey,,,,2900 Noyes Ave,,Charleston,WV,25304,,2020-08-25,420,11348,SELF-EMPLOYED,RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7275A7C5EF1A4DC79F5,IND,,Morgan,Ted,,,,PO Box 10,,Berkeley Springs,WV,25411,,2020-08-31,400,20439,STS INTERNATIONAL INC,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AA3C994FA28459E87F,IND,,Morgan,Ted,,,,PO Box 10,,Berkeley Springs,WV,25411,,2020-08-31,400,20439,STS INTERNATIONAL INC,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1F335CB61AC47E5ACB,IND,,Morgan,Ted,,,,PO Box 10,,Berkeley Springs,WV,25411,,2020-08-27,400,19099,STS INTERNATIONAL INC,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A523B47200A32421ABC7,IND,,Feury,Diana,,,,134 Villa Ave,,White Sulphur Springs,WV,24986,,2020-07-14,400,570,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAED0B620CBF34384884,IND,,Wang,Ellen,,,,1030 Kanawha Ter,Apt 20,Saint Albans,WV,25177,,2020-08-17,400,1353,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEABEE02455E941AEA16,IND,,Dean,Danny,,,,PO Box 221,,Whitman,WV,25652,,2020-09-29,400,1100,WV PLC REPAIR INC,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB12568445E8247D2A72,IND,,Knott,Carol,,,,231 Wildlife Way,,Harpers Ferry,WV,25425,,2020-07-26,400,410,FACTORY,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A144BCBAE399B49399C0,IND,,Harris,Roberta,,,,188 Tanbridge Dr,,Martinsburg,WV,25401,,2020-07-17,400,966,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB62EA069505D452BB34,IND,,Myers,Patrick,,,,767 McClung Rd,,Hurricane,WV,25526,,2020-08-24,400,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE762B8C05A14294906,IND,,Morgan,Ted,,,,PO Box 10,,Berkeley Springs,WV,25411,,2020-09-03,400,20839,STS INTERNATIONAL INC,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE87068EDA4C47D3ACC,IND,,TYSON,UJIMA,,,,1086 Sam Mason Rd,,Bunker Hill,WV,25413,,2020-09-28,399,620,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB310189E9D742DEAA8,IND,,TYSON,UJIMA,,,,1086 Sam Mason Rd,,Bunker Hill,WV,25413,,2020-09-29,399,1040,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2CBDD361F4440A5A23,IND,,Lawrenson,William,,,,33 Lackawanna Ln,,Falling Waters,WV,25419,,2020-09-03,390,845,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBD0078549FF4458B10,IND,,Lawrenson,William,,,,33 Lackawanna Ln,,Falling Waters,WV,25419,,2020-09-02,390,455,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC400F1B335FD41A2ACB,IND,,Thomas,Brenda,,,,8 Heiskell Ave,,Wheeling,WV,26003,,2020-09-20,390,935,The Cornerstone Grouo,INSURANCE BROKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB37D29400AA24C67986,IND,,cline,eddie,,,,401 Thompson Chapel Rd,,Bluefield,WV,24701,,2020-09-15,380,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32D3F5B548E746C1AD9,IND,,Johnson,Michael,,,,3313 Kanawha Ave SE,,Charleston,WV,25304,,2020-08-01,380,1090,KARL STORZ,MEDICAL SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A066D8ED61D8E4D92A1B,IND,,cline,eddie,,,,401 Thompson Chapel Rd,,Bluefield,WV,24701,,2020-09-21,380,800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB96A841AF11849108A6,IND,,Parker,John,,,,234 N Lakeview Dr,,Keyser,WV,26726,,2020-07-22,375,1444,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA688A38F18EE4460998,IND,,Parker,John,,,,234 N Lakeview Dr,,Keyser,WV,26726,,2020-08-22,375,2169,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D346E45F8484424A0A,IND,,Skeens,Joseph,,,,1578 Kanawha Blvd E,,Charleston,WV,25311,,2020-07-09,350,970,PREMIER IMAGING,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF981F48D373B4336BE5,IND,,McManus,Patrick,,,,895 Willowdale Dr,,Shepherdstown,WV,25443,,2020-07-27,350,754.36,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE5037DCDCFB4231931,IND,,Walters,Ronald,,,,1308 Vienna Pointe,,Cross Lanes,WV,25313,,2020-09-02,350,600,RETIRED,RETIRED,,Earmarked for MAJORITY WV INC. (C00722975),2020
SA11AI,C00694323,ADE765B390184408580E,IND,,Stewart,Heather,,,,Melville Drive,,Inwood,WV,25428,,2020-08-17,350,412,BCSD,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABE63BC369F9D460B883,IND,,Cazad,Rebecca,,,,6347 Cox Landing Ln,,Lesage,WV,25537,,2020-07-05,350,385,ALCON,SENIOR PRODUCTION TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AB9E6C5060B43CD84A,IND,,Matkoskey,George,,,,90 Middle Run Rd,,Chester,WV,26034,,2020-09-03,350,1265,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17668B090ED34F8F891,IND,,Cazad,Rebecca,,,,6347 Cox Landing Ln,,Lesage,WV,25537,,2020-07-09,350,735,ALCON,SENIOR PRODUCTION TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAEAC41DFF2D433BA8A,IND,,Cerkez,Sandra,,,,42 Mountain Spring Ct,,Harpers Ferry,WV,25425,,2020-09-11,350,847,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9325FBE7535C4BFFB7D,IND,,Skeens,Joseph,,,,1578 Kanawha Blvd E,,Charleston,WV,25311,,2020-07-04,350,620,PREMIER IMAGING,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E8E414B00874572A48,IND,,Matkoskey,George,,,,90 Middle Run Rd,,Chester,WV,26034,,2020-09-02,350,915,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA047E6BC3FA1447881B,IND,,Sisler,Kerry,,,,237 Faith Ln,,West Union,WV,26456,,2020-08-21,350,560,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FA7C6749F794F33A46,IND,,Fouch,Rob,,,,80 Lanai Ln,,Jane Lew,WV,26378,,2020-08-27,350,855,WASTE MANAGEMENT,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A362658A66CFA4296B2D,IND,,Westberg,Mary,,,,62 Fulks Ter,,Martinsburg,WV,25405,,2020-07-22,340,407,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B054EB8D387445293D,IND,,Damron,Teresa,,,,13 Lee St,,Huntington,WV,25705,,2020-08-21,330,1218.87,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FE717FCD5B540BAA5D,IND,,Migrock,Thomas,,,,P|O Box 2124,,Masontown,WV,26542,,2020-08-25,320,283,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6D444A95CDC4F7DA44,IND,,Talerico,Michelle,,,,146 Riparian Ln,,Ranson,WV,25438,,2020-07-30,320,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A219D874EE03B4EACBE6,IND,,Saville,John,,,,6637 Kanawha Ave SE,,Charleston,WV,25304,,2020-07-12,315,949.5,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5718C01B8EF14A27837,IND,,Wolfrey,Robert,,,,94 Falcon Ridge Rd,,Charles Town,WV,25414,,2020-08-08,300,960,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A573D6C1362D041BFADC,IND,,Swiger,Geoffrey,,,,5243 Jones Run Rd,,Lumberport,WV,26386,,2020-08-27,300,300,FIRST ENERGY,POWER PLANT MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FE2E561780443ECB76,IND,,Ward,Ronald,,,,54 2nd St,,Craigsville,WV,26205,,2020-09-29,300,700,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A20A4DB04224246EC921,IND,,schaeffer,william,,,,836 Bedington Rd,,Martinsburg,WV,25404,,2020-09-03,300,1580,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC52CD3EE342C4B86BE8,IND,,schaeffer,william,,,,836 Bedington Rd,,Martinsburg,WV,25404,,2020-09-03,300,1580,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42187E9278C844CBB36,IND,,Squires,Harley,,,,8905 Seneca Trl,,Hillsboro,WV,24946,,2020-09-04,300,1000,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AD731E6F84DDF4F3497D,IND,,ware,robert,,,,8165 Wolf Creek Rd,,Wolfcreek,WV,24993,,2020-08-27,300,625,DEPT VETERANS AFFAIRS,NURSING ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2AAD0F037E64B38ABB,IND,,schaeffer,william,,,,836 Bedington Rd,,Martinsburg,WV,25404,,2020-09-03,300,1580,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59B604A70CA243BF83E,IND,,schaeffer,william,,,,836 Bedington Rd,,Martinsburg,WV,25404,,2020-09-03,300,1580,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7E881A609EC45669C5,IND,,Clary,Luke,,,,1001 Teel Branch Rd,,Huntington,WV,25704,,2020-07-10,300,380,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65E3561B651A4F0B89B,IND,,Grahame,Sandy,,,,17 Pristine Way,,Elkins,WV,26241,,2020-07-13,300,300,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AD9E6A66C822142A6AA9,IND,,Mayberry,Rodney,,,,3200 Ingleside Rd,,Bluefield,WV,24701,,2020-09-21,300,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9622952178314120BE0,IND,,Boyle,Ryan,,,,PO Box 606,,Kingwood,WV,26537,,2020-07-21,300,300,"MOUNTAINEER CONTRACTORS, INC",CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8B8EB38774B4DD78E3,IND,,Myer,Larry,,,,798 Suncrest Rd,,Charleston,WV,25303,,2020-07-21,300,2541,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5F186D343204DC79C4,IND,,ware,robert,,,,8165 Wolf Creek Rd,,Wolfcreek,WV,24993,,2020-08-24,300,325,DEPT VETERANS AFFAIRS,NURSING ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4662359A1E8545F9B4C,IND,,Meadowd,John,,,,2014 E Dupont Ave,,Belle,WV,25015,,2020-08-27,300,600,TC ENERGY,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47317404260A42609B5,IND,,Ward,Ronald,,,,54 2nd St,,Craigsville,WV,26205,,2020-09-29,300,700,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEF893155D2BD47728A0,IND,,Pyles,Rosemarie,,,,22 Lever Ridge Rd,,Keyser,WV,26726,,2020-09-26,300,910,RETIRED,RETIRED,,Earmarked for TEXAS RELOADED (C00754762),2020
SA11AI,C00694323,AB4E75D77C41F4BBC864,IND,,Keesee,David,,,,152 Hampton Dr,,Shady Spring,WV,25918,,2020-09-16,300,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFD9649554B7C4599B1E,IND,,schaeffer,william,,,,836 Bedington Rd,,Martinsburg,WV,25404,,2020-09-09,300,1880,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AA251F68A6845A8808,IND,,Boutot,Roger,,,,138 Kent St,,Moorefield,WV,26836,,2020-09-29,297,2605,GULICK TRUCKING INC,OTR TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36EEB57695EE4CC9B4F,IND,,Johnson,Jerry,,,,20 River Forest Ln,,Harpers Ferry,WV,25425,,2020-09-26,285,900,LINDELL MANAGEMENT,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A82A009A60DFF4BFEA3D,IND,,Diamond,Lisa,,,,432 Main St,,Ceredo,WV,25507,,2020-08-30,270,407,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8ADCEEF1C83043A0822,IND,,Ernst,Cameron,,,,36 Red Oak Dr,,Culloden,WV,25510,,2020-09-26,267.3,290,CITY OF MILTON,CLERK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8DE14048C4C496BB03,IND,,Stanton,James,,,,PO Box 44,,Athens,WV,24712,,2020-09-04,253,1854,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A13E2A870155747D7B3B,IND,,Trautwein,Gary,,,,202 Ridgeview Dr,,Lavalette,WV,25535,,2020-08-08,253,671,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4279D3FB99A4BB58EC,IND,,Trautwein,Gary,,,,202 Ridgeview Dr,,Lavalette,WV,25535,,2020-07-08,253,378,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A263AB4436195492C9D8,IND,,Trautwein,Gary,,,,202 Ridgeview Dr,,Lavalette,WV,25535,,2020-09-08,253,1099,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A696332FD3A2645EA859,IND,,Irvin III,Howard,,,,28 22nd Street Ext,,Wellsburg,WV,26070,,2020-08-10,252,2829,"GATEWAY TELECOM, LLC",MANAGING MEMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5318EB32E3CE48458B9,IND,,Irvin III,Howard,,,,28 22nd Street Ext,,Wellsburg,WV,26070,,2020-09-06,252,3381,"GATEWAY TELECOM, LLC",MANAGING MEMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71A97164D0114A1894A,IND,,Irvin III,Howard,,,,28 22nd Street Ext,,Wellsburg,WV,26070,,2020-08-06,252,2352,"GATEWAY TELECOM, LLC",MANAGING MEMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA41E063B5B84DBC93F,IND,,Shuman,Victoria,,,,19 Westgate Dr,,Morgantown,WV,26508,,2020-08-06,250,500,INDEPENDANT,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0CD9F2330204492397D,IND,,Marinacci,Joseph,,,,6003 Pinnacle View Dr,,Hurricane,WV,25526,,2020-08-14,250,500,TEAYS VALLEY CHIROPRACTIC,CHIROPRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A778C204EF7B1492CB13,IND,,Marinacci,Joseph,,,,6003 Pinnacle View Dr,,Hurricane,WV,25526,,2020-08-14,250,500,TEAYS VALLEY CHIROPRACTIC,CHIROPRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A325BE5A633D94E788B1,IND,,ROBINSON,David,,,,14 Anthony Ave,,Clarksburg,WV,26301,,2020-09-17,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08962E994F814680A1D,IND,,Shuman,Victoria,,,,19 Westgate Dr,,Morgantown,WV,26508,,2020-08-06,250,500,INDEPENDANT,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB1E41DEC90B4EE5B1A,IND,,thomas,chris,,,,1 Woodchute Ln,,Charleston,WV,25314,,2020-09-16,250,792,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADFA4B28A375345E9BB8,IND,,Bailey,Karen,,,,"1505 Berryville Pike, PO Box 184",,Washington,WV,25441,,2020-08-17,250,250,AMERICAN BEVERAGE ASSOCIATION,PUBLIC AFFAIRS,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AE0518252D45F4A87A26,IND,,Tieche,Albert,,,,104 Bland Dr,,Beckley,WV,25801,,2020-08-24,250,3750,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A4EF51B4DEC6D45EDBF8,IND,,Anderson,Lynette,,,,284 Halleck Rd,,Fairmont,WV,26554,,2020-08-26,250,2200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E06ECC1135C425DAE6,IND,,Calvert,Shelley,,,,260 Simpson St,,Morgantown,WV,26501,,2020-09-22,250,250,WATERFRONT FAMILY PHARMACY,PHARMACIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A2021F219FC4442A75,IND,,Roy,Chris,,,,2401 Winter St,,Saint Albans,WV,25177,,2020-09-22,250,250,VALTRONICS / MUSTANG SAMPLING,OIL AND GAS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59D185533C6141DF86E,IND,,Becker,Edward,,,,509 Hughs Rd,,Charles Town,WV,25414,,2020-09-23,250,755,MAXIMUS FEDERAL,MARKETING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A168A09E9622B4220B04,IND,,A,Sandra,,,,PO Box 623,,Holden,WV,25625,,2020-08-27,250,522,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A879874CF1642492F92D,IND,,Gilpin,Judy,,,,PO Box 466,,Martinsburg,WV,25402,,2020-08-13,250,3570,SHENANDOAH VETERINARY HOSPITAL,ASSET OFFICE MGR,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A0BA74F05ACFE4477802,IND,,Swart,Charles,,,,28 Walnut Ave,,Wheeling,WV,26003,,2020-08-28,250,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A657AB2DA7CB24A9DAE1,IND,,Smith,Roberta,,,,1341 Lake Dr,,Daniels,WV,25832,,2020-09-20,250,800,Self,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
