linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_234458259,IND,,DELWORTH,DEBORAH,,,,109 TEMPLE ROAD,,WILTON,NH,03086,,2020-05-14,50,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234901411,IND,,DELWORTH,DEBORAH,,,,109 TEMPLE ROAD,,WILTON,NH,03086,,2020-05-16,25,25,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_236273964,IND,,DELZELL,PATRICIA,,,,PO BOX 88,,GOFFSTOWN,NH,03045,,2020-05-22,2,4,"WILTON, NH",TEACHER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233662242,IND,,DEMAINE,LISA,,,,63 CAMP LEE RD,,EPPING,NH,03042,,2020-05-11,7,35,UNIVERSITY OF NEW HAMPSHIRE,STUDENT,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_235218082,IND,,DEMARS,JO ANN,,,,377 WEBSTER STREET,,MANCHESTER,NH,03104,,2020-05-17,15,47,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235177409,IND,,DEMATTEO,BARBARA,,,,30 MOORE FARM RD,,KEENE,NH,03431,,2020-05-17,27,355,SELF,PHYSICAL THERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235178478,IND,,DEMATTEO,BARBARA,,,,30 MOORE FARM RD,,KEENE,NH,03431,,2020-05-17,40,240,SELF,PHYSICAL THERAPIST,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_235178007,IND,,DEMATTEO,BARBARA,,,,30 MOORE FARM RD,,KEENE,NH,03431,,2020-05-17,150,312.5,SELF,PHYSICAL THERAPIST,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235178525,IND,,DEMATTEO,BARBARA,,,,30 MOORE FARM RD,,KEENE,NH,03431,,2020-05-17,4,76.52,SELF,PHYSICAL THERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235177439,IND,,DEMATTEO,BARBARA,,,,30 MOORE FARM RD,,KEENE,NH,03431,,2020-05-17,2.7,76.52,SELF,PHYSICAL THERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235178211,IND,,DEMATTEO,BARBARA,,,,30 MOORE FARM RD,,KEENE,NH,03431,,2020-05-17,35,60,SELF,PHYSICAL THERAPIST,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_236810355,IND,,DEMATTEO,BARBARA,,,,30 MOORE FARM RD,,KEENE,NH,03431,,2020-05-24,12.5,312.5,SELF,PHYSICAL THERAPIST,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236810356,IND,,DEMATTEO,BARBARA,,,,30 MOORE FARM RD,,KEENE,NH,03431,,2020-05-24,12.5,12.5,SELF,PHYSICAL THERAPIST,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_236810371,IND,,DEMATTEO,BARBARA,,,,30 MOORE FARM RD,,KEENE,NH,03431,,2020-05-24,2.5,76.52,SELF,PHYSICAL THERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237665541,IND,,DEMATTEO,BARBARA,,,,30 MOORE FARM RD,,KEENE,NH,03431,,2020-05-28,15,65,SELF,PHYSICAL THERAPIST,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232187480,IND,,DEMATTEO,CARL,,,,30 MOORE FARM RD,,KEENE,NH,03431,,2020-05-05,12.5,12.5,DARTMOUTH HITCHCOCK CLINIC,PHYSICIAN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232187481,IND,,DEMATTEO,CARL,,,,30 MOORE FARM RD,,KEENE,NH,03431,,2020-05-05,12.5,12.5,DARTMOUTH HITCHCOCK CLINIC,PHYSICIAN,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_233875329,IND,,DEMATTEO,CARL,,,,30 MOORE FARM RD,,KEENE,NH,03431,,2020-05-12,50,150,DARTMOUTH HITCHCOCK CLINIC,PHYSICIAN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233875328,IND,,DEMATTEO,CARL,,,,30 MOORE FARM RD,,KEENE,NH,03431,,2020-05-12,5,15,DARTMOUTH HITCHCOCK CLINIC,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234838423,IND,,DEMATTEO,CARL,,,,30 MOORE FARM RD,,KEENE,NH,03431,,2020-05-16,25,100,DARTMOUTH HITCHCOCK CLINIC,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237366712,IND,,DEMEMBER,ERIK,,,,42 CRAIG DR,,MERRIMACK,NH,03054,,2020-05-27,5,8,ORACLE,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237366711,IND,,DEMEMBER,ERIK,,,,42 CRAIG DR,,MERRIMACK,NH,03054,,2020-05-27,50,225,ORACLE,ENGINEER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238224660,IND,,DEMEMBER,ERIK,,,,42 CRAIG DR,,MERRIMACK,NH,03054,,2020-05-29,25,225,ORACLE,ENGINEER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238224661,IND,,DEMEMBER,ERIK,,,,42 CRAIG DR,,MERRIMACK,NH,03054,,2020-05-29,3,8,ORACLE,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239575413,IND,,DEMERS,BRENDA,,,,23COUNTRY CLUB DR 4,,MANCHESTER,NH,03102,,2020-05-31,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239575414,IND,,DEMERS,BRENDA,,,,23COUNTRY CLUB DR 4,,MANCHESTER,NH,03102,,2020-05-31,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236032164,IND,,DEMERS,ELYSE,,,,10 HAMPTON MEADOWS,,HAMPTON,NH,03842,,2020-05-21,10,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236885296,IND,,DEMERS,ELYSE,,,,10 HAMPTON MEADOWS,,HAMPTON,NH,03842,,2020-05-25,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236885297,IND,,DEMERS,ELYSE,,,,10 HAMPTON MEADOWS,,HAMPTON,NH,03842,,2020-05-25,10,90,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236841245,IND,,DEMERS,JAMES,,,,24 FOXCROSS CIRCLE,,CONCORD,NH,03301,,2020-05-24,250,250,DEMERS & PRASOL INC.,PRESIDENT,,Earmarked for CORY BOOKER FOR SENATE (C00540500),2020
SA11AI,C00401224,SA11AI_234751252,IND,,DEMERS,KRISTIN,,,,43 CONGRESS ST APT 16,,NASHUA,NH,03062,,2020-05-15,25,25,CROSSMARK,EVENT SPECIALIST,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237702115,IND,,DEMERS,MELISSA,,,,22 MOSS DRIVE,,NEW BOSTON,NH,03070,,2020-05-28,5,5,EASTERSEALS,BCBA,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237702116,IND,,DEMERS,MELISSA,,,,22 MOSS DRIVE,,NEW BOSTON,NH,03070,,2020-05-28,1,2,EASTERSEALS,BCBA,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234539409,IND,,DEMICK,BRIAN,,,,11 HERITAGR HILL RD,,WINDHAM,NH,03087,,2020-05-14,12.5,12.5,THE VIA AGENCY,ADVERTISING,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234539408,IND,,DEMICK,BRIAN,,,,11 HERITAGR HILL RD,,WINDHAM,NH,03087,,2020-05-14,12.5,12.5,THE VIA AGENCY,ADVERTISING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234409970,IND,,DEMIO,DAVE,,,,70 BONNIE S WAY,,HAMPSTEAD,NH,03841,,2020-05-14,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_234409982,IND,,DEMIO,DAVE,,,,70 BONNIE S WAY,,HAMPSTEAD,NH,03841,,2020-05-14,2.5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236660373,IND,,DEMMENT,ROGER,,,,6 ASPEN ST,,ETNA,NH,03750,,2020-05-23,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239690604,IND,,DEMMENT,ROGER,,,,6 ASPEN ST,,ETNA,NH,03750,,2020-05-31,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KUSTER FOR CONGRESS (C00462861),2020
SA11AI,C00401224,SA11AI_234914231,IND,,DEMPSEY,PAULA,,,,18 STATION DR,,DOVER,NH,03820,,2020-05-16,100,100,WDH,EDUCATOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231814479,IND,,DENINNO,BRENDA,,,,49 NATURES VIEW DRIVE,,LACONIA,NH,03246,,2020-05-03,13,48.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231815254,IND,,DENINNO,BRENDA,,,,49 NATURES VIEW DRIVE,,LACONIA,NH,03246,,2020-05-03,13,48.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231814510,IND,,DENINNO,BRENDA,,,,49 NATURES VIEW DRIVE,,LACONIA,NH,03246,,2020-05-03,2.6,28.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233249744,IND,,DENINNO,BRENDA,,,,49 NATURES VIEW DRIVE,,LACONIA,NH,03246,,2020-05-09,10,48.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233249766,IND,,DENINNO,BRENDA,,,,49 NATURES VIEW DRIVE,,LACONIA,NH,03246,,2020-05-09,1,28.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233480183,IND,,DENINNO,BRENDA,,,,49 NATURES VIEW DRIVE,,LACONIA,NH,03246,,2020-05-10,3,46,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233806252,IND,,DENIS,BRUCE,,,,14 OLYMPUS PLACE,,CLAREMONT,NH,03743,,2020-05-11,2.7,2.7,MARY HITCHCOCK MEMORIAL HOSPITAL,ANALYST,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233806287,IND,,DENIS,BRUCE,,,,14 OLYMPUS PLACE,,CLAREMONT,NH,03743,,2020-05-11,3,3,MARY HITCHCOCK MEMORIAL HOSPITAL,ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232722999,IND,,DENMAN,DANIEL,,,,480 BRACKETT RD,,RYE,NH,03870,,2020-05-07,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232723000,IND,,DENMAN,DANIEL,,,,480 BRACKETT RD,,RYE,NH,03870,,2020-05-07,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232222396,IND,,DENNARD,CHERIE,,,,407 UNION RD,,BELMONT,NH,03220,,2020-05-05,6,6,SELF EMPLOYED,SELF EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231413930,IND,,DENNERY,MORICE,,,,75 OVERLOOK DRIVE,,HALES LOCATION,NH,03860,,2020-05-01,50,50,MEMORIAL HOSPITAL,UROLOGIST,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231413977,IND,,DENNERY,MORICE,,,,75 OVERLOOK DRIVE,,HALES LOCATION,NH,03860,,2020-05-01,5,5,MEMORIAL HOSPITAL,UROLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238489585,IND,,DENNETT,BARBARA,,,,21 RALEIGH WAY,,PORTSMOUTH,NH,03801,,2020-05-30,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238489586,IND,,DENNETT,BARBARA,,,,21 RALEIGH WAY,,PORTSMOUTH,NH,03801,,2020-05-30,5,12,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232127610,IND,,DENNETT,ROBERT,,,,192 WINNACUNNET ROAD,,HAMPTON,NH,03842,,2020-05-05,25,125,RB DENNETT CPA,CPA,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231529813,IND,,DENNEY,TERESA,,,,181 LOCUST ST,,DOVER,NH,03820,,2020-05-02,10,60,WEBSTER AT RYE,RN,,Earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000),2020
SA11AI,C00401224,SA11AI_232326065,IND,,DENNEY,TERESA,,,,181 LOCUST ST,,DOVER,NH,03820,,2020-05-05,10,60,WEBSTER AT RYE,RN,,Earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000),2020
SA11AI,C00401224,SA11AI_237413779,IND,,DENNEY,TERESA,,,,181 LOCUST ST,,DOVER,NH,03820,,2020-05-27,1.5,1.5,WEBSTER AT RYE,RN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237413778,IND,,DENNEY,TERESA,,,,181 LOCUST ST,,DOVER,NH,03820,,2020-05-27,15,65,WEBSTER AT RYE,RN,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232061427,IND,,DENNIS,ANGELA,,,,63 EMERALD ST,,KEENE,NH,03431,,2020-05-04,3,3,INTELYCARE,CNA,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237465237,IND,,DENNIS,CHARLES,,,,5 PIPERS LANE,,HANOVER,NH,03755,,2020-05-27,50,75,SELF,FINANCE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238013832,IND,,DENNIS,ELIZABETH A.,,,,44 PACKERS FALLS ROAD,,NEWMARKET,NH,03857,,2020-05-29,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238543752,IND,,DENNIS,ELIZABETH A.,,,,44 PACKERS FALLS ROAD,,NEWMARKET,NH,03857,,2020-05-30,30,85,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_238658940,IND,,DENNIS,ELIZABETH A.,,,,44 PACKERS FALLS ROAD,,NEWMARKET,NH,03857,,2020-05-30,30,85,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_235972402,IND,,DENNIS,JANICE,,,,434 W MAIN ST,,TILTON,NH,03276,,2020-05-20,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234593081,IND,,DENNIS,RICHARD,,,,11 SOUTHFIELD RD,,AMHERST,NH,03031,,2020-05-15,5,20,QMAGIQ,ENGINEER,,Earmarked for CHRIS PAPPAS FOR CONGRESS (C00660464),2020
SA11AI,C00401224,SA11AI_235610133,IND,,DENNIS,RICHARD,,,,11 SOUTHFIELD RD,,AMHERST,NH,03031,,2020-05-19,15,70,QMAGIQ,ENGINEER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236171754,IND,,DENNIS,RICHARD,,,,11 SOUTHFIELD RD,,AMHERST,NH,03031,,2020-05-21,25,246,QMAGIQ,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238563872,IND,,DENNIS,RICHARD,,,,11 SOUTHFIELD RD,,AMHERST,NH,03031,,2020-05-30,25,25,QMAGIQ,ENGINEER,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_235593622,IND,,DENNIS,SHARON,,,,26 COLONIAL SQ,,PETERBOROUGH,NH,03458,,2020-05-19,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235593600,IND,,DENNIS,SHARON,,,,26 COLONIAL SQ,,PETERBOROUGH,NH,03458,,2020-05-19,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_232588193,IND,,DENNIS,SONNYA,,,,44 HEMLOCK CT PO BOX 99,,NEWFIELDS,NH,03856,,2020-05-06,15,30,STRATHAM-NEWFIELDS VETERINARY HOSPITAL,VETERINARIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231767540,IND,,DENNISTON,BRANDT,,,,1020 MAIN STREET,,SPRINGFIELD,NH,03284,,2020-05-03,7,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233426291,IND,,DENNISTON,BRANDT,,,,1020 MAIN STREET,,SPRINGFIELD,NH,03284,,2020-05-10,12.5,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_233426290,IND,,DENNISTON,BRANDT,,,,1020 MAIN STREET,,SPRINGFIELD,NH,03284,,2020-05-10,12.5,728,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAGGIE FOR NH (C00588772),2020
SA11AI,C00401224,SA11AI_234225315,IND,,DENNLER MUELLER,CHRISTINE,,,,7 BLUEBERRY LANE,,PETERBOROUGH,NH,03458,,2020-05-13,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_234225825,IND,,DENNLER MUELLER,CHRISTINE,,,,7 BLUEBERRY LANE,,PETERBOROUGH,NH,03458,,2020-05-13,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234225788,IND,,DENNLER MUELLER,CHRISTINE,,,,7 BLUEBERRY LANE,,PETERBOROUGH,NH,03458,,2020-05-13,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_233550839,IND,,DENTREMONT,JANICE,,,,14 FIELDSTONE LANE,,ROCHESTER,NH,03867,,2020-05-10,25,25,CVS,RETAIL MANAGEMENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235663630,IND,,DEPAOLA,ALEXIS,,,,7 PORTWALK PLACE UNIT 1423,,PORTSMOUTH,NH,03801,,2020-05-19,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239616547,IND,,DEPAOLO,PAMELA,,,,28 ERIK ST,,MERRIMACK,NH,03054,,2020-05-31,5,10,SELF,HAIR STYLIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239616217,IND,,DEPAOLO,PAMELA,,,,28 ERIK ST,,MERRIMACK,NH,03054,,2020-05-31,50,50,SELF,HAIR STYLIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235356940,IND,,DER MANUELIAN,SATENIK,,,,500 CENTRAL STREET 5213,,SALEM,NH,03079,,2020-05-18,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236899519,IND,,DERAPELIAN,DOROTHY,,,,73 CORLISS HILL ROAD,,MEREDITH,NH,03253,,2020-05-25,15,75,SELF,MENTAL HEALTH COUNSELOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234853540,IND,,DERAYMOND,RAYMOND,,,,13 WHITTIMORE POINT RD SOUTH,,BRIDGEWATER,NH,03222,,2020-05-16,3,15,SELF,CARPENTER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238321100,IND,,DERBY,SHERON,,,,75 CURRIER AVE ,,PETERBOROUGH,NH,03458,,2020-05-30,10,10,INTERIM HEALTHCARE,REGISTERED NURSE,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232676773,IND,,DERHAMMER,MICHAEL,,,,280 THAXTER RD,,PORTSMOUTH,NH,03801,,2020-05-07,1,5,STONER ANDREWS INC,SALES REP,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236051080,IND,,DERIGO,TOM,,,,8 PILLSBURY LANE,,TILTON,NH,03276,,2020-05-21,5,25,TILTON SCHOOL,TEACHER,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238178023,IND,,DERRY,MARY,,,,124 OAKDALE RD,,BRADFORD,NH,03221,,2020-05-29,10,60,SELF,QUILT JUDGE,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_235702905,IND,,DERSHEM,BRAD,,,,218 HOMESTEAD RD,,ALSTEAD,NH,03602,,2020-05-19,25,25,CHESHIRE MEDICAL CENTER,NURSE ANESTHETIST,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231353105,IND,,DERVEN,PETER,,,,65 HUNTER LANE,,BARRINGTON,NH,03825,,2020-05-01,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231352297,IND,,DERVEN,PETER,,,,65 HUNTER LANE,,BARRINGTON,NH,03825,,2020-05-01,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237392048,IND,,DERVEN,PETER,,,,65 HUNTER LANE,,BARRINGTON,NH,03825,,2020-05-27,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238522708,IND,,DERVEN,PETER,,,,65 HUNTER LANE,,BARRINGTON,NH,03825,,2020-05-30,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234276602,IND,,DESALVATORE,SUZEN,,,,187 OLD ROCHESTER RD,,SOMERSWORTH,NH,03878,,2020-05-13,1.25,1.25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234276598,IND,,DESALVATORE,SUZEN,,,,187 OLD ROCHESTER RD,,SOMERSWORTH,NH,03878,,2020-05-13,1.25,1.25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234276599,IND,,DESALVATORE,SUZEN,,,,187 OLD ROCHESTER RD,,SOMERSWORTH,NH,03878,,2020-05-13,1.25,1.25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234276626,IND,,DESALVATORE,SUZEN,,,,187 OLD ROCHESTER RD,,SOMERSWORTH,NH,03878,,2020-05-13,1,25.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234276597,IND,,DESALVATORE,SUZEN,,,,187 OLD ROCHESTER RD,,SOMERSWORTH,NH,03878,,2020-05-13,1.25,1.25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234276601,IND,,DESALVATORE,SUZEN,,,,187 OLD ROCHESTER RD,,SOMERSWORTH,NH,03878,,2020-05-13,1.25,1.25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234276596,IND,,DESALVATORE,SUZEN,,,,187 OLD ROCHESTER RD,,SOMERSWORTH,NH,03878,,2020-05-13,1.25,1.25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_234276600,IND,,DESALVATORE,SUZEN,,,,187 OLD ROCHESTER RD,,SOMERSWORTH,NH,03878,,2020-05-13,1.25,1.25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236089464,IND,,DESALVO,DAVID,,,,24 DOVETAIL LN,,DOVER,NH,03820,,2020-05-21,10,10,THE EPISCOPAL CHURCH OF ST. JOHN THE B,PRIEST,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_233604192,IND,,DESANTIS,LOUISE,,,,43 MT VERNON,,SOMERSWORTH,NH,03878,,2020-05-10,15,45,NONE,NONE,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235119778,IND,,DESANTIS,LOUISE,,,,43 MT VERNON,,SOMERSWORTH,NH,03878,,2020-05-17,5,45,NONE,NONE,,Earmarked for STOP REPUBLICANS (C00633404),2020
