linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AAC84DFE3DD474DB4A39,IND,,Carroll,Jeffery,,,,139 Shirley Rd,,Woodstock,AL,35188,,2021-08-12,50,105,MIKES TRUCK REPAIR,DIESEL MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFBA1C96C8E4C425B8D2,IND,,Mastin,Betsy,,,,143 Battle Dr,,Hamilton,AL,35570,,2021-08-12,50,3766,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF88946A259104185AB6,IND,,Stanley,Robert,,,,3636 Miller Hill Way,,Birmingham,AL,35243,,2021-08-12,50,8406.76,Unemployed,Retired Medical Doctor,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB68A35AFDBA24BBD80C,IND,,owens,william,,,,4259 Springview Dr,,Mobile,AL,36609,,2021-08-12,50,405,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEE2E19EC4EEA4555B24,IND,,Matkin,William,,,,1012 Matkins Cove Rd,,Laceys Spring,AL,35754,,2021-08-12,50,2028,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ABACC94B648EC40C193D,IND,,Shaughnessy,Kay,,,,472 Flight Line Dr,,Dothan,AL,36303,,2021-08-12,50,254,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABC6FE758294644A9A7E,IND,,Powell,James,,,,4101 Shiloh Dr,,Mountain Brk,AL,35213,,2021-08-12,50,3530,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A9F4455845B1F471CA93,IND,,Key,Steve,,,,PO Box 2631,,Tuscaloosa,AL,35403,,2021-08-12,50,50,SELF-EMPLOYED,CONSULTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC02CAE03AD2A4AC394E,IND,,Brown,Horace,,,,590 County Road 1261,,Falkville,AL,35622,,2021-08-12,50,145,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC0868FDC62784471AD9,IND,,Pittman,Jack,,,,584 County Road 249,,Cullman,AL,35057,,2021-08-12,50,225,Pittman Ind. Mktg.,Sales .,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC41C5111471D4F5FB36,IND,,Weeks,Jarrett,,,,511 County Road 925,,Crane Hill,AL,35053,,2021-08-12,50,314.5,SELF-EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA6CBDC8F5AE543E3BDA,IND,,Blount,John,,,,PO Box 1135,,Chatom,AL,36518,,2021-08-12,50,50,HUNTSMAN,SUPERVISOR,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AAA173B77B08B47C6BC8,IND,,Davis,Scott,,,,9856 Highway 280,,Jacksons Gap,AL,36861,,2021-08-12,50,400,RED FLAG PEST CONTROL,OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AFAC42E7F92AF432CB86,IND,,Hamrac,Russell,,,,1471 Turn Lake Dr,,Auburn,AL,36830,,2021-08-12,50,650,UPS,MANAGER,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,ACBB260A9B5EC463DAFE,IND,,George,Sharron,,,,PO Box 413,,Guntersville,AL,35976,,2021-08-12,50,708,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7368678158FC4013849,IND,,Georgr Giles,George,,,,1950 S Beverlye Rd,,Dothan,AL,36301,,2021-07-03,50,7590.05,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9A522671BACD40F0921,IND,,Beaty,Sharron,,,,502 Lea Ave,,Daphne,AL,36526,,2021-07-03,50,255,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A8F007A006EE743AB93B,IND,,Stuart,Tommy,,,,636 Shadywood Dr,,Birmingham,AL,35206,,2021-07-03,50,905,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A549431B77CB6482D8C5,IND,,Johnson,Warner,,,,4026 Willow Bend Dr,,Gardendale,AL,35071,,2021-07-03,50,350,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7CE1B3430A7E4B36ACA,IND,,Fayet,Albert,,,,8426 Woodview Ln,,Bessemer,AL,35023,,2021-07-03,50,760,Self employed,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A92ACEAC1E2F04F9E9AA,IND,,Grotefend,Walter,,,,7977 Bayshore Dr,,Elberta,AL,36530,,2021-07-03,50,-97,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA4741783B0F143538DA,IND,,paulding,jon,,,,315 Vining Dr,,Dothan,AL,36303,,2021-07-03,50,572,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A660168A403AB4B358C4,IND,,Skinner,Roy,,,,813 Myron Ave,,Saraland,AL,36571,,2021-07-03,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8B6C9012F32A4FC59E2,IND,,Tacon,Frederic,,,,4666 Oak Ridge Rd,,Mobile,AL,36609,,2021-07-03,50,13754,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A64584ADEB0E14107B66,IND,,Tapscott,Robert,,,,148 N Robinson Rd,,Hartselle,AL,35640,,2021-07-03,50,1046,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AAB5D0A4149694E04A1C,IND,,White,Marie,,,,949 11th Ave NW,,Fayette,AL,35555,,2021-07-03,50,350,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA9E6AB8666BC430CAEE,IND,,Gaydos,Bambi,,,,6575 Warrior River Rd,,Bessemer,AL,35023,,2021-07-03,50,525,CBBI,INSURANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6542467C2C6942F19D8,IND,,Brewer,Shelby,,,,2385 Eleven Forty Rd,,Grant,AL,35747,,2021-07-03,50,2535,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA8E4E4310DF9450288D,IND,,mckinnon,albert,,,,224 McKinnon Ln,,Lowndesboro,AL,36752,,2021-07-03,50,152.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A54033D663F5649CCA98,IND,,J,Roy,,,,1028 Stoneykirk Rd,,Pelham,AL,35124,,2021-07-03,50,1750,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABA910357CFDC405D93B,IND,,Reed,Janet,,,,6205 Anthony Dr W,,Theodore,AL,36582,,2021-07-03,50,1719.26,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6796AB0070444BB8834,IND,,Cambron,James,,,,136 F St,,Daleville,AL,36322,,2021-07-03,50,850,GENEVA CO. SHERIFF,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9F23563B40C14B6FBC8,IND,,Fayet,Albert,,,,8426 Woodview Ln,,Bessemer,AL,35023,,2021-07-03,50,760,Self employed,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6E14C8613CEA4EE9A2C,IND,,Sherrill,Lanette,,,,2305 Overlook Crst,,Vestavia,AL,35226,,2021-07-03,50,825,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA2F18082EC87444F9BB,IND,,Thrasher,Wanda,,,,60 Cochise Trl,,Hayden,AL,35079,,2021-07-02,50,305,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC3727CEC2158421E8FE,IND,,Cooper,Clarice,,,,1729 Mount Pleasant Church Rd,,Millport,AL,35576,,2021-07-02,50,668,USPS,RC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A75CBC36817D74ED792B,IND,,Whittington,Deborsh,,,,2716 Watkins Glen Dr,,Vestavia Hills,AL,35216,,2021-07-02,50,500,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9BF051B5BA3E4FF1B14,IND,,Headrick,Brenda,,,,5980 County Road 58,,Pisgah,AL,35765,,2021-07-02,50,1450,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7D2925750F1F40C686C,IND,,Tacon,Frederic,,,,4666 Oak Ridge Rd,,Mobile,AL,36609,,2021-07-02,50,13534,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC2652C67241E4967BB7,IND,,Hollingsworth,Greg,,,,4 Knobcone Ln SW,,Huntsville,AL,35824,,2021-07-02,50,335,"Bridgeforce Data Solutions, LLC",CISO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB6E6E243AA7648E1BAF,IND,,Schwarting,Suzanne,,,,3811 Holland Ct,,Phenix City,AL,36867,,2021-07-02,50,552.76,SFH,NURSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A749003796C4A4B939B0,IND,,Crouch,Michael,,,,156 Clark Rd,,Seale,AL,36875,,2021-07-02,50,485,TIYA SERVICES,TRUCK DRIVER-FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A74D6BF7D68E9478B9D9,IND,,Basham,William,,,,233 Beaver Crst,,Pelham,AL,35124,,2021-07-02,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A75108E8346994A7598B,IND,,Wyatt,Terri,,,,32436 US Highway 231,,Ashville,AL,35953,,2021-07-02,50,55,DIVERSICARE,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA6E7963917894D30AF3,IND,,Curtis,James,,,,3431 Cedar Crest Cir,,Vestavia Hills,AL,35216,,2021-07-02,50,450,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A90CF398A3F6A456D848,IND,,Parker,Tommy,,,,151 Fly Creek Ave,,Fairhope,AL,36532,,2021-07-02,50,1161,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6CBE18F2C22E4311B45,IND,,McMillan,Thomas,,,,PO Box 809,,Brewton,AL,36427,,2021-07-02,50,1034,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9B97E44EF5014BC5951,IND,,DeSanctis,Dixie,,,,901 Forrest Heights Dr SE,,Huntsville,AL,35802,,2021-07-02,50,350,BOEING,PROPERTY SPECIALIST,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A14AB48FFD44447D78A8,IND,,Tapscott,Robert,,,,148 N Robinson Rd,,Hartselle,AL,35640,,2021-07-07,50,1216,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A19F3839204C34EA89E4,IND,,Owens,Michael,,,,229 Lakepoint Dr,,Gadsden,AL,35901,,2021-07-07,50,2098,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16B951204F844764BB6,IND,,Azar,Joey,,,,100 Church St SW,,Huntsville,AL,35801,,2021-07-07,50,50,TRIAD PROPERTIES,REAL ESTATE INVESTOR AND DEVELOPER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A4E8FE4E3BB224846B60,IND,,Canttell,James,,,,4063 US Highway 29,,Valley,AL,36854,,2021-07-07,50,300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0089C65B815748178FC,IND,,Morris,Jenny,,,,19581 Scenic Hwy,,Mentone,AL,35984,,2021-07-07,50,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0337F523230F4AE19B4,IND,,Sellers,Joe,,,,209 Bar S Ln,,Hope Hull,AL,36043,,2021-07-07,50,50,"W J Sellers Homes, Inc  Bar S Cattle",Residential Custom Homebuilder,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A0393B096FA7748DBA45,IND,,Fayet,Albert,,,,8426 Woodview Ln,,Bessemer,AL,35023,,2021-07-07,50,810,Self employed,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0DC422B5B0CD4CE5A0F,IND,,Mason,Traci,,,,2541 Main St,,Daphne,AL,36526,,2021-07-07,50,819,n/a,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A35E1548900D74976809,IND,,Vainstein,Mary,,,,744 Cloverdale Rd,,Montgomery,AL,36106,,2021-07-07,50,261.5,SELF-EMPLOYED,ARCHITECT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A37AC54DEAEB445AD956,IND,,Cruce,Philip,,,,5497 Fletcher Rd,,Mc Calla,AL,35111,,2021-07-07,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5867BF18DA0144C992C,IND,,Morris,Leonard,,,,2709 Woodlane Cir,,Vestavia Hills,AL,35216,,2021-07-07,50,115,SUMMIT ONE SOURCE,SALES,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A127A5EBEFA644BA3A8F,IND,,Moore,Robert,,,,217 Santana Dr,,Athens,AL,35611,,2021-07-07,50,750,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A7AC6BB5783F246F6B12,IND,,DeRamus,Miller,,,,7330 Highway 62,,Vincent,AL,35178,,2021-07-01,50,2863.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A79D83E1FB66F4189995,IND,,Montgomery,Randal,,,,9382 Morphy Ave,,Fairhope,AL,36532,,2021-07-01,50,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B385C65BF2A42F58C2,IND,,Pate,Carol,,,,22492 Brooklyn Rd,,Andalusia,AL,36421,,2021-07-01,50,1828,C R PATE LOGGING,SECRETARY,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2F17BDA8B3BB4A63A21,IND,,Stanley,Robert,,,,3636 Miller Hill Way,,Birmingham,AL,35243,,2021-07-01,50,6915.76,Unemployed,Retired Medical Doctor,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7D00535E42B74E649A2,IND,,Dykes,Nolan,,,,102 Kingsport Ct,,Dothan,AL,36303,,2021-07-01,50,994,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A77AC7B1274E14A79813,IND,,Brady,James,,,,550 Shady Grove Rd,,Toney,AL,35773,,2021-07-01,50,300,BOEING,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A302759F5EDA3423689D,IND,,Baldone,Lisa,,,,1125 Ashbury Sq,,Vestavia Hills,AL,35216,,2021-07-01,50,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A45DF24118FE7431CA6A,IND,,Knight,Monica,,,,23 Schwaemmle Dr,,Mobile,AL,36608,,2021-07-01,50,500,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A48280A6CAFC6405F88C,IND,,Speer,Spencer,,,,113 Kingswood Dr,,Huntsville,AL,35806,,2021-07-01,50,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A543FD437A6854502A2B,IND,,morris,camille,,,,88 Pine Rd,,Gadsden,AL,35901,,2021-07-01,50,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A51D5227686DD45B08E0,IND,,DeRamus,Miller,,,,7330 Highway 62,,Vincent,AL,35178,,2021-07-01,50,2863.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A84361A6B70184853940,IND,,BORDENSKI,EJ,,,,2475 Belltown Dr SW,,Huntsville,AL,35803,,2021-07-01,50,205,HOSPITALIST,NP,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A8A70381E5E1847BA94E,IND,,Miller,William,,,,1556 County Road 2,,Montevallo,AL,35115,,2021-07-01,50,55,J  M TANK LINES,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8E1621F0501B40F6871,IND,,DeRamus,Miller,,,,7330 Highway 62,,Vincent,AL,35178,,2021-07-01,50,2863.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A91B6522EF718407EA95,IND,,BEGEMANN,GREG,,,,46 Maryland Dr,,Decatur,AL,35603,,2021-07-01,50,316,WOODY ANDERSON FORD,FINANCE MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A997FA51D708348C79EE,IND,,DeRamus,Miller,,,,7330 Highway 62,,Vincent,AL,35178,,2021-07-01,50,2863.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9CE426D2939E4CD09E8,IND,,DeRamus,Miller,,,,7330 Highway 62,,Vincent,AL,35178,,2021-07-01,50,2863.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9798991DFA3F4C78BD6,IND,,Metzger,Lori,,,,3901 Spring Bank Rd,,Mobile,AL,36608,,2021-07-01,50,655,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA70C9EAC922444E6A16,IND,,Bentley,John Mark,,,,5306 7th Ave S,,Birmingham,AL,35212,,2021-07-01,50,50,BRYANT BANK,FINANCE,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AA86DDB292C504999AEA,IND,,Tremaine,Melanie,,,,1465 W Lagoon Ave,,Gulf Shores,AL,36542,,2021-07-01,50,55,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,ADBB1D51E8B154E32BFB,IND,,Lewis,Bruce,,,,240 Rock Spring Rd,,Owens Cross Roads,AL,35763,,2021-07-01,50,1045,ADVENTIUM LABS,SCIENTIST,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,AA99F5303268C40BAAA1,IND,,farabaugh,kevin,,,,4732 Grist Mill Rd,,Birmingham,AL,35215,,2021-07-01,50,430,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD3C5D8B7AA5A46319E4,IND,,DanielGreene,Lisa,,,,1113 Maplewood Dr SW,,Hartselle,AL,35640,,2021-07-01,50,-15,WALGREENS,PHARMACIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5EB15951A5544AA3BA1,IND,,Bosch,Candace,,,,354 Glendale Acres,,Eclectic,AL,36024,,2021-10-15,49.5,365,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4BCD0DC635CA4200BA8,IND,,Mason,Sherrie,,,,23894 Cypress Xing,,Orange Beach,AL,36561,,2021-10-14,49.5,255,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD30CB021E103420FA8D,IND,,Thomas,Pamela,,,,2020 Cameron Rd SW,,Huntsville,AL,35802,,2021-08-04,49.5,454,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEC82A2ADD5954FA398F,IND,,NASH,JOY,,,,3725C Gulf Shores Pkwy,,Gulf Shores,AL,36542,,2021-10-30,49.5,4519,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADB5663CDE3A54D72BBD,IND,,Collins,Sandee,,,,28107 Perdido Beach Blvd,,Orange Beach,AL,36561,,2021-12-05,49.5,120,SELF,DESIGN CONSTRUCTION,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE6CA83F9E9184CA184B,IND,,WITHERS,WILLIAM,,,,5150 Fowl River Rd,,Theodore,AL,36582,,2021-12-05,49.5,1430.01,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABB8B074002B84F05837,IND,,Thomas,Pamela,,,,2020 Cameron Rd SW,,Huntsville,AL,35802,,2021-12-08,49.5,652,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB00D57D2B2124877B92,IND,,Nichols,Gary,,,,PO Box 4042,,Gulf Shores,AL,36547,,2021-09-28,49.5,305,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A97FE0C7C51C44962918,IND,,Jennette,Clarence,,,,421 Glen Iris Cir,,Pelham,AL,35124,,2021-09-28,49.5,195,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A64E9567C26B143978D8,IND,,McNEILb,SHIRLEY,,,,9725 Stone Rd,,Semmes,AL,36575,,2021-11-12,49.5,535,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A17B283BC10464202B0C,IND,,Anderson,Audrey,,,,61 Anderson Dr,,Evergreen,AL,36401,,2021-12-02,49.5,11009.8,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1D8FD0298E354699BFA,IND,,Anderson,Audrey,,,,61 Anderson Dr,,Evergreen,AL,36401,,2021-12-13,49.5,12879.8,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A62DCEB760E0044969BB,IND,,Clark,Tom,,,,859 Caledonian Way,,Vestavia,AL,35242,,2021-12-15,49.5,7458.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A17BA19E993A241FDB1F,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-12-08,49.5,4476.68,ALABAMA POWER,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A31C8B28AC872415FA52,IND,,Remily,Richard,,,,574 Oswichee Rd,,Seale,AL,36875,,2021-12-16,49.5,125,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A4081E609ADF742CD870,IND,,Thompson,Terry,,,,24711 Co Rd,# 20H-24,Elberta,AL,36530,,2021-12-16,49.5,395,Fla-Net Park Campground,OWNER  OPERATOR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF4245A52351C4E2397F,IND,,Thomas,Pamela,,,,2020 Cameron Rd SW,,Huntsville,AL,35802,,2021-09-04,49.5,503.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5A1319B8C6FD4B67914,IND,,Thomas,Pamela,,,,2020 Cameron Rd SW,,Huntsville,AL,35802,,2021-10-04,49.5,553,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A914DF24E243F4ED996E,IND,,McNEILb,SHIRLEY,,,,9725 Stone Rd,,Semmes,AL,36575,,2021-10-12,49.5,460,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A57FC6FE5E3724A40B75,IND,,Bryant,Hugh,,,,6724 Clear Creek Cir,,Trussville,AL,35173,,2021-12-21,49.5,1495,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEC58327AB849452993C,IND,,McNEILb,SHIRLEY,,,,9725 Stone Rd,,Semmes,AL,36575,,2021-12-12,49.5,610,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A387617D59B2947C3909,IND,,Mason,Sherrie,,,,23894 Cypress Xing,,Orange Beach,AL,36561,,2021-10-22,49.5,305,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3DD4C8EEF4624D93968,IND,,Nix,Michael,,,,3021 Flint Mill Run SE,,Owens Cross Roads,AL,35763,,2021-08-07,49.5,770,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A042F81D229B04512BDA,IND,,Murphy,William,,,,429 Green Springs Hwy,Ste 161,Birmingham,AL,35209,,2021-10-05,49.5,355,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0A12C2F376A845C998E,IND,,Bosch,Candace,,,,354 Glendale Acres,,Eclectic,AL,36024,,2021-10-05,49.5,315,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEAF1F7DFC43145AF923,IND,,Thomas,Pamela,,,,2020 Cameron Rd SW,,Huntsville,AL,35802,,2021-11-04,49.5,602.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A67617F8EAD4D4BB691B,IND,,Fowler,Ada,,,,76 Bucks Valley Rd,,Ashville,AL,35953,,2021-12-10,49.5,58,SELF,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2022
