linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD1B13577BE66430E9B0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-14,25,,Earmarked Contribution From Maria Mendoza,,Earmarked Contribution From Maria Mendoza. transmitted by check/EFT,2020
SB23,C00694323,BDDCC6ED2A34F47CF83E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-25,25,,Earmarked Contribution From Marcia Cook,,Earmarked Contribution From Marcia Cook. transmitted by check/EFT,2020
SB23,C00694323,B0802067194464CC982F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-05,25,,Earmarked Contribution From frederick fogelman,,Earmarked Contribution From frederick fogelman. transmitted by check/EFT,2020
SB23,C00694323,B5316A215C37A41BE8C9,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-12,25,,Earmarked Contribution From Daniel Bedell,,Earmarked Contribution From Daniel Bedell. transmitted by check/EFT,2020
SB23,C00694323,B4A65AF0B31C4448198F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-31,25,,Earmarked Contribution From KERRY ALBERTI,,Earmarked Contribution From KERRY ALBERTI. transmitted by check/EFT,2020
SB23,C00694323,B15F15A80630C4028848,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-25,25,,Earmarked Contribution From craig wylie,,Earmarked Contribution From craig wylie. transmitted by check/EFT,2020
SB23,C00694323,B93DFB0AF4E634E50992,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-23,25,,Earmarked Contribution From Wilda Bush,,Earmarked Contribution From Wilda Bush. transmitted by check/EFT,2020
SB23,C00694323,B297C057B91994612901,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-18,25,,Earmarked Contribution From Carol Ogier,,Earmarked Contribution From Carol Ogier. transmitted by check/EFT,2020
SB23,C00694323,B11DBDCCFB4154F8F965,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-30,25,,Earmarked Contribution From Yvonne Lindblom,,Earmarked Contribution From Yvonne Lindblom. transmitted by check/EFT,2020
SB23,C00694323,B0C6098FF399F4A8E9F7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-03,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B676B2DBBB5274A968E3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-15,25,,Earmarked Contribution From Pauline Bogard,,Earmarked Contribution From Pauline Bogard. transmitted by check/EFT,2020
SB23,C00694323,B3AC75638C58645C8983,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-13,25,,Earmarked Contribution From carmine carpinone,,Earmarked Contribution From carmine carpinone. transmitted by check/EFT,2020
SB23,C00694323,BD606A90E224F44F8A4B,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-08-22,25,,Earmarked Contribution From Catherine Stenhouse,,Earmarked Contribution From Catherine Stenhouse. transmitted by check/EFT,2020
SB23,C00694323,BEC7C3724362543B6BE3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-09,25,,Earmarked Contribution From Don Kenney,,Earmarked Contribution From Don Kenney. transmitted by check/EFT,2020
SB23,C00694323,B62620A87E2D140929B0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-22,25,,Earmarked Contribution From Richard Foland,,Earmarked Contribution From Richard Foland. transmitted by check/EFT,2020
SB23,C00694323,B3EA25C7C614140138C6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-25,25,,Earmarked Contribution From Julian Morgan,,Earmarked Contribution From Julian Morgan. transmitted by check/EFT,2020
SB23,C00694323,B45913BA6DD014998BCA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-20,25,,Earmarked Contribution From TERENCE KING,,Earmarked Contribution From TERENCE KING. transmitted by check/EFT,2020
SB23,C00694323,B9FB96D222C844425966,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-30,25,,Earmarked Contribution From Ann M. Evans,,Earmarked Contribution From Ann M. Evans. transmitted by check/EFT,2020
SB23,C00694323,B7A9952C33B164659850,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-07-14,25,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,B3CC33DBB6C5B418EA51,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-13,25,,Earmarked Contribution From Richard Schaeffer,,Earmarked Contribution From Richard Schaeffer. transmitted by check/EFT,2020
SB23,C00694323,BFFB6403C82914DD18D1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-26,25,,Earmarked Contribution From warren byland,,Earmarked Contribution From warren byland. transmitted by check/EFT,2020
SB23,C00694323,BCE42B128D39B4B8EAA2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-12,25,,Earmarked Contribution From Lynnette Kievit,,Earmarked Contribution From Lynnette Kievit. transmitted by check/EFT,2020
SB23,C00694323,B862A4BA76B7949B285C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-17,25,,Earmarked Contribution From Robert Johns,,Earmarked Contribution From Robert Johns. transmitted by check/EFT,2020
SB23,C00694323,BF65C3D01D2AC4605A96,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-19,25,,Earmarked Contribution From Denise Leavy,,Earmarked Contribution From Denise Leavy. transmitted by check/EFT,2020
SB23,C00694323,BDC713A040F6E4861AED,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-17,25,,Earmarked Contribution From Phillip dott,,Earmarked Contribution From Phillip dott. transmitted by check/EFT,2020
SB23,C00694323,BF8405564FBDC4D4E9DA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-25,25,,Earmarked Contribution From Kenneth Arthur,,Earmarked Contribution From Kenneth Arthur. transmitted by check/EFT,2020
SB23,C00694323,B23E965642F334FEDAEE,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-05,25,,Earmarked Contribution From Carol Mettler,,Earmarked Contribution From Carol Mettler. transmitted by check/EFT,2020
SB23,C00694323,B31CDD88144B443BAB3A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-31,25,,Earmarked Contribution From Laura Denham (Me),,Earmarked Contribution From Laura Denham (Me). transmitted by check/EFT,2020
SB23,C00694323,BEE981197B1D54D84BCE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-15,25,,Earmarked Contribution From DOUGLAS PIERCE,,Earmarked Contribution From DOUGLAS PIERCE. transmitted by check/EFT,2020
SB23,C00694323,BE54E24159EB9475EA3E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-23,25,,Earmarked Contribution From David Vanwesten,,Earmarked Contribution From David Vanwesten. transmitted by check/EFT,2020
SB23,C00694323,B45312D986A6A4B00892,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-03,25,,Earmarked Contribution From Richard Eggleston,,Earmarked Contribution From Richard Eggleston. transmitted by check/EFT,2020
SB23,C00694323,B0DA51B8CF09D4D73847,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-11,25,,Earmarked Contribution From Dan SUTHERLAND,,Earmarked Contribution From Dan SUTHERLAND. transmitted by check/EFT,2020
SB23,C00694323,BB2143A57333847E4885,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-20,25,,Earmarked Contribution From Aaron Prestup,,Earmarked Contribution From Aaron Prestup. transmitted by check/EFT,2020
SB23,C00694323,B81D8486CC9E2413F982,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-01,25,,Earmarked Contribution From Rozanne French,,Earmarked Contribution From Rozanne French. transmitted by check/EFT,2020
SB23,C00694323,BC38D265746264102844,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-07,25,,Earmarked Contribution From Christine Hutchison,,Earmarked Contribution From Christine Hutchison. transmitted by check/EFT,2020
SB23,C00694323,BE3BEF8A9BC3E4E8CB15,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-31,25,,Earmarked Contribution From Robert Drake,,Earmarked Contribution From Robert Drake. transmitted by check/EFT,2020
SB23,C00694323,B833B49E96E4D437C997,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-30,25,,Earmarked Contribution From Michelle Vaccaro,,Earmarked Contribution From Michelle Vaccaro. transmitted by check/EFT,2020
SB23,C00694323,B9E55725725E14D6E951,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-15,25,,Earmarked Contribution From Carl Smith,,Earmarked Contribution From Carl Smith. transmitted by check/EFT,2020
SB23,C00694323,B07E32FA3473E486C8CF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-28,25,,Earmarked Contribution From Carmen Davis,,Earmarked Contribution From Carmen Davis. transmitted by check/EFT,2020
SB23,C00694323,B4F9BB79207EE4208B76,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-19,25,,Earmarked Contribution From Daniel Guches,,Earmarked Contribution From Daniel Guches. transmitted by check/EFT,2020
SB23,C00694323,B9BA87E9751674405BFE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-23,25,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,BE3704C5DAF5C42E1BAB,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-09-20,25,,Earmarked Contribution From Emily Lore,,Earmarked Contribution From Emily Lore. transmitted by check/EFT,2020
SB23,C00694323,B4D61632A45754204BF8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-09,25,,Earmarked Contribution From Sandra Beasley,,Earmarked Contribution From Sandra Beasley. transmitted by check/EFT,2020
SB23,C00694323,B5E624F3ECAF0424EA00,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-14,25,,Earmarked Contribution From STEPHEN HOWE,,Earmarked Contribution From STEPHEN HOWE. transmitted by check/EFT,2020
SB23,C00694323,B9A0DAE9DF0074204B7E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-20,25,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B5971B10F80B24757AAD,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-29,25,,Earmarked Contribution From Janet Carpenter,,Earmarked Contribution From Janet Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B6037152A2B0F43B69DF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-30,25,,Earmarked Contribution From Jerry Balentine,,Earmarked Contribution From Jerry Balentine. transmitted by check/EFT,2020
SB23,C00694323,B4D5E26DDB12C4FDAB5F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-19,25,,Earmarked Contribution From Tana C. Morgan,,Earmarked Contribution From Tana C. Morgan. transmitted by check/EFT,2020
SB23,C00694323,B0AB371AF772A4B0E816,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-08,25,,Earmarked Contribution From Karla Reinhardt,,Earmarked Contribution From Karla Reinhardt. transmitted by check/EFT,2020
SB23,C00694323,BD7E786E864E949838BF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-06,25,,Earmarked Contribution From Raymond Kerker,,Earmarked Contribution From Raymond Kerker. transmitted by check/EFT,2020
SB23,C00694323,BA6B6B8983594417D929,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-24,25,,Earmarked Contribution From Brian Cates,,Earmarked Contribution From Brian Cates. transmitted by check/EFT,2020
SB23,C00694323,B2376D075CD8D4E8C98A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-22,25,,Earmarked Contribution From Dee Kettula,,Earmarked Contribution From Dee Kettula. transmitted by check/EFT,2020
SB23,C00694323,B9BE7B780F7BC48DE8B2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-29,25,,Earmarked Contribution From Margo Peel,,Earmarked Contribution From Margo Peel. transmitted by check/EFT,2020
SB23,C00694323,B5F97653C2EA94FE986C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-10,25,,Earmarked Contribution From Diane R Watts,,Earmarked Contribution From Diane R Watts. transmitted by check/EFT,2020
SB23,C00694323,B8900B202A53043B08D4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-03,25,,Earmarked Contribution From Margie Nord,,Earmarked Contribution From Margie Nord. transmitted by check/EFT,2020
SB23,C00694323,B15D3FD1E50CF49C0811,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-27,25,,Earmarked Contribution From Phil Johnson,,Earmarked Contribution From Phil Johnson. transmitted by check/EFT,2020
SB23,C00694323,B58D40EE8FB7D429C920,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-23,25,,Earmarked Contribution From Donald Belsterling,,Earmarked Contribution From Donald Belsterling. transmitted by check/EFT,2020
SB23,C00694323,B77A3776C43114B8E86E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-13,25,,Earmarked Contribution From Rowena Reyes,,Earmarked Contribution From Rowena Reyes. transmitted by check/EFT,2020
SB23,C00694323,B3037391E7D2B43719A2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-24,25,,Earmarked Contribution From Thomas D'Auria,,Earmarked Contribution From Thomas D'Auria. transmitted by check/EFT,2020
SB23,C00694323,B6FA43B00194443CEB1F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-23,25,,Earmarked Contribution From Magdy Mikhail,,Earmarked Contribution From Magdy Mikhail. transmitted by check/EFT,2020
SB23,C00694323,B32ADDC7D44184F8D9E5,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-09-20,25,,Earmarked Contribution From Rissell Costanza,,Earmarked Contribution From Rissell Costanza. transmitted by check/EFT,2020
SB23,C00694323,B1C9E00EE7C6C41E48F4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-29,25,,Earmarked Contribution From Carolyn Sampson,,Earmarked Contribution From Carolyn Sampson. transmitted by check/EFT,2020
SB23,C00694323,B332DE31975484641B88,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-26,25,,Earmarked Contribution From Allen Avery,,Earmarked Contribution From Allen Avery. transmitted by check/EFT,2020
SB23,C00694323,B9CAA2EAE2BA9425390F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-31,25,,Earmarked Contribution From Ronald Schuldt,,Earmarked Contribution From Ronald Schuldt. transmitted by check/EFT,2020
SB23,C00694323,B9200D2DCAC5A46B19DB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-23,25,,Earmarked Contribution From Ann Messmore,,Earmarked Contribution From Ann Messmore. transmitted by check/EFT,2020
SB23,C00694323,B80C1E718220E478B9E7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-06,25,,Earmarked Contribution From Lucy McBain,,Earmarked Contribution From Lucy McBain. transmitted by check/EFT,2020
SB23,C00694323,B6C24762F2F0F4006AFB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-24,25,,Earmarked Contribution From Kris Davy,,Earmarked Contribution From Kris Davy. transmitted by check/EFT,2020
SB23,C00694323,BED7951C67C014E3C981,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-08-06,25,,Earmarked Contribution From Kenneth Heineman,,Earmarked Contribution From Kenneth Heineman. transmitted by check/EFT,2020
SB23,C00694323,B4BEAE554233C4E9CBB3,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-22,25,,Earmarked Contribution From Don pierce,,Earmarked Contribution From Don pierce. transmitted by check/EFT,2020
SB23,C00694323,B10135772B14C448D856,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-19,25,,Earmarked Contribution From vic parrino,,Earmarked Contribution From vic parrino. transmitted by check/EFT,2020
SB23,C00694323,B5DE62D59D0E74EC6868,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-27,25,,Earmarked Contribution From Arthur Walter,,Earmarked Contribution From Arthur Walter. transmitted by check/EFT,2020
SB23,C00694323,B89EBB534292B4C9E9C3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-12,25,,Earmarked Contribution From John Coe,,Earmarked Contribution From John Coe. transmitted by check/EFT,2020
SB23,C00694323,B2D8D185DFF614EDF91C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-29,25,,Earmarked Contribution From ed lacorte,,Earmarked Contribution From ed lacorte. transmitted by check/EFT,2020
SB23,C00694323,B08DB009904C244229DB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-27,25,,Earmarked Contribution From Debra Whitehouse,,Earmarked Contribution From Debra Whitehouse. transmitted by check/EFT,2020
SB23,C00694323,B0B4622FFDDE645CCA50,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-21,25,,Earmarked Contribution From Barry Davis,,Earmarked Contribution From Barry Davis. transmitted by check/EFT,2020
SB23,C00694323,BF8C2695BF3724CB29A4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-23,25,,Earmarked Contribution From Jess Williams,,Earmarked Contribution From Jess Williams. transmitted by check/EFT,2020
SB23,C00694323,BE3DF652A7FB74B59B82,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-23,25,,Earmarked Contribution From Cathy Witthoeft,,Earmarked Contribution From Cathy Witthoeft. transmitted by check/EFT,2020
SB23,C00694323,B923CED8C64434A94A4E,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-09-19,25,,Earmarked Contribution From Cheri Holt,,Earmarked Contribution From Cheri Holt. transmitted by check/EFT,2020
SB23,C00694323,B11F47D484E774B1091E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-23,25,,Earmarked Contribution From Don Green,,Earmarked Contribution From Don Green. transmitted by check/EFT,2020
SB23,C00694323,BB20D803411B54E3AA08,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-10,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BDC837F0DC8514E2A8E0,CCM,ALASKA REPUBLICAN PARTY,,,,,,PO BOX 201049,,ANCHORAGE,AK,99520,2020-09-07,25,,Earmarked Contribution From Ken Fuller,,Earmarked Contribution From Ken Fuller. transmitted by check/EFT,2020
SB23,C00694323,B8974B097DC7544868EE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-24,25,,Earmarked Contribution From Raafat Sarkis,,Earmarked Contribution From Raafat Sarkis. transmitted by check/EFT,2020
SB23,C00694323,BFD18634916914CB5881,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-05,25,,Earmarked Contribution From Georgia Alexander,,Earmarked Contribution From Georgia Alexander. transmitted by check/EFT,2020
SB23,C00694323,B59B4C83CCBB44983858,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-27,25,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,B3C80A83AEA2D44FC8E2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-06,25,,Earmarked Contribution From Janet Carpenter,,Earmarked Contribution From Janet Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B9C0F6231E9FE430395D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-31,25,,Earmarked Contribution From Jackie Musgrave,,Earmarked Contribution From Jackie Musgrave. transmitted by check/EFT,2020
SB23,C00694323,BCB53116AE50943C6A2E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-18,25,,Earmarked Contribution From Bonny Holm,,Earmarked Contribution From Bonny Holm. transmitted by check/EFT,2020
SB23,C00694323,B4826DCC3692B42DF909,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-16,25,,Earmarked Contribution From Lawrence Wical,,Earmarked Contribution From Lawrence Wical. transmitted by check/EFT,2020
SB23,C00694323,BF19FB729CFED49D2A42,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-21,25,,Earmarked Contribution From Francis Fota,,Earmarked Contribution From Francis Fota. transmitted by check/EFT,2020
SB23,C00694323,B926DE746E6FB4955A3A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-05,25,,Earmarked Contribution From Jill Woodward,,Earmarked Contribution From Jill Woodward. transmitted by check/EFT,2020
SB23,C00694323,BA02F1B8555D846FB9D8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-19,25,,Earmarked Contribution From Ginger Gwartney,,Earmarked Contribution From Ginger Gwartney. transmitted by check/EFT,2020
SB23,C00694323,B75320CE4D66244C6A8C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-16,25,,Earmarked Contribution From Wade Crawford,,Earmarked Contribution From Wade Crawford. transmitted by check/EFT,2020
SB23,C00694323,BCC0410470D164FAA8FD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-20,25,,Earmarked Contribution From Herbert Howard,,Earmarked Contribution From Herbert Howard. transmitted by check/EFT,2020
SB23,C00694323,B6387FD158CBE40D7B38,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-12,25,,Earmarked Contribution From John Coe,,Earmarked Contribution From John Coe. transmitted by check/EFT,2020
SB23,C00694323,B4BFDBF91F4BE4BC7A70,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-21,25,,Earmarked Contribution From Alfonso Gaudino,,Earmarked Contribution From Alfonso Gaudino. transmitted by check/EFT,2020
