linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B40B17ECDA7F7409ABE0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,15,,Earmarked Contribution From Devon Vickers,,Earmarked Contribution From Devon Vickers. transmitted by check/EFT,2020
SB23,C00694323,B17F8947A394342D9A0E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,25,,Earmarked Contribution From Betty Long,,Earmarked Contribution From Betty Long. transmitted by check/EFT,2020
SB23,C00694323,B18812F7F83254D58A8C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,2.5,,Earmarked Contribution From Waldemar Kozik,,Earmarked Contribution From Waldemar Kozik. transmitted by check/EFT,2020
SB23,C00694323,BAA2D6078DFFE41ECB5D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-30,25,,Earmarked Contribution From K E Pelino,,Earmarked Contribution From K E Pelino. transmitted by check/EFT,2020
SB23,C00694323,B0628BCCCF0424883B5C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-13,17.5,,Earmarked Contribution From Thanh Phan,,Earmarked Contribution From Thanh Phan. transmitted by check/EFT,2020
SB23,C00694323,BADC652378642400D8CA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-17,25,,Earmarked Contribution From Evelyn L,,Earmarked Contribution From Evelyn L. transmitted by check/EFT,2020
SB23,C00694323,B3B0E64BD312B44F1BBB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-04,50,,Earmarked Contribution From Timothy Collister,,Earmarked Contribution From Timothy Collister. transmitted by check/EFT,2020
SB23,C00694323,BE23B0CA859634D499B8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-05,25,,Earmarked Contribution From William Wilson,,Earmarked Contribution From William Wilson. transmitted by check/EFT,2020
SB23,C00694323,BDFFF6072F1AE4BDBAB3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-02,20,,Earmarked Contribution From Helen Clifton,,Earmarked Contribution From Helen Clifton. transmitted by check/EFT,2020
SB23,C00694323,B42E2384674854A678A4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-30,25,,Earmarked Contribution From Joshua Smith,,Earmarked Contribution From Joshua Smith. transmitted by check/EFT,2020
SB23,C00694323,B7ED0629FB73E442C8AE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-17,15,,Earmarked Contribution From Russell Neal,,Earmarked Contribution From Russell Neal. transmitted by check/EFT,2020
SB23,C00694323,B3299635CCD4B4DC3B43,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-20,17.5,,Earmarked Contribution From Vicki Bolton,,Earmarked Contribution From Vicki Bolton. transmitted by check/EFT,2020
SB23,C00694323,B4AF1208872DD4443A40,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,10,,Earmarked Contribution From Sandra Sandweg,,Earmarked Contribution From Sandra Sandweg. transmitted by check/EFT,2020
SB23,C00694323,B4471A077EB154FEEAA7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,25,,Earmarked Contribution From William Allen,,Earmarked Contribution From William Allen. transmitted by check/EFT,2020
SB23,C00694323,BB509CFB819764860800,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,5,,Earmarked Contribution From Starla Cota,,Earmarked Contribution From Starla Cota. transmitted by check/EFT,2020
SB23,C00694323,BE8078227D97C449F908,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,250,,Earmarked Contribution From Hillary Egan,,Earmarked Contribution From Hillary Egan. transmitted by check/EFT,2020
SB23,C00694323,BA822F16A6EA34E63B97,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-20,50,,Earmarked Contribution From William Monroe,,Earmarked Contribution From William Monroe. transmitted by check/EFT,2020
SB23,C00694323,B95694E14F999434D8FC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-19,3,,Earmarked Contribution From Thomas DeRosa,,Earmarked Contribution From Thomas DeRosa. transmitted by check/EFT,2020
SB23,C00694323,BAABF134861EE492BAE0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,5,,Earmarked Contribution From Ernesto and Mervi Delgado,,Earmarked Contribution From Ernesto and Mervi Delgado. transmitted by check/EFT,2020
SB23,C00694323,B0F39ED43C16D4AEC836,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-07,100,,Earmarked Contribution From Jeffrey Nevins,,Earmarked Contribution From Jeffrey Nevins. transmitted by check/EFT,2020
SB23,C00694323,BC7BCBE9886804B10ABC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-17,5,,Earmarked Contribution From faye Stambaugh,,Earmarked Contribution From faye Stambaugh. transmitted by check/EFT,2020
SB23,C00694323,BA74A0902AD864858BFA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,12.5,,Earmarked Contribution From Barbara Hand,,Earmarked Contribution From Barbara Hand. transmitted by check/EFT,2020
SB23,C00694323,BB2D388047F1E4A18AF1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,25,,Earmarked Contribution From william kauffman,,Earmarked Contribution From william kauffman. transmitted by check/EFT,2020
SB23,C00694323,BA9E4E5C0E7654F9E83F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,5,,Earmarked Contribution From Felicia Bysina,,Earmarked Contribution From Felicia Bysina. transmitted by check/EFT,2020
SB23,C00694323,B12398096288F421E836,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-19,25,,Earmarked Contribution From Michael Vakili,,Earmarked Contribution From Michael Vakili. transmitted by check/EFT,2020
SB23,C00694323,B41D30583ED04413DB7F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-20,50,,Earmarked Contribution From Tanya Tutak,,Earmarked Contribution From Tanya Tutak. transmitted by check/EFT,2020
SB23,C00694323,B476B4E42F6F14908992,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-01,50,,Earmarked Contribution From Alvin Trask,,Earmarked Contribution From Alvin Trask. transmitted by check/EFT,2020
SB23,C00694323,B45911C5B9A8F4C70BAD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-20,17.5,,Earmarked Contribution From Daryle Rodriguez,,Earmarked Contribution From Daryle Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B41F07E66B1B347CA993,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,5,,Earmarked Contribution From Bonnie Williams,,Earmarked Contribution From Bonnie Williams. transmitted by check/EFT,2020
SB23,C00694323,BABCE08B48BE84A6482F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-05,25,,Earmarked Contribution From Beverly Monahan,,Earmarked Contribution From Beverly Monahan. transmitted by check/EFT,2020
SB23,C00694323,B1A31C6D5CB654194BCF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,10,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,B7C1C637DDBA541D8B7A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-16,25,,Earmarked Contribution From don dawes,,Earmarked Contribution From don dawes. transmitted by check/EFT,2020
SB23,C00694323,BE87F046F868B48D0A4B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-29,25,,Earmarked Contribution From nancy sweatt,,Earmarked Contribution From nancy sweatt. transmitted by check/EFT,2020
SB23,C00694323,B23188402098C4003983,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,17.5,,Earmarked Contribution From Mary Coon,,Earmarked Contribution From Mary Coon. transmitted by check/EFT,2020
SB23,C00694323,B9A04ABB0BE0F4A73B73,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,17.5,,Earmarked Contribution From Lydia Sweeney,,Earmarked Contribution From Lydia Sweeney. transmitted by check/EFT,2020
SB23,C00694323,B10A304998E874C288C3,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 205,,BANGOR,ME,04402,2020-05-07,50,,Earmarked Contribution From Kim Crabtree,,Earmarked Contribution From Kim Crabtree. transmitted by check/EFT,2020
SB23,C00694323,B6B49C57FDF254558AA3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-07,17.5,,Earmarked Contribution From Mary L Dusek,,Earmarked Contribution From Mary L Dusek. transmitted by check/EFT,2020
SB23,C00694323,B5A260CD5A5F34457B0A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-04,12.5,,Earmarked Contribution From David Myers,,Earmarked Contribution From David Myers. transmitted by check/EFT,2020
SB23,C00694323,B50D1FFB25E954DB0BF3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,15,,Earmarked Contribution From Jerry and Susan Boltz,,Earmarked Contribution From Jerry and Susan Boltz. transmitted by check/EFT,2020
SB23,C00694323,BB1097CA9D5EF4436A5D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-19,50,,Earmarked Contribution From Ronald L. Alleman,,Earmarked Contribution From Ronald L. Alleman. transmitted by check/EFT,2020
SB23,C00694323,B306E90B3062A48D0B0E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,7.5,,Earmarked Contribution From Richard Girtain,,Earmarked Contribution From Richard Girtain. transmitted by check/EFT,2020
SB23,C00694323,B7335B5ED123242A79F4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-17,17.5,,Earmarked Contribution From Hayward Ignatovich,,Earmarked Contribution From Hayward Ignatovich. transmitted by check/EFT,2020
SB23,C00694323,B25FEF466188749A0B8A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,25,,Earmarked Contribution From June Geiger,,Earmarked Contribution From June Geiger. transmitted by check/EFT,2020
SB23,C00694323,B91CE706A3BB94378962,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-29,1,,Earmarked Contribution From Racheal Martin,,Earmarked Contribution From Racheal Martin. transmitted by check/EFT,2020
SB23,C00694323,B706C998473CB4B7B90D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,5,,Earmarked Contribution From James Burkhead,,Earmarked Contribution From James Burkhead. transmitted by check/EFT,2020
SB23,C00694323,B84636C0DA5A34D9292A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-28,100,,Earmarked Contribution From Alan Shaver,,Earmarked Contribution From Alan Shaver. transmitted by check/EFT,2020
SB23,C00694323,BB34B766D5CE740C29AA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,17.5,,Earmarked Contribution From Bette Covington,,Earmarked Contribution From Bette Covington. transmitted by check/EFT,2020
SB23,C00694323,BBDB5A1AAFEE94E4DB96,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,5,,Earmarked Contribution From Steven Berez,,Earmarked Contribution From Steven Berez. transmitted by check/EFT,2020
SB23,C00694323,BE0BAD27EDB3E479DB89,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,10,,Earmarked Contribution From Judith Basile,,Earmarked Contribution From Judith Basile. transmitted by check/EFT,2020
SB23,C00694323,B0BA4E4EA29624046BDE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-13,26,,Earmarked Contribution From MICHAEL LYNCH,,Earmarked Contribution From MICHAEL LYNCH. transmitted by check/EFT,2020
SB23,C00694323,B8D60BDB17E95400D8D5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-28,25,,Earmarked Contribution From Bill Chase,,Earmarked Contribution From Bill Chase. transmitted by check/EFT,2020
SB23,C00694323,BF95DFD06D6A44256AF7,CCM,MAINE REPUBLICAN PARTY,,,,,,9 HIGGINS STREET,,AUGUSTA,ME,04330,2020-05-19,25,,Earmarked Contribution From Marc Swartz,,Earmarked Contribution From Marc Swartz. transmitted by check/EFT,2020
SB23,C00694323,BC7E50F247626487F8DD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,17.5,,Earmarked Contribution From JoAnn Penzin,,Earmarked Contribution From JoAnn Penzin. transmitted by check/EFT,2020
SB23,C00694323,B8302EB5CE2104BA2B03,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,15,,Earmarked Contribution From ELEANOR STANDARD,,Earmarked Contribution From ELEANOR STANDARD. transmitted by check/EFT,2020
SB23,C00694323,BB12B45A77DE445B390D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-29,100,,Earmarked Contribution From Cynthia Theiss,,Earmarked Contribution From Cynthia Theiss. transmitted by check/EFT,2020
SB23,C00694323,B3CA1CFC1AC1740B69C1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-10,200,,Earmarked Contribution From Carl Kline,,Earmarked Contribution From Carl Kline. transmitted by check/EFT,2020
SB23,C00694323,B38832090E6DD4451B01,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-28,5,,Earmarked Contribution From Linda R Lawrence,,Earmarked Contribution From Linda R Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B72AB442046474153A45,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-27,5,,Earmarked Contribution From Gail Andersen,,Earmarked Contribution From Gail Andersen. transmitted by check/EFT,2020
SB23,C00694323,BB600643003824FC8AE5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,10,,Earmarked Contribution From Linda Rutherford,,Earmarked Contribution From Linda Rutherford. transmitted by check/EFT,2020
SB23,C00694323,B8D584F969F8A491C905,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-06,50,,Earmarked Contribution From Clair Weenig,,Earmarked Contribution From Clair Weenig. transmitted by check/EFT,2020
SB23,C00694323,BB3E65256C13F4167B02,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-12,5,,Earmarked Contribution From Fred Graef,,Earmarked Contribution From Fred Graef. transmitted by check/EFT,2020
SB23,C00694323,B82FEC3CAC355408F974,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-13,5,,Earmarked Contribution From Marjorie Ebejer,,Earmarked Contribution From Marjorie Ebejer. transmitted by check/EFT,2020
SB23,C00694323,B3EFAD28B08754BAF9B1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-03,50,,Earmarked Contribution From Joseph Deneen,,Earmarked Contribution From Joseph Deneen. transmitted by check/EFT,2020
SB23,C00694323,B6A5A1F75AD4C4341A25,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-01,5,,Earmarked Contribution From ANTONY TAQUEY,,Earmarked Contribution From ANTONY TAQUEY. transmitted by check/EFT,2020
SB23,C00694323,B8878674EB99C4F54AAD,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-04,50,,Earmarked Contribution From Craig Pudenz,,Earmarked Contribution From Craig Pudenz. transmitted by check/EFT,2020
SB23,C00694323,B2DE7FD68E19240E1B3B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,25,,Earmarked Contribution From William Raycraft,,Earmarked Contribution From William Raycraft. transmitted by check/EFT,2020
SB23,C00694323,B07A4C690473C4EBA984,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,12.5,,Earmarked Contribution From John Edward Alley,,Earmarked Contribution From John Edward Alley. transmitted by check/EFT,2020
SB23,C00694323,BA532E7D0AA4F4021BD8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-17,12.5,,Earmarked Contribution From Donald Ising,,Earmarked Contribution From Donald Ising. transmitted by check/EFT,2020
SB23,C00694323,B0C70F485B3444914AAA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-12,50,,Earmarked Contribution From Frank Lewis,,Earmarked Contribution From Frank Lewis. transmitted by check/EFT,2020
SB23,C00694323,B6AB7BE1B1FBD4B7BB7F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-07,50,,Earmarked Contribution From Christopher Healy,,Earmarked Contribution From Christopher Healy. transmitted by check/EFT,2020
SB23,C00694323,B26F84F45ACC84CAFB6B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,50,,Earmarked Contribution From William Palmer,,Earmarked Contribution From William Palmer. transmitted by check/EFT,2020
SB23,C00694323,B3B54050816F54F4E9D8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-06,25,,Earmarked Contribution From Neil Troiano,,Earmarked Contribution From Neil Troiano. transmitted by check/EFT,2020
SB23,C00694323,BA11350708A72427CA10,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-13,50,,Earmarked Contribution From John Flynn,,Earmarked Contribution From John Flynn. transmitted by check/EFT,2020
SB23,C00694323,BA6427D67A23A4D39914,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-29,50,,Earmarked Contribution From Collin McNeil,,Earmarked Contribution From Collin McNeil. transmitted by check/EFT,2020
SB23,C00694323,B8CA245D1F8D445F2B66,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-19,5,,Earmarked Contribution From Gerelyn Reaves,,Earmarked Contribution From Gerelyn Reaves. transmitted by check/EFT,2020
SB23,C00694323,BFFF485BE28F64AE98F1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,200,,Earmarked Contribution From Francis Slavin,,Earmarked Contribution From Francis Slavin. transmitted by check/EFT,2020
SB23,C00694323,B8F4B66F59D3B4E36BB6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-22,5,,Earmarked Contribution From Katherine Watkins,,Earmarked Contribution From Katherine Watkins. transmitted by check/EFT,2020
SB23,C00694323,BB0057720E3E04C95B1A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-20,17.5,,Earmarked Contribution From Lay whitman,,Earmarked Contribution From Lay whitman. transmitted by check/EFT,2020
SB23,C00694323,B4E32D907ECBF48E5AA1,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 205,,BANGOR,ME,04402,2020-06-29,25,,Earmarked Contribution From Bert Corrigan,,Earmarked Contribution From Bert Corrigan. transmitted by check/EFT,2020
SB23,C00694323,B16F8AB4A6ECA40C88FC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-20,10,,Earmarked Contribution From JERRY PILSON,,Earmarked Contribution From JERRY PILSON. transmitted by check/EFT,2020
SB23,C00694323,B1A25E2DF254D4C8397E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-30,100,,Earmarked Contribution From william green,,Earmarked Contribution From william green. transmitted by check/EFT,2020
SB23,C00694323,BF12C4A2C940E4835852,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,25,,Earmarked Contribution From Kim Dale,,Earmarked Contribution From Kim Dale. transmitted by check/EFT,2020
SB23,C00694323,B4CA219480980425A9D7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,100,,Earmarked Contribution From Robert Frizzelle,,Earmarked Contribution From Robert Frizzelle. transmitted by check/EFT,2020
SB23,C00694323,B36B80FE1EE634483A2E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,25,,Earmarked Contribution From George Moses,,Earmarked Contribution From George Moses. transmitted by check/EFT,2020
SB23,C00694323,BFE7259F8F2D042378B4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-18,17.5,,Earmarked Contribution From Andrea L Smith,,Earmarked Contribution From Andrea L Smith. transmitted by check/EFT,2020
SB23,C00694323,B27CB7BBB79DB415E8C5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-29,25,,Earmarked Contribution From Cindy Del Moral,,Earmarked Contribution From Cindy Del Moral. transmitted by check/EFT,2020
SB23,C00694323,BFE752764BCA043CF828,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-28,15,,Earmarked Contribution From Saroja Bharati,,Earmarked Contribution From Saroja Bharati. transmitted by check/EFT,2020
SB23,C00694323,B923AC8AA85DD4078BC3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-04,7.5,,Earmarked Contribution From PRADEEP BHADSAVLE,,Earmarked Contribution From PRADEEP BHADSAVLE. transmitted by check/EFT,2020
SB23,C00694323,B0387F8E4523A4EEFA01,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,25,,Earmarked Contribution From Thomas Curran,,Earmarked Contribution From Thomas Curran. transmitted by check/EFT,2020
SB23,C00694323,BC2BEA6CEDBF2463485C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-19,0.5,,Earmarked Contribution From Taylor Kuzik,,Earmarked Contribution From Taylor Kuzik. transmitted by check/EFT,2020
SB23,C00694323,BB28E031B027B46A79E5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,7.5,,Earmarked Contribution From Rosie Bittner,,Earmarked Contribution From Rosie Bittner. transmitted by check/EFT,2020
SB23,C00694323,B0383050F9CBB4CFD996,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-31,200,,Earmarked Contribution From David Krowitz,,Earmarked Contribution From David Krowitz. transmitted by check/EFT,2020
SB23,C00694323,BF4A919042F3E46CB97C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,100,,Earmarked Contribution From James Reger,,Earmarked Contribution From James Reger. transmitted by check/EFT,2020
SB23,C00694323,BA7A1EE4662E1455990B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-03,25,,Earmarked Contribution From Frank Raffo,,Earmarked Contribution From Frank Raffo. transmitted by check/EFT,2020
SB23,C00694323,BD0FFE5A44F8D4F89AD3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-20,17.5,,Earmarked Contribution From John Norman,,Earmarked Contribution From John Norman. transmitted by check/EFT,2020
SB23,C00694323,B43CF1B1BA89048538D4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-12,100,,Earmarked Contribution From Ernest Kelly,,Earmarked Contribution From Ernest Kelly. transmitted by check/EFT,2020
SB23,C00694323,B6F467CEE8ABC435CB03,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-17,25,,Earmarked Contribution From JAMES W. OGILVIE,,Earmarked Contribution From JAMES W. OGILVIE. transmitted by check/EFT,2020
SB23,C00694323,B29C8A4847A5C461D843,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-01,25,,Earmarked Contribution From Lowell Hacker,,Earmarked Contribution From Lowell Hacker. transmitted by check/EFT,2020
SB23,C00694323,B2558B56577674562B98,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-04,25,,Earmarked Contribution From Hjalmar Sveinsson,,Earmarked Contribution From Hjalmar Sveinsson. transmitted by check/EFT,2020
SB23,C00694323,B1A5565FC50FD498FA5F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,17.5,,Earmarked Contribution From Maia Yordanov,,Earmarked Contribution From Maia Yordanov. transmitted by check/EFT,2020
SB23,C00694323,B0F58EC97A92A40019CE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-30,50,,Earmarked Contribution From Elaine Hutchison,,Earmarked Contribution From Elaine Hutchison. transmitted by check/EFT,2020
SB23,C00694323,B2857A6BBAE08485F99D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-30,50,,Earmarked Contribution From Michael Coville,,Earmarked Contribution From Michael Coville. transmitted by check/EFT,2020
SB23,C00694323,BF838C94559714D3EB73,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-28,15,,Earmarked Contribution From Richard Denewiler,,Earmarked Contribution From Richard Denewiler. transmitted by check/EFT,2020
SB23,C00694323,BA344D974AE234ECCA55,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-09,25,,Earmarked Contribution From Patrick McDaniel,,Earmarked Contribution From Patrick McDaniel. transmitted by check/EFT,2020
