linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3FC5159D0A96434A813,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-23,25,,Earmarked Contribution From Lawrence Scott,,Earmarked Contribution From Lawrence Scott. transmitted by check/EFT,2022
SB23,C00694323,BE1911C6D915B4258AE2,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-28,25,,Earmarked Contribution From Eugene J Vater Jr,,Earmarked Contribution From Eugene J Vater Jr. transmitted by check/EFT,2022
SB23,C00694323,BBD52D67B9F704CEF871,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2021-01-26,25,,Earmarked Contribution From William VanNess,,Earmarked Contribution From William VanNess. transmitted by check/EFT,2022
SB23,C00694323,BEEB964D3490E4B4E9B9,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-14,25,,Earmarked Contribution From Sylvia Kilgore,,Earmarked Contribution From Sylvia Kilgore. transmitted by check/EFT,2022
SB23,C00694323,B25811818507C4233890,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2021-04-20,25,,Earmarked Contribution From Gloria Layne,,Earmarked Contribution From Gloria Layne. transmitted by check/EFT,2022
SB23,C00694323,B43BDEC2E26A64453B6B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-02,25,,Earmarked Contribution From Ron Tamura,,Earmarked Contribution From Ron Tamura. transmitted by check/EFT,2022
SB23,C00694323,BF154DEB06C784249988,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-23,25,,Earmarked Contribution From MaryLucinda Grannan,,Earmarked Contribution From MaryLucinda Grannan. transmitted by check/EFT,2022
SB23,C00694323,B6F8BE0A37E9E455FB1C,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2021-03-25,25,,Earmarked Contribution From Bruce Miller,,Earmarked Contribution From Bruce Miller. transmitted by check/EFT,2022
SB23,C00694323,B8188AEB195E145CE90F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-02-24,25,,Earmarked Contribution From Ernest Beall,,Earmarked Contribution From Ernest Beall. transmitted by check/EFT,2022
SB23,C00694323,BA9F1488A945149148F2,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-11,25,,Earmarked Contribution From Richard Schlepp,,Earmarked Contribution From Richard Schlepp. transmitted by check/EFT,2022
SB23,C00694323,B9BD4DF85B5D0471FB3B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-04,25,,Earmarked Contribution From Janice Mennucci,,Earmarked Contribution From Janice Mennucci. transmitted by check/EFT,2022
SB23,C00694323,B3C3A81B5BC214374880,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-01-10,25,,Earmarked Contribution From Doug Gilio,,Earmarked Contribution From Doug Gilio. transmitted by check/EFT,2022
SB23,C00694323,BB72314F60C4943AD966,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-27,25,,Earmarked Contribution From Robert Hall,,Earmarked Contribution From Robert Hall. transmitted by check/EFT,2022
SB23,C00694323,B0EB84241F10C492099F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-22,25,,Earmarked Contribution From N Harriman,,Earmarked Contribution From N Harriman. transmitted by check/EFT,2022
SB23,C00694323,B65C25DA89A964300BD8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-11,25,,Earmarked Contribution From Vicky Tompkins,,Earmarked Contribution From Vicky Tompkins. transmitted by check/EFT,2022
SB23,C00694323,B00292BA5EE874AEDBE9,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-01-14,25,,Earmarked Contribution From Albert Clarka,,Earmarked Contribution From Albert Clarka. transmitted by check/EFT,2022
SB23,C00694323,BF66F73E03FBA4295B5E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-22,25,,Earmarked Contribution From Joe Arahill,,Earmarked Contribution From Joe Arahill. transmitted by check/EFT,2022
SB23,C00694323,B50FA79366211409A9AA,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-11,25,,Earmarked Contribution From Beverly Hoffman,,Earmarked Contribution From Beverly Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B50D9F8D28A0C4FF2A7A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-01-26,25,,Earmarked Contribution From Trina Gore,,Earmarked Contribution From Trina Gore. transmitted by check/EFT,2022
SB23,C00694323,BF0E4A0D3A5774661B6A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-05,25,,Earmarked Contribution From Cynthia Worthy,,Earmarked Contribution From Cynthia Worthy. transmitted by check/EFT,2022
SB23,C00694323,B28986787C9654DFC884,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-31,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B16550C02AAFA4F6C88D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-11,25,,Earmarked Contribution From Judith Huber,,Earmarked Contribution From Judith Huber. transmitted by check/EFT,2022
SB23,C00694323,B3D353D24E37741E0B52,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-29,25,,Earmarked Contribution From Jean Lee,,Earmarked Contribution From Jean Lee. transmitted by check/EFT,2022
SB23,C00694323,B2F02805DA5D948E08F6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-04,25,,Earmarked Contribution From Laszlo Adam,,Earmarked Contribution From Laszlo Adam. transmitted by check/EFT,2022
SB23,C00694323,B2727532165234235B68,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-02-20,25,,Earmarked Contribution From Thomas Taylor,,Earmarked Contribution From Thomas Taylor. transmitted by check/EFT,2022
SB23,C00694323,B09C69129D7574FB79F3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-02-01,25,,Earmarked Contribution From Joseph Smith,,Earmarked Contribution From Joseph Smith. transmitted by check/EFT,2022
SB23,C00694323,BDE0DBA1F61E245778E1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-01-25,25,,Earmarked Contribution From Lori Papernik,,Earmarked Contribution From Lori Papernik. transmitted by check/EFT,2022
SB23,C00694323,BE049C31B7C144407ABE,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-06-08,25,,Earmarked Contribution From Robert Neal,,Earmarked Contribution From Robert Neal. transmitted by check/EFT,2022
SB23,C00694323,BAA5F3A5113474A60835,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-15,25,,Earmarked Contribution From Ryan Pankiewicz,,Earmarked Contribution From Ryan Pankiewicz. transmitted by check/EFT,2022
SB23,C00694323,B9548601FB3AE4595BE5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-25,25,,Earmarked Contribution From Pat Allen,,Earmarked Contribution From Pat Allen. transmitted by check/EFT,2022
SB23,C00694323,B34760D58B34946A1BC8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-01-04,25,,Earmarked Contribution From Mort Rothbard,,Earmarked Contribution From Mort Rothbard. transmitted by check/EFT,2022
SB23,C00694323,B3E1998CCD248442B9A7,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2021-01-29,25,,Earmarked Contribution From Russell Hendricks,,Earmarked Contribution From Russell Hendricks. transmitted by check/EFT,2022
SB23,C00694323,B78460CBC03294DD7A9F,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2021-02-24,25,,Earmarked Contribution From Beth Penny,,Earmarked Contribution From Beth Penny. transmitted by check/EFT,2022
SB23,C00694323,B8AF9F1CBE57C4F5F8C3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-01-27,25,,Earmarked Contribution From Beverly Plath,,Earmarked Contribution From Beverly Plath. transmitted by check/EFT,2022
SB23,C00694323,B67A13A89ACA545F2A49,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2021-05-23,25,,Earmarked Contribution From LAWRENCE WILLIAMS,,Earmarked Contribution From LAWRENCE WILLIAMS. transmitted by check/EFT,2022
SB23,C00694323,B2A14AC1C5DA04A49BB7,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-01-06,25,,Earmarked Contribution From Rosemary Ansell,,Earmarked Contribution From Rosemary Ansell. transmitted by check/EFT,2022
SB23,C00694323,BB9CEB517A887408796B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-31,25,,Earmarked Contribution From Twila Russell,,Earmarked Contribution From Twila Russell. transmitted by check/EFT,2022
SB23,C00694323,B6BFDE026E5464CE6B98,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-25,25,,Earmarked Contribution From Alfred W,,Earmarked Contribution From Alfred W. transmitted by check/EFT,2022
SB23,C00694323,BCDB2C47EAAD74886A21,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-16,25,,Earmarked Contribution From john Neville,,Earmarked Contribution From john Neville. transmitted by check/EFT,2022
SB23,C00694323,B4A5886D295804183BCF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-14,25,,Earmarked Contribution From Arnold Nelson,,Earmarked Contribution From Arnold Nelson. transmitted by check/EFT,2022
SB23,C00694323,BE5A3D699EA134F27AAE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-13,25,,Earmarked Contribution From Larry Jones,,Earmarked Contribution From Larry Jones. transmitted by check/EFT,2022
SB23,C00694323,B1F568AF5866744BCA80,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2021-06-24,25,,Earmarked Contribution From Nancy Johnston,,Earmarked Contribution From Nancy Johnston. transmitted by check/EFT,2022
SB23,C00694323,BBAA7F6BA9E204C3FADD,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-07,25,,Earmarked Contribution From Louis Landry,,Earmarked Contribution From Louis Landry. transmitted by check/EFT,2022
SB23,C00694323,BC75613D8D6CC4328AA3,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2021-05-22,25,,Earmarked Contribution From Nancy Cecconi,,Earmarked Contribution From Nancy Cecconi. transmitted by check/EFT,2022
SB23,C00694323,BE54C4C3FEBD34FB3AA7,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-19,25,,Earmarked Contribution From Kimberly Orr,,Earmarked Contribution From Kimberly Orr. transmitted by check/EFT,2022
SB23,C00694323,BEC6D0FB221A94C37837,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-02-11,25,,Earmarked Contribution From Colleen Miller,,Earmarked Contribution From Colleen Miller. transmitted by check/EFT,2022
SB23,C00694323,B79282136764641AEBAF,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2021-03-12,25,,Earmarked Contribution From Beverly Jackson,,Earmarked Contribution From Beverly Jackson. transmitted by check/EFT,2022
SB23,C00694323,BA45D08E8D25C4782A50,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-05,25,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB23,C00694323,B3A57AB4FB4B6491C8D5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-29,25,,Earmarked Contribution From Trudi Gallagher,,Earmarked Contribution From Trudi Gallagher. transmitted by check/EFT,2022
SB23,C00694323,BAC254BAC7246470D8EE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-16,25,,Earmarked Contribution From nancy reed,,Earmarked Contribution From nancy reed. transmitted by check/EFT,2022
SB23,C00694323,B801AF07FE98C4D43AE7,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-07,25,,Earmarked Contribution From Larry Spadt,,Earmarked Contribution From Larry Spadt. transmitted by check/EFT,2022
SB23,C00694323,B59DEF906762449A3974,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-17,25,,Earmarked Contribution From Karen Feichtner,,Earmarked Contribution From Karen Feichtner. transmitted by check/EFT,2022
SB23,C00694323,B2E76261F2FC84C1792D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-29,25,,Earmarked Contribution From Charles Burkett,,Earmarked Contribution From Charles Burkett. transmitted by check/EFT,2022
SB23,C00694323,B0CDC0F0F20DD4174B3D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-12,25,,Earmarked Contribution From Ronald Morgan,,Earmarked Contribution From Ronald Morgan. transmitted by check/EFT,2022
SB23,C00694323,BCC605A290D3041EF8AC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-30,25,,Earmarked Contribution From Viorel Chirila,,Earmarked Contribution From Viorel Chirila. transmitted by check/EFT,2022
SB23,C00694323,BE154D52530944FF0A87,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-28,25,,Earmarked Contribution From Carole Tinsley,,Earmarked Contribution From Carole Tinsley. transmitted by check/EFT,2022
SB23,C00694323,BD7DBEF9D33734B90966,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-29,25,,Earmarked Contribution From Pamela Goodling,,Earmarked Contribution From Pamela Goodling. transmitted by check/EFT,2022
SB23,C00694323,BC50920439EE746B49A2,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-23,25,,Earmarked Contribution From Diane Helcher,,Earmarked Contribution From Diane Helcher. transmitted by check/EFT,2022
SB23,C00694323,BE02CD8B064DC4185811,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-25,25,,Earmarked Contribution From Romina Andersen,,Earmarked Contribution From Romina Andersen. transmitted by check/EFT,2022
SB23,C00694323,BE652CAAB43C64253AFB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-02-26,25,,Earmarked Contribution From Patricia Sequino,,Earmarked Contribution From Patricia Sequino. transmitted by check/EFT,2022
SB23,C00694323,B556A84CF8107470AB9B,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2021-06-25,25,,Earmarked Contribution From Denise Speer,,Earmarked Contribution From Denise Speer. transmitted by check/EFT,2022
SB23,C00694323,B03B9EDFABEEE401BA02,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-08,25,,Earmarked Contribution From Kevin McNamara,,Earmarked Contribution From Kevin McNamara. transmitted by check/EFT,2022
SB23,C00694323,BBFB5FF0BC7AA4FB1977,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-14,25,,Earmarked Contribution From Vivian Clinton,,Earmarked Contribution From Vivian Clinton. transmitted by check/EFT,2022
SB23,C00694323,BEAADBA736B084163A7A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-30,25,,Earmarked Contribution From Debbie Gleize,,Earmarked Contribution From Debbie Gleize. transmitted by check/EFT,2022
SB23,C00694323,B6AF519D5E1CF41C8A57,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-02-20,25,,Earmarked Contribution From Leigh HowellReed,,Earmarked Contribution From Leigh HowellReed. transmitted by check/EFT,2022
SB23,C00694323,B5282FED3FE5443808A4,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-17,25,,Earmarked Contribution From Vickie Pearce,,Earmarked Contribution From Vickie Pearce. transmitted by check/EFT,2022
SB23,C00694323,B58D63CAFA97F4082B61,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-01-31,25,,Earmarked Contribution From Hall Dickard,,Earmarked Contribution From Hall Dickard. transmitted by check/EFT,2022
SB23,C00694323,B645ED00E4D6B4FDDAAF,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-19,25,,Earmarked Contribution From James Godfroy,,Earmarked Contribution From James Godfroy. transmitted by check/EFT,2022
SB23,C00694323,B81BCDF1AFA9340A19EE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-14,25,,Earmarked Contribution From Stephen Dyer,,Earmarked Contribution From Stephen Dyer. transmitted by check/EFT,2022
SB28a,C00694323,BAF06CDF76A234C22AEA,IND,,Floyd,Darol,,,,7789 Wheeling Pike,,Jonesboro,IN,469389626,2021-05-03,25,,Refund of Contribution,,,2022
SB23,C00694323,BFCBC31DFC2054B33A92,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-12,25,,Earmarked Contribution From Juanita Mason,,Earmarked Contribution From Juanita Mason. transmitted by check/EFT,2022
SB28a,C00694323,BB9C852C27B6F40A4A38,IND,,Heller,Mary,,,,11151 Indian Lake Blvd,,Indianapolis,IN,462369386,2021-02-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3FCECA7703864B438FD,IND,,Heller,Mary,,,,11151 Indian Lake Blvd,,Indianapolis,IN,462369386,2021-02-23,25,,Refund of Contribution,,,2022
SB23,C00694323,BDA30B5A14EB4454583D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-11,25,,Earmarked Contribution From Anthony Sullivan,,Earmarked Contribution From Anthony Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BD1A45DE688F4430C8B1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-17,25,,Earmarked Contribution From Kenneth Ambrose,,Earmarked Contribution From Kenneth Ambrose. transmitted by check/EFT,2022
SB23,C00694323,B55ECA76B18A848498C1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-28,25,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2022
SB23,C00694323,B3E84B0D2D1364ED18B1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-02-22,25,,Earmarked Contribution From les sessions,,Earmarked Contribution From les sessions. transmitted by check/EFT,2022
SB28a,C00694323,BBD311F20D54F4A24994,IND,,Gentry,Jevin,,,,1409 Union St,,Indianapolis,IN,462251600,2021-01-14,25,,Refund of Contribution,,,2022
SB23,C00694323,B2DDA0B40C6DD46D1A55,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-15,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,B27320A22C03045FCBE0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-28,25,,Earmarked Contribution From Marshall Waller,,Earmarked Contribution From Marshall Waller. transmitted by check/EFT,2022
SB23,C00694323,BED93F29CE0A448BEAF3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-02-07,25,,Earmarked Contribution From Blane Crandall,,Earmarked Contribution From Blane Crandall. transmitted by check/EFT,2022
SB28a,C00694323,BB2969F0C1F374C0CA96,IND,,Sowers,Virginia,,,,29196 Frailey Dr,,Elkhart,IN,465141121,2021-01-08,25,,Refund of Contribution,,,2022
SB23,C00694323,B8FB681104F794684B5E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-05,25,,Earmarked Contribution From Joseph Sicari,,Earmarked Contribution From Joseph Sicari. transmitted by check/EFT,2022
SB23,C00694323,BD9CC696750D94A48A4C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-01-27,25,,Earmarked Contribution From George Brindley,,Earmarked Contribution From George Brindley. transmitted by check/EFT,2022
SB28a,C00694323,BF3E22BB12EE041929DF,IND,,Spitznogle,Muriel,,,,1129 Fairbanks Dr,,Carmel,IN,460332328,2021-02-11,25,,Refund of Contribution,,,2022
SB23,C00694323,B818B2DD9712145C6A9E,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2021-06-14,25,,Earmarked Contribution From Janet Harp,,Earmarked Contribution From Janet Harp. transmitted by check/EFT,2022
SB23,C00694323,BB51FCBB214144AEBA2B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-22,25,,Earmarked Contribution From Bret Berg,,Earmarked Contribution From Bret Berg. transmitted by check/EFT,2022
SB23,C00694323,BC6F1D388373A4D87BA0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-20,25,,Earmarked Contribution From Robert Reese,,Earmarked Contribution From Robert Reese. transmitted by check/EFT,2022
SB28a,C00694323,B00AE80EAA914482E980,IND,,Savage,Myrtle,,,,318 Charity Cir,,Evansville,IN,477122994,2021-04-01,25,,Refund of Contribution,,,2022
SB23,C00694323,BEA613C494541432DAAC,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2021-04-17,25,,Earmarked Contribution From Phillip Pugsley,,Earmarked Contribution From Phillip Pugsley. transmitted by check/EFT,2022
SB23,C00694323,B56C1D8C6AAFA4DB8903,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-22,25,,Earmarked Contribution From sandra jakl,,Earmarked Contribution From sandra jakl. transmitted by check/EFT,2022
SB23,C00694323,B08B94A5D5F554AD79B8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-02-03,25,,Earmarked Contribution From Michael DAlessandro,,Earmarked Contribution From Michael DAlessandro. transmitted by check/EFT,2022
SB28a,C00694323,B242563A0C9564C34A23,IND,,Arnett,Donna,,,,2334 E Fawn Ave,,Warsaw,IN,465829745,2021-02-18,25,,Refund of Contribution,,,2022
SB23,C00694323,BE88DF6B6CC7D403A997,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-14,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,B610D51BFB9FF4F6F831,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-19,25,,Earmarked Contribution From Mary Lou Rucker,,Earmarked Contribution From Mary Lou Rucker. transmitted by check/EFT,2022
SB23,C00694323,B73295E33F07D4AFA940,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-16,25,,Earmarked Contribution From Karen Moon,,Earmarked Contribution From Karen Moon. transmitted by check/EFT,2022
SB23,C00694323,B130C42425CD8408AB43,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-02,25,,Earmarked Contribution From Cynthia Mah,,Earmarked Contribution From Cynthia Mah. transmitted by check/EFT,2022
SB23,C00694323,B7F9E703F2043455FAC7,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-02-06,25,,Earmarked Contribution From Marvin DeCow,,Earmarked Contribution From Marvin DeCow. transmitted by check/EFT,2022
SB23,C00694323,B2F9BE81064214596BFA,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-12,25,,Earmarked Contribution From Timothy Dwight,,Earmarked Contribution From Timothy Dwight. transmitted by check/EFT,2022
SB23,C00694323,BBBF2A36DA9774F15A67,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-14,25,,Earmarked Contribution From Richard Blood,,Earmarked Contribution From Richard Blood. transmitted by check/EFT,2022
SB23,C00694323,B31498960FFB94EB3966,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-20,25,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2022
