linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7E196743EBE24BA6B0A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-29,25,,Earmarked Contribution From Thomas Harrity,,Earmarked Contribution From Thomas Harrity. transmitted by check/EFT,2020
SB23,C00694323,BBCBE07C590D34C71932,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-13,25,,Earmarked Contribution From jodi egan,,Earmarked Contribution From jodi egan. transmitted by check/EFT,2020
SB23,C00694323,B4C2E9D16649746D08E9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-18,25,,Earmarked Contribution From Daniel Bertram Sr,,Earmarked Contribution From Daniel Bertram Sr. transmitted by check/EFT,2020
SB23,C00694323,BE6B25E81820F4240900,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-17,25,,Earmarked Contribution From Sandra Newell,,Earmarked Contribution From Sandra Newell. transmitted by check/EFT,2020
SB23,C00694323,B6F1A7CB703DA4A6785C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-16,25,,Earmarked Contribution From Geoffrey Jarpe,,Earmarked Contribution From Geoffrey Jarpe. transmitted by check/EFT,2020
SB23,C00694323,B9FD4CA8F1F6443679D1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-14,25,,Earmarked Contribution From Bill Neil,,Earmarked Contribution From Bill Neil. transmitted by check/EFT,2020
SB23,C00694323,B41D657995BC84740AA2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-24,25,,Earmarked Contribution From Catherine French,,Earmarked Contribution From Catherine French. transmitted by check/EFT,2020
SB23,C00694323,B47323209C6BE4FA1876,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-26,25,,Earmarked Contribution From Nestor Chopin,,Earmarked Contribution From Nestor Chopin. transmitted by check/EFT,2020
SB23,C00694323,BD87F39D2D4B94166947,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-02,25,,Earmarked Contribution From Richard Mudge,,Earmarked Contribution From Richard Mudge. transmitted by check/EFT,2020
SB23,C00694323,BF6FE2949FD6F4653888,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-11,25,,Earmarked Contribution From Burlyn Gubser,,Earmarked Contribution From Burlyn Gubser. transmitted by check/EFT,2020
SB23,C00694323,B6CE8037B0D164ECFAC3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From Rhonda Talley,,Earmarked Contribution From Rhonda Talley. transmitted by check/EFT,2020
SB23,C00694323,BD3030C5CCA604B3D89D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-27,25,,Earmarked Contribution From Jeffrey Meredith,,Earmarked Contribution From Jeffrey Meredith. transmitted by check/EFT,2020
SB23,C00694323,B6B4E5C02FF044C5ABAF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-09,25,,Earmarked Contribution From Kathy Moorman,,Earmarked Contribution From Kathy Moorman. transmitted by check/EFT,2020
SB23,C00694323,BAFFC866D84094F8C9D9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-02,25,,Earmarked Contribution From John Rosenberg,,Earmarked Contribution From John Rosenberg. transmitted by check/EFT,2020
SB23,C00694323,B488CF418A4AB46AC80B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-05,25,,Earmarked Contribution From Diane Sawyer,,Earmarked Contribution From Diane Sawyer. transmitted by check/EFT,2020
SB23,C00694323,B81C6292B9E3540D3B42,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-09,25,,Earmarked Contribution From Michael Taschner,,Earmarked Contribution From Michael Taschner. transmitted by check/EFT,2020
SB23,C00694323,BA7C6C8CD192E4E8EA71,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-03,25,,Earmarked Contribution From John Rieth,,Earmarked Contribution From John Rieth. transmitted by check/EFT,2020
SB23,C00694323,BADE08ACFD0A14A0B971,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From Carol McAndrews,,Earmarked Contribution From Carol McAndrews. transmitted by check/EFT,2020
SB23,C00694323,B6CA90F355BFC44109C9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-29,25,,Earmarked Contribution From Brenda Haenel,,Earmarked Contribution From Brenda Haenel. transmitted by check/EFT,2020
SB23,C00694323,BBFE994FCAA5F4B31938,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-06,25,,Earmarked Contribution From Catherine French,,Earmarked Contribution From Catherine French. transmitted by check/EFT,2020
SB23,C00694323,B972FA4BC26214D1DA90,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-17,25,,Earmarked Contribution From Cristina Granado,,Earmarked Contribution From Cristina Granado. transmitted by check/EFT,2020
SB23,C00694323,BC1B371C04CD74C29881,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-24,25,,Earmarked Contribution From George Dunlap,,Earmarked Contribution From George Dunlap. transmitted by check/EFT,2020
SB23,C00694323,BFCA9C74E2F9049ECBB8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-03,25,,Earmarked Contribution From Jared Huber,,Earmarked Contribution From Jared Huber. transmitted by check/EFT,2020
SB23,C00694323,B5C06FE70F37649FE8A2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From owen mandry,,Earmarked Contribution From owen mandry. transmitted by check/EFT,2020
SB23,C00694323,B2E068FDE8BD749ADBA0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-25,25,,Earmarked Contribution From Maria Tomas,,Earmarked Contribution From Maria Tomas. transmitted by check/EFT,2020
SB23,C00694323,B53A8D5A41AB94CFF92B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-08,25,,Earmarked Contribution From Gary Carvella,,Earmarked Contribution From Gary Carvella. transmitted by check/EFT,2020
SB23,C00694323,BA54253D77CED4472AFE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-26,25,,Earmarked Contribution From John Godsey,,Earmarked Contribution From John Godsey. transmitted by check/EFT,2020
SB23,C00694323,B2C4C1BB6C2C44986AA5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-05,25,,Earmarked Contribution From Elaine Frazier,,Earmarked Contribution From Elaine Frazier. transmitted by check/EFT,2020
SB23,C00694323,BD1D9E9670C184CE4A22,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-04,25,,Earmarked Contribution From Christine Phelps,,Earmarked Contribution From Christine Phelps. transmitted by check/EFT,2020
SB23,C00694323,BCC4A0616F07845FB82F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-19,25,,Earmarked Contribution From Nena Robbins,,Earmarked Contribution From Nena Robbins. transmitted by check/EFT,2020
SB23,C00694323,B38FCB4781E0E4FCC990,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-27,25,,Earmarked Contribution From NICHOLAS CARVER,,Earmarked Contribution From NICHOLAS CARVER. transmitted by check/EFT,2020
SB23,C00694323,B25B07528992A4365904,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-28,25,,Earmarked Contribution From Mark Lotruglio,,Earmarked Contribution From Mark Lotruglio. transmitted by check/EFT,2020
SB23,C00694323,BB8922F61A3C34661B23,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-15,25,,Earmarked Contribution From Mark Greaves,,Earmarked Contribution From Mark Greaves. transmitted by check/EFT,2020
SB23,C00694323,BFBDDCB3BCA57457087D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-19,25,,Earmarked Contribution From Alex Rodriguez,,Earmarked Contribution From Alex Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,BAF7398EC72F0484CB0E,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-11,25,,Earmarked Contribution From William Phinizy,,Earmarked Contribution From William Phinizy. transmitted by check/EFT,2020
SB23,C00694323,BD133A56248CB42759F2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-28,25,,Earmarked Contribution From IRA Warder,,Earmarked Contribution From IRA Warder. transmitted by check/EFT,2020
SB23,C00694323,BAC1D9C92BE0D45AEA3F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From Kathy Hansmann,,Earmarked Contribution From Kathy Hansmann. transmitted by check/EFT,2020
SB23,C00694323,B038807ECED514AE093C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-04,25,,Earmarked Contribution From Vijay Arora,,Earmarked Contribution From Vijay Arora. transmitted by check/EFT,2020
SB23,C00694323,B53D9ECEA20BD44C1B4C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-27,25,,Earmarked Contribution From Mary Jane Pruitt,,Earmarked Contribution From Mary Jane Pruitt. transmitted by check/EFT,2020
SB23,C00694323,B2CB09DF84796452F95B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-31,25,,Earmarked Contribution From Joel Turner,,Earmarked Contribution From Joel Turner. transmitted by check/EFT,2020
SB23,C00694323,B54F1B4118600422E80C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-22,25,,Earmarked Contribution From Annie Willis,,Earmarked Contribution From Annie Willis. transmitted by check/EFT,2020
SB23,C00694323,B6D528FAEBBD841509E1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-27,25,,Earmarked Contribution From Ryan Rupe,,Earmarked Contribution From Ryan Rupe. transmitted by check/EFT,2020
SB23,C00694323,B0ACF52DB27A94EF8993,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-12,25,,Earmarked Contribution From Dr Chuck Priess,,Earmarked Contribution From Dr Chuck Priess. transmitted by check/EFT,2020
SB23,C00694323,B1F181A800ACB4FAA8FB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-30,25,,Earmarked Contribution From Michael Doyle,,Earmarked Contribution From Michael Doyle. transmitted by check/EFT,2020
SB23,C00694323,BA440DC06EB39436A811,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-23,25,,Earmarked Contribution From G. Marie Middleton,,Earmarked Contribution From G. Marie Middleton. transmitted by check/EFT,2020
SB23,C00694323,B845ABE1AAB074753AA6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-17,25,,Earmarked Contribution From Gary Paulson,,Earmarked Contribution From Gary Paulson. transmitted by check/EFT,2020
SB23,C00694323,B3357912F52874F61BED,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-01,25,,Earmarked Contribution From Liz Sherrell,,Earmarked Contribution From Liz Sherrell. transmitted by check/EFT,2020
SB23,C00694323,B98F28C02B93C41329AF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,25,,Earmarked Contribution From Kim Marquis,,Earmarked Contribution From Kim Marquis. transmitted by check/EFT,2020
SB23,C00694323,B1EAD4D30341D4D1089C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From William Lorenzen,,Earmarked Contribution From William Lorenzen. transmitted by check/EFT,2020
SB23,C00694323,B289C5C562C01446386E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-20,25,,Earmarked Contribution From Jeffrey Jurgena,,Earmarked Contribution From Jeffrey Jurgena. transmitted by check/EFT,2020
SB23,C00694323,B0E68829A46484FB8B38,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-25,25,,Earmarked Contribution From Cheryl Meyer,,Earmarked Contribution From Cheryl Meyer. transmitted by check/EFT,2020
SB23,C00694323,B3107091ACA1A4A978CA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-15,25,,Earmarked Contribution From Mary Powell,,Earmarked Contribution From Mary Powell. transmitted by check/EFT,2020
SB23,C00694323,BCF854C45806149F8843,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-29,25,,Earmarked Contribution From William Hartman,,Earmarked Contribution From William Hartman. transmitted by check/EFT,2020
SB23,C00694323,BDCEE47BEAE98450FBAA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-16,25,,Earmarked Contribution From Patricia Creekmore,,Earmarked Contribution From Patricia Creekmore. transmitted by check/EFT,2020
SB23,C00694323,B6E2448B64C3E49469EC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-31,25,,Earmarked Contribution From Rudolph Martinez,,Earmarked Contribution From Rudolph Martinez. transmitted by check/EFT,2020
SB23,C00694323,B7A4F269DF6364FF0805,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,25,,Earmarked Contribution From Larry Bingham,,Earmarked Contribution From Larry Bingham. transmitted by check/EFT,2020
SB23,C00694323,BCDCF8E4038D64A56A81,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,25,,Earmarked Contribution From Linda Sherwin,,Earmarked Contribution From Linda Sherwin. transmitted by check/EFT,2020
SB23,C00694323,B09781598F12B4F668D4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-16,25,,Earmarked Contribution From Dennis Gilpin,,Earmarked Contribution From Dennis Gilpin. transmitted by check/EFT,2020
SB23,C00694323,BD80E32A012324A3B914,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-20,25,,Earmarked Contribution From Ken Williams,,Earmarked Contribution From Ken Williams. transmitted by check/EFT,2020
SB23,C00694323,B3F637BC1C1E1400E958,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-04,25,,Earmarked Contribution From Raul Corona,,Earmarked Contribution From Raul Corona. transmitted by check/EFT,2020
SB23,C00694323,B1795D6818B2E48D3A63,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-20,25,,Earmarked Contribution From Perry Hamiton Ferguson,,Earmarked Contribution From Perry Hamiton Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B33FB16D0B1B84763AC5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-27,25,,Earmarked Contribution From Timothy Arenson,,Earmarked Contribution From Timothy Arenson. transmitted by check/EFT,2020
SB23,C00694323,BD4A363D978F147A9B79,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-03,25,,Earmarked Contribution From Linda Roberts Baker,,Earmarked Contribution From Linda Roberts Baker. transmitted by check/EFT,2020
SB23,C00694323,B591C39AB54894D52862,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-01,25,,Earmarked Contribution From Ann Randall,,Earmarked Contribution From Ann Randall. transmitted by check/EFT,2020
SB23,C00694323,BFCA6E364CA0C45C5A93,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-13,25,,Earmarked Contribution From Deanna King,,Earmarked Contribution From Deanna King. transmitted by check/EFT,2020
SB23,C00694323,BDCC4EE4BD1C64D24AC6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-26,25,,Earmarked Contribution From Bonnie M Ullom,,Earmarked Contribution From Bonnie M Ullom. transmitted by check/EFT,2020
SB23,C00694323,BF35A42F25F3F4191A31,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-18,25,,Earmarked Contribution From Burlyn Gubser,,Earmarked Contribution From Burlyn Gubser. transmitted by check/EFT,2020
SB23,C00694323,B5D4F48B9BFDF477BA4F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-02,25,,Earmarked Contribution From Dan Shea,,Earmarked Contribution From Dan Shea. transmitted by check/EFT,2020
SB23,C00694323,BFFCDC8E203F2493CB9C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-23,25,,Earmarked Contribution From Tracy Frasz,,Earmarked Contribution From Tracy Frasz. transmitted by check/EFT,2020
SB23,C00694323,B8E89C7F7B90449168A5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-20,25,,Earmarked Contribution From Suzanne Goodman,,Earmarked Contribution From Suzanne Goodman. transmitted by check/EFT,2020
SB23,C00694323,BB3308A15737F43AB821,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-26,25,,Earmarked Contribution From Denise Taylor,,Earmarked Contribution From Denise Taylor. transmitted by check/EFT,2020
SB23,C00694323,B9EE56AE3DF744CF7A2B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-30,25,,Earmarked Contribution From Bonnie Kuntz,,Earmarked Contribution From Bonnie Kuntz. transmitted by check/EFT,2020
SB23,C00694323,BF507D82F28E845BF8E3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-16,25,,Earmarked Contribution From Jeanette Ashworth,,Earmarked Contribution From Jeanette Ashworth. transmitted by check/EFT,2020
SB23,C00694323,BFE2C12CBBCAD4765931,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-18,25,,Earmarked Contribution From Kelly Mortimer,,Earmarked Contribution From Kelly Mortimer. transmitted by check/EFT,2020
SB23,C00694323,BF32E12B057714223A4E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-30,25,,Earmarked Contribution From TODD LEAUMONT,,Earmarked Contribution From TODD LEAUMONT. transmitted by check/EFT,2020
SB23,C00694323,B38339BC2D0CF4F2CADD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-06,25,,Earmarked Contribution From Madeline Louise Manwaring,,Earmarked Contribution From Madeline Louise Manwaring. transmitted by check/EFT,2020
SB23,C00694323,BEB25D0EBDFFE49898B4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-26,25,,Earmarked Contribution From Joseph Deco,,Earmarked Contribution From Joseph Deco. transmitted by check/EFT,2020
SB23,C00694323,BD976EBD7E2084C69A62,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-26,25,,Earmarked Contribution From Mark Cram,,Earmarked Contribution From Mark Cram. transmitted by check/EFT,2020
SB23,C00694323,BE4BC1D71918F4D73AD0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-19,25,,Earmarked Contribution From Douglas Gould,,Earmarked Contribution From Douglas Gould. transmitted by check/EFT,2020
SB23,C00694323,B05978CDBE7DB431481C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From Neil Simpson,,Earmarked Contribution From Neil Simpson. transmitted by check/EFT,2020
SB23,C00694323,B384A0956B519428F894,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-01,25,,Earmarked Contribution From Bob and Pat Nolan,,Earmarked Contribution From Bob and Pat Nolan. transmitted by check/EFT,2020
SB23,C00694323,B408F5ECAC8324778BF2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-04,25,,Earmarked Contribution From Zenaida Bailon,,Earmarked Contribution From Zenaida Bailon. transmitted by check/EFT,2020
SB23,C00694323,B4EBE218799234A459E6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-06,25,,Earmarked Contribution From Cheryl Volesky,,Earmarked Contribution From Cheryl Volesky. transmitted by check/EFT,2020
SB23,C00694323,BC4664141A74C482B91A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-01,25,,Earmarked Contribution From brian moore,,Earmarked Contribution From brian moore. transmitted by check/EFT,2020
SB23,C00694323,B4BB7AC5EDFBA4FA6A12,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-19,25,,Earmarked Contribution From Suzanne Ramsay,,Earmarked Contribution From Suzanne Ramsay. transmitted by check/EFT,2020
SB23,C00694323,B1B93073C279340A5846,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-31,25,,Earmarked Contribution From Terry Moore,,Earmarked Contribution From Terry Moore. transmitted by check/EFT,2020
SB23,C00694323,B47828AE1A33843E5AD7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-18,25,,Earmarked Contribution From John Triebwasser,,Earmarked Contribution From John Triebwasser. transmitted by check/EFT,2020
SB23,C00694323,BD7D82FF35D564EB3B23,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From Bryan Keegan,,Earmarked Contribution From Bryan Keegan. transmitted by check/EFT,2020
SB23,C00694323,BCE2DF4F2CD934332964,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,25,,Earmarked Contribution From Royal Field,,Earmarked Contribution From Royal Field. transmitted by check/EFT,2020
SB23,C00694323,B0650903949AA4D87B7C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-28,25,,Earmarked Contribution From Stephen Folger,,Earmarked Contribution From Stephen Folger. transmitted by check/EFT,2020
SB23,C00694323,B53967D3A4EB244D5AC1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-16,25,,Earmarked Contribution From madeleine homes,,Earmarked Contribution From madeleine homes. transmitted by check/EFT,2020
SB23,C00694323,BFA1D8B524C614B48962,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-21,25,,Earmarked Contribution From margaret kehrt,,Earmarked Contribution From margaret kehrt. transmitted by check/EFT,2020
SB23,C00694323,BA471EE73DBBA4E85BC4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-18,25,,Earmarked Contribution From Elizabeth Tomlin,,Earmarked Contribution From Elizabeth Tomlin. transmitted by check/EFT,2020
SB23,C00694323,BAF0DB50E1E7646EDA5D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From David Gurnee,,Earmarked Contribution From David Gurnee. transmitted by check/EFT,2020
SB23,C00694323,BA4D36D7077C94BE8920,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,25,,Earmarked Contribution From Thomas H Jackson,,Earmarked Contribution From Thomas H Jackson. transmitted by check/EFT,2020
