linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A954E07696FE0447ABD9,IND,,Walters,Rosie,,,,2505 Abby Jean Pl NW,,Albuquerque,NM,87104,,2020-04-07,15,195,DR ROVETO,NURSE,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A2594139BC68F4FDBAB1,IND,,Furry,Barbara,,,,4501 Sherwood St NE,,Albuquerque,NM,87109,,2020-04-07,5,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D13075F05104ED7AAB,IND,,Evans,Justin,,,,5203 Grove East Dr,,Sunland Park,NM,88063,,2020-04-07,42,322,AA EQUINE,RACEHORSE TRAINER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36CFF0B76974457CBE1,IND,,Eisberg,Giovanna,,,,12300 Elena Dr NE,,Albuquerque,NM,87122,,2020-04-07,5,110,SELF-EMPLOYED,EVENT COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA91AC3BA31354617AEA,IND,,McRee,Winfred,,,,1609 Crescent Dr,,Alamogordo,NM,88310,,2020-04-07,10,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5650C5C952840B0B95,IND,,Brooks,Barbara G,,,,200 Las Colinas Ln NE,,Albuquerque,NM,87113,,2020-04-07,10,87,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,ADB680AA3CE3D49589DB,IND,,Candelaria,Carlos. Pete,,,,3179 Arenal Rd SW,,Albuquerque,NM,87105,,2020-04-07,5,20,COSTCO,MEAT CUTTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EFCDE43A9874D9B958,IND,,Prather,Bryan,,,,3303 Owen Prather Hwy,,Pinon,NM,88344,,2020-04-07,15,75,SELF-EMPLOYED,RANCHER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AF845A3653A4043D481E,IND,,RODRIGUEZ,Manuel,,,,1504 32nd Cir SE,,Rio Rancho,NM,87124,,2020-04-07,100,100,SANDIA NAT. LABS,MECHANIC TRADES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7584AFC9E5BC416389D,IND,,Jones,Lynn,,,,65 Puye Rd,,Santa Fe,NM,87505,,2020-04-07,50,50,PARSONS,CONSTRUCTION MGR.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19519CD3169F41DD810,IND,,Bostick,C,,,,2954 Lucerne Way,,Las Cruces,NM,88005,,2020-04-07,20,501,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1D6127C128954FBAA4C,IND,,Subjenski,Marion,,,,117 Valencia Rd,,Peralta,NM,87042,,2020-04-07,5,404,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AD4F63FC970464F728BF,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-04-07,35,10236,NORTHROP GRUMMAN,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A248F4BD8617F44B1AEE,IND,,Barela,JoAnne,,,,1 Ash Pl,,Los Lunas,NM,87031,,2020-04-07,10,365,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3C9A916F32A443D38D6,IND,,Yarborough,Anthony,,,,21A Road 3084,,Aztec,NM,87410,,2020-04-07,5,60,"US,82ND,AIRBORNE",DISABLED VETERAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C9B8ADF6F37411D992,IND,,Boxley,Clinton M,,,,1323 E Harrison Ave,,Lovington,NM,88260,,2020-04-07,35,331,BAKER-HUGHES,OILFIELD SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1095C8BF2A54405AFC,IND,,WALKER,RONALD,,,,4008 N Grimes St,,Hobbs,NM,88240,,2020-04-07,25,232,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A69E4FA26C84D4D469E5,IND,,Gadberry,Herb,,,,1251B State Road 344,,Stanley,NM,87056,,2020-04-07,30,65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A669F7B396A0246429EE,IND,,Lambson,Cyndi,,,,4155 Majestic View Rd SW,,Deming,NM,88030,,2020-04-07,42,42,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A908507371FF84838B7C,IND,,Brooks,Scott,,,,19 County Road A102,,Edgewood,NM,87015,,2020-04-07,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA37E379193B04F12A33,IND,,Lanford,Ben,,,,1185 Bonita Dr,,Bosque Farms,NM,87068,,2020-04-07,25,117,US GOVERNMENT,LAW ENFORCEMENT,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A17171BDA79B24433A35,IND,,Illerbrun,Michael,,,,1216 Western Meadows Rd NW,,Albuquerque,NM,87114,,2020-04-07,50,50,NATIVITY OF THE BVM,DIRECTOR OF FAITH FORMATION,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A2BE4DE3EB5CD44478CB,IND,,Berger,Jody,,,,4242 Roma Ave NE,,Albuquerque,NM,87108,,2020-04-07,2,666,SELF-EMPLOYED,ARCHITECTURE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7EFE96D96F97465CA03,IND,,Rivera,Joseph,,,,907 Thorn Ct SE,,Albuquerque,NM,87116,,2020-04-07,10,155,USAF,FIREFIGHTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A079F9D90B74C47A1809,IND,,Coffman,Suzanne,,,,13 Tierra Apretada,,Edgewood,NM,87015,,2020-04-07,20,145,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC80A10237E0A4882861,IND,,BRITTON,Jim H,,,,PO Box 322,,Roswell,NM,88202,,2020-04-07,5,5,SELF-EMPLOYED,INS. AGENT-SEMI-RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF76A001AE11B447E983,IND,,Headrick,Jeremy,,,,320 Hermosa Dr SE,,Albuquerque,NM,87108,,2020-04-07,5,257,"SB HOLDINGS, INC.",PROPERTY MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB60C34C622BB4A78A3D,IND,,Villa,Nina,,,,10531 Pamplona St NW,,Albuquerque,NM,87114,,2020-04-07,20,68,HZI,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A57D29314D98D498280F,IND,,Trasp,Roberta,,,,1075 Calle Don Roberto,,Santa Fe,NM,87507,,2020-04-07,50,601,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7898CCED9CA840CFADE,IND,,Keim,Krystal,,,,HC 32 Box 332,,Quemado,NM,87829,,2020-04-07,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88CFDF37766C4150B71,IND,,Bischoff,Carl,,,,11801 Palm Springs Ave NE,,Albuquerque,NM,87111,,2020-04-07,35,467,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4580051F12741C5B17,IND,,Leavell,Jonathan,,,,7327 Redbloom Rd NW,,Albuquerque,NM,87114,,2020-04-07,50,285,CCC,CONSULTATION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABC0AEA90C45347AE921,IND,,Lauer,Rick,,,,6453 Coventry Hills Dr NE,,Rio Rancho,NM,87144,,2020-04-07,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07E7AEDDDADB4C61820,IND,,Liles,David,,,,1701 Elm Cir,,Gallup,NM,87301,,2020-04-07,5,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76ABF95E90EC4582B2E,IND,,hodder,james,,,,10150 Tangle Rd SE,,Deming,NM,88030,,2020-04-07,20,20,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,ABA13E5C71B504949B83,IND,,Taylor,Darek,,,,5000 Starfire Pl NW,,Albuquerque,NM,87120,,2020-04-07,35,77,PRECISION SECURITY,SECURITY/FIREARMS INSTRUCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38E96C5172324C18A9A,IND,,Williams,Ralph,,,,PO Box 224,,La Plata,NM,87418,,2020-04-07,5,85,CYPRESS ENERGY PARTNERS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC675AE496A2840A88C6,IND,,Ross,Catherine,,,,1611 Arizona Ave,,Alamogordo,NM,88310,,2020-04-07,35,3995,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE5AC6C3B72F640C599D,IND,,Bostick,C,,,,2954 Lucerne Way,,Las Cruces,NM,88005,,2020-04-07,1,501,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF28F1CAA8C624C6EBAE,IND,,Subjenski,Marion,,,,117 Valencia Rd,,Peralta,NM,87042,,2020-04-07,5,404,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,ABB8C2B080B07479F80C,IND,,Hodge,Jackie,,,,6815 Forest Hills Dr NE,,Albuquerque,NM,87109,,2020-04-07,10,115,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A4904B0A964A34C3EADD,IND,,Gilbert,Ellen,,,,48 Agua Sarca Rd,,Placitas,NM,87043,,2020-04-07,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09488E88BA1347B1BDF,IND,,Southern,Steven,,,,52 Road 5580,,Farmington,NM,87401,,2020-04-07,5,40,SSI / DISABILITY,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A934AFD2B1FCC43E28E5,IND,,Claire,Pauline,,,,3310 East St,,Las Cruces,NM,88005,,2020-04-07,15,497,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9E52498D61EF4C0F8E8,IND,,Sparks,Tara,,,,7112 Fairbanks Dr NE,,Rio Rancho,NM,87144,,2020-04-07,50,330,BANK OF THE WEST,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A047267151843490BACC,IND,,Autrey,Emmitt,,,,132 Crest View Rd,,Capitan,NM,88316,,2020-04-07,35,295,SELF-EMPLOYED,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A405DD174815D4574BB3,IND,,Kaspruk,Zbigniew,,,,619 Rembert Trl SW,,Albuquerque,NM,87121,,2020-04-07,25,55,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A21C66F04DE5B43929A2,IND,,Trew,M.Chris,,,,2015 W Pepper Tree Cir,,Carlsbad,NM,88220,,2020-04-07,35,1240,SELF,OIL WELL SERVICE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3B9265CB1D85469A8B9,IND,,Warren,Anita,,,,305 C De Baca Rd,,Corrales,NM,87048,,2020-04-07,50,2182,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AD77CA5EEAB454367A09,IND,,Wagstaff,Berta,,,,PO Box 66775,,Albuquerque,NM,87193,,2020-04-07,25,695,CIVILIAN  ARMED FORCES REAL ESTATE SER,REAL ESTATE BROKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD5C6E9DE16A648919F9,IND,,Parsley,Travis,,,,2192 Sagecrest Ave,,Las Cruces,NM,88011,,2020-04-07,25,80,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A721A94ED2B054385A96,IND,,Nguyen,Oanh,,,,322 Muriel St NE,,Albuquerque,NM,87123,,2020-04-07,100,100,OP SILVER INC,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FB8FA82A4FC4153995,IND,,Scarcell,Dennis,,,,10001 Coors Byp NW,Apt 1122,Albuquerque,NM,87114,,2020-04-07,20,70,AEDI,ELECTRICAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB47E42D797C34B4A9EC,IND,,Endsley,Cynthia,,,,1408 Lucretia St SW,,Albuquerque,NM,87121,,2020-04-07,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE79E0C83D6B4873BAE,IND,,Fewox,Brenton,,,,3634 NM Hwy 528 NE,,Rio Rancho,NM,87144,,2020-04-07,100,200,SELF-EMPLOYED,FINANCIAL ADVISOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7005D8749249491293E,IND,,WALKER,RONALD,,,,4008 N Grimes St,,Hobbs,NM,88240,,2020-04-07,2,232,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2ACAC20B1DA74B1E99A,IND,,Benischek,Ellen,,,,3013 Tahiti St NE,,Albuquerque,NM,87111,,2020-04-07,35,10236,NORTHROP GRUMMAN,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A138F6B5AB2BF4BC7B5C,IND,,Frogge,John,,,,18 Camerada Rd,,Santa Fe,NM,87508,,2020-04-07,25,1022,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACF1D268A19C54EF0BC1,IND,,McDaniel,Petrick,,,,12121 Woodland Ave NE,,Albuquerque,NM,87112,,2020-04-07,25,95,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC9A753F260D248A3B44,IND,,Fennig,Roberta,,,,PO Box 4,,Santa Teresa,NM,88008,,2020-04-07,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5DE5EE6095F42FBB95,IND,,Copeland,Stephen,,,,916 Acacia St,,Farmington,NM,87401,,2020-04-07,25,495,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A7BFF312DE3F84AA2832,IND,,Glover,Julia,,,,PO Box 1349,,Alto,NM,88312,,2020-04-07,10,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69800D5C357B4CB3B00,IND,,Padilla,Delia,,,,P0 Box 303,,Mountainair,NM,87036,,2020-04-07,5,165,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A92F6FA59F840ABA9D,IND,,South,Scott,,,,17 Snaffel Pl,,Tijeras,NM,87059,,2020-04-07,20,110,FEDERAL GOV,RAD TECH,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9FE7D7927E344CCC8A1,IND,,Nawman,Sheila,,,,281 Camino Sin Pasada,,Corrales,NM,87048,,2020-04-07,35,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A3AF326ADB148F79D4,IND,,Southern,Steven,,,,52 Road 5580,,Farmington,NM,87401,,2020-04-07,35,40,SSI / DISABILITY,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A22864449180740CA8C7,IND,,Hemsing,Wayne,,,,1304 N Main Ave,,Portales,NM,88130,,2020-04-07,10,1066,RT,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A763325CB4A5043E7B14,IND,,Loughridge,Lesle,,,,1808 Westdale Way NW,,Albuquerque,NM,87114,,2020-04-07,30,3635,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2037444194404AE2A29,IND,,Hand,Mary Jane,,,,PO Box 808,,Hobbs,NM,88241,,2020-04-07,100,2700,SELF,INVESTMENTS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A215C9D96BFF34835A16,IND,,Thompson,Gillian,,,,14304 Soula Dr NE,,Albuquerque,NM,87123,,2020-04-07,1,426,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A3D50D57ED54871BEE,IND,,Norman,Claudette,,,,PO Box 70,,Watrous,NM,87753,,2020-04-07,25,2861,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB62ABC9AEF644D8A8A5,IND,,Halper,Herman,,,,9417 Candle Ln NE,,Albuquerque,NM,87111,,2020-04-07,25,120,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A672A7B0EEC1E4CFABE3,IND,,Frazier,Elaine,,,,2637 Dallas St NE,,Albuquerque,NM,87110,,2020-04-07,35,1424,NEW MEXICO GAS COMPANY,MEASUREMENT ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA09A64DA3C1247F5866,IND,,Eisberg,Giovanna,,,,12300 Elena Dr NE,,Albuquerque,NM,87122,,2020-04-07,5,110,SELF-EMPLOYED,EVENT COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CDCE888D0CC4187A1A,IND,,Villa,Nina,,,,10531 Pamplona St NW,,Albuquerque,NM,87114,,2020-04-07,3,68,HZI,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A293A119CB6124EC4B6D,IND,,Rice,Richard,,,,77 Southfork Ext,,Santa Fe,NM,87508,,2020-04-07,5,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A43E5443E502843F48AE,IND,,Mitchell,Jackie,,,,202 Raymond Buckner Dr,,Ruidoso,NM,88345,,2020-04-07,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96D4723887E146C1B37,IND,,Grajeda,Reynaldo,,,,4915 Camino De Monte NE,,Albuquerque,NM,87111,,2020-04-07,5,230,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22D55952F42543C0A79,IND,,Anderson,Cynthia,,,,7017 Cat Claw Cir,,Carlsbad,NM,88220,,2020-04-07,25,142,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AFB5A246A84AF4FF2AC5,IND,,Ross,Catherine,,,,1611 Arizona Ave,,Alamogordo,NM,88310,,2020-04-07,42,3995,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67F1049E0554434CB05,IND,,Galvan,Melissa,,,,407 Kershner Dr,,Clovis,NM,88101,,2020-04-07,1,5,EMERITUS,ADVISOR/KELLOGG/WHARTON/BERKELEY/TUCK/,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA9648DD14DE5411DBF8,IND,,French,Derek,,,,5209 Sierra Vista Dr,,Carlsbad,NM,88220,,2020-04-07,50,317,PRECISION VALVE SERVICES,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF1CCD8A000D41CB8A0,IND,,Chambers,Dale,,,,569 Calle Del Valle,,Las Cruces,NM,88007,,2020-04-07,50,75,SELF-EMPLOYED,ADJUSTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FAC19D44FD04AF6BFF,IND,,Subjenski,Marion,,,,117 Valencia Rd,,Peralta,NM,87042,,2020-04-07,5,404,RETIRED,RETIRED,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2020
SA11AI,C00694323,A5A6CD2C6B93543D28CB,IND,,Hooten,Bill,,,,6409 Meadow Hills St NE,,Albuquerque,NM,87111,,2020-04-07,25,792,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A6797CDEDF2F54CE6913,IND,,Johnson,Kenneth,,,,127 Ivy Hill Ct,,Santa Teresa,NM,88008,,2020-04-07,5,406,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC813FEDDC544252815,IND,,Tolbert,Donnie,,,,1717 Kirby St NE,,Albuquerque,NM,87112,,2020-04-07,10,242,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3BDDE5A2BAA4D208A1,IND,,Kuykendall,Rae Ann,,,,6903 Vineyard Rd,,Dexter,NM,88230,,2020-04-07,5,1081,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A95505E0B73DF48BE847,IND,,Kelsey,Candace,,,,402 Silver Heights Blvd,,Silver City,NM,88061,,2020-04-07,35,240,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADA1FC57E9B684951858,IND,,Krause,Gerald,,,,902 E Chapman Rd,,Carlsbad,NM,88220,,2020-04-07,50,367,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AFE8E6D70E25E4184838,IND,,Davis,Debbie,,,,3100 Jane Pl NE,,Albuquerque,NM,87111,,2020-04-07,5,30,DOWNS CASINO,SLOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7833BF715E3A46D385D,IND,,Wade,Roderick,,,,1255 Iron Ave,,Grants,NM,87020,,2020-04-07,10,305,NATIVE HANDS INC,BUSINESS OWNER,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AF6CB1F8CB7BA4425810,IND,,Ward,Michael,,,,7416 Woodal St NE,,Albuquerque,NM,87109,,2020-04-07,50,240,HONEYWELL FMTPROJ,PROJECT MANAGER,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A19095DC8762C415AA71,IND,,Medrano,Jim,,,,2937 Jefferson St NE,,Albuquerque,NM,87110,,2020-04-07,5,10,NOT EMPLOYED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D861F9DA2CD47A4A65,IND,,Costa,Eric,,,,50 Aztec Rd,,Moriarty,NM,87035,,2020-04-07,42,176,EMC TRANSPORTATION,INDEPENDENT TRUCKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA700EA88EC2D40C9837,IND,,dubois,Clare,,,,220 Montoya St,,Taos,NM,87571,,2020-04-07,35,70,"HEART DWELLERS, INC",CLARE DUBOIS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEA85A19635C418E8E8,IND,,Elliott,Edna,,,,2001 S Sunset Ave,,Roswell,NM,88203,,2020-04-08,5,15,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A8E6A1B226C35443D9B9,IND,,Walters,Connie,,,,2705 Edgecliff Dr,,Farmington,NM,87402,,2020-04-08,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC15B3171D81F47948DD,IND,,Van Wart,Karl,,,,1410 1/2 Roberts Dr,,Las Cruces,NM,88005,,2020-04-08,25,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8D332F9B4E14464A6B,IND,,McDaniel,Patrick,,,,12121 Woodland Ave NE,,Albuquerque,NM,87112,,2020-04-08,5,235,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3B856DDD80584637890,IND,,Wildenstein,Pamella,,,,4400 Goodrich Ave NE,,Albuquerque,NM,87110,,2020-04-08,10,785,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC0A6E1A6C004B269DD,IND,,Tucker,Ronald,,,,910 Pearson Dr,,Roswell,NM,88201,,2020-04-08,35,231,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A792AF808A20B4E40B87,IND,,Perea,Joseph,,,,1320 Sierra Larga Dr NE,,Albuquerque,NM,87112,,2020-04-08,25,579,LOVELACE MED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53745AFCF3724F708B7,IND,,McGrory,John,,,,133 Madrid Ave,,Moriarty,NM,87035,,2020-04-08,20,140,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
