linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE0358E686C4045F6A1C,IND,,Maxwell,Peggy,,,,3606 151st St,,Urbandale,IA,50323,,2022-10-11,50,275,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADFE5CB004A1D476C8FF,IND,,ANNEBERG,SPENCER,,,,1115 Okoboji Blvd,,Milford,IA,51351,,2022-10-12,50,19966,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AE08F911B364143E392F,IND,,Plender,Florence,,,,604 2nd St SE,Apt 2,Orange City,IA,51041,,2022-10-08,50,1109,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE128116976BF445AB0C,IND,,Wiekamp,Gerrit,,,,703 Petrich Ave,,Sanborn,IA,51248,,2022-10-08,50,600,SELF,TRANSPORTATION,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AE19BD6E605024CF9A72,IND,,Murphy,Steven,,,,11853 160th St,,Burlington,IA,52601,,2022-10-12,50,500,NUTRIEN AG SOLUTIONS,CROP CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE2459FF75DFD4214954,IND,,Tatman,Mike,,,,2708 Breezy Heights Dr,,Milford,IA,51351,,2022-10-08,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0CC0594CC519444180E,IND,,Rupert,Joyce,,,,150 Leroy St NW,,Cedar Rapids,IA,52405,,2022-10-13,50,2497.1,Labor  Finders,"Server,Dishwasher",,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0CF5B4D63AF545BF8D1,IND,,Searle,Lisa,,,,1201 Lincoln Dr,,Marion,IA,52302,,2022-10-17,50,348,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0DB9748C85334034BB6,IND,,Sokolowski,Julie,,,,6613 NW 97th St,,Johnston,IA,50131,,2022-10-17,50,50,SACRED HEART CATHOLIC CHURCH,PHARMACIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0BBC7CC566E74CBF93A,IND,,Wiekamp,Gerrit,,,,703 Petrich Ave,,Sanborn,IA,51248,,2022-10-14,50,700,SELF,TRANSPORTATION,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0E18F371FE0B4D65BBA,IND,,Dudley,Tommy,,,,5910 SE 19th St,,Des Moines,IA,50320,,2022-10-16,50,5140.24,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0E8406ECA76D4054BBE,IND,,Porter,Rodney,,,,4111 Floyd Blvd,,Sioux City,IA,51108,,2022-10-17,50,325,SELF-EMPLOYED,CPA,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0EC61F6B6ECC4A98AB2,IND,,Gathman,Douglas,,,,15402 215th Pl,,Spirit Lake,IA,51360,,2022-10-16,50,1250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0F0DED2301FE4E4EA09,IND,,Block,Del,,,,5710 Dean Rd SW,,Cedar Rapids,IA,52404,,2022-10-13,50,2229.58,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0C56DC795B2742838BA,IND,,Schlung,Richard,,,,5445 Taylor St,,Davenport,IA,52806,,2022-10-17,50,1320,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2385502491D145FE91E,IND,,Chekas,June,,,,1746 Thrush Dr,,Waterloo,IA,50701,,2022-10-14,50,165,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A233B1F0BDB66474B823,IND,,Connolly,Justin,,,,15182 Monastery Rd,,Peosta,IA,52068,,2022-10-15,50,940,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A23779FA95F2345CAA31,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2022-10-14,50,44580.8,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A21736E9C1A5B4C91B5B,IND,,Flaucher,Steve,,,,3370 Midway Rd,,Marion,IA,52302,,2022-10-17,50,2375,SELF,PAINTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A217A01192A7D4788B93,IND,,Miller,Kimira,,,,601 Maple St,# AT5002,Anita,IA,50020,,2022-10-13,50,360,WESLEY LIFE,LPN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2706FFAF5B7A4DB18FF,IND,,Peterson,Deb,,,,1795 Silver Maple Trl,,North Liberty,IA,52317,,2022-10-18,50,100,CROCO ORTHODONTICS,ADMINISTRATIVE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2796A2E83BBD4BD7A79,IND,,Laschewski,Carol,,,,3103 Underwood Ave,,Gilman,IA,50106,,2022-10-13,50,5708.44,CIRSI,CASEWORKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A261A37EBBE1E4620815,IND,,Field,Keith,,,,603 13th Avenue South,,Clinton,IA,52732,,2022-10-18,50,100,ADM,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A24D28DA2B21B475D88C,IND,,Felter,Richard,,,,2626 Indian Hill Rd,,Cedar Rapids,IA,52403,,2022-10-15,50,855,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF56327FB1CF7486784E,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2022-10-12,50,44202.8,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AF98D69269539451B98B,IND,,Barker,Jeffrey,,,,1295 145th St,,Dundee,IA,52038,,2022-10-08,50,980,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF9BDA31BE4E04D83ADA,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2022-10-12,50,44202.8,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF59ACC086D584E50BC2,IND,,Sauerman,Viki,,,,455 SE 37th St,,Grimes,IA,50111,,2022-10-10,50,50,RETIRED,SENIOR CLERK,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AFC5B50F57C1449CE89E,IND,,Barrick,Bill,,,,650 S Main St,,Wapello,IA,52653,,2022-10-10,50,284,RETIRED,RETIRED,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,AF6AC42C1AA5D437B949,IND,,Crone,Tia,,,,4400 Country Club Blvd,,Sioux City,IA,51104,,2022-10-11,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFB1D4227E81C49FE89F,IND,,Kruse,Aaron,,,,1818 150th Ave,,Donnellson,IA,52625,,2022-10-11,50,2274,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF8A497DAC70E4C06943,IND,,Hussong,Dudley,,,,2104 P Ave,,Milford,IA,51351,,2022-10-08,50,730,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF78C27967B1249CDA08,IND,,Pytel,Barb,,,,6032 Meadowlark Ct,,Pleasant Hill,IA,50327,,2022-10-10,50,415,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFB76F316F16A4A228C2,IND,,Platz,Roger,,,,27954 Timber Valley Ln,,Adel,IA,50003,,2022-10-09,50,100,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AFB4D5EC3F60D49FD8FF,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2022-10-08,50,42802.8,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AFACE77A85868424094E,IND,,VandeKamp,Karen,,,,8090 Iowa 14,,Kellogg,IA,50135,,2022-10-10,50,55,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AFAAC02618CE041219FA,IND,,White,Joyce Collins,,,,1300 Walnut St,,Dubuque,IA,52001,,2022-10-09,50,395,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A0B19A9899AC846878A4,IND,,C,Meri,,,,3608 SW Timberline Ct,,Ankeny,IA,50023,,2022-10-13,50,656.24,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A07C65BA5BA6E4440B5D,IND,,Hemping,Linda,,,,69732 260th St,,Colo,IA,50056,,2022-10-17,50,190,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A040F8250C39E4171A07,IND,,SwanKohler,Nina,,,,460 Hickory Ct,,Robins,IA,52328,,2022-10-17,50,450,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A088AACCCED4D417EAAC,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2022-10-16,50,44730.8,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A08088A919B4A4D85B42,IND,,Nelson,Bruce,,,,7065 Brookview Dr,,Urbandale,IA,50322,,2022-10-13,50,8480,SELF,SALES,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AB7EC4E303BCE4D7F8B2,IND,,Lair,David,,,,3696 130th St,# M,Estherville,IA,51334,,2022-10-07,50,1609,RETIRED,TRUCK OWNER OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABEB5FCB8393740548C9,IND,,Swanson,Merrill R,,,,53612 170th St,,Gilbert,IA,50105,,2022-10-09,50,560,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AB78CCED76674497FBF5,IND,,DeBoef,Betty,,,,2413 Ridgeway Ave,,Oskaloosa,IA,52577,,2022-10-07,50,2100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABA7EA63077DD4C60A80,IND,,Hjelle,Michelle,,,,107 E Overmeyer Dr,,Algona,IA,50511,,2022-10-09,50,1065,SELF,PROFESSIONAL PHOTOGRAPHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA81A629DAF84B2A8A6,IND,,Hemann,John,,,,6815 Spring Grove Ct NE,,Cedar Rapids,IA,52411,,2022-10-12,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABE11095F991C4193AAF,IND,,Buffington,Dan,,,,3601 Glass Rd NE,,Cedar Rapids,IA,52402,,2022-10-11,50,275.22,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ABB1C1D59F4DB4E34818,IND,,Platz,Roger,,,,27954 Timber Valley Ln,,Adel,IA,50003,,2022-10-09,50,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB85BCBFE1FD74F2FB68,IND,,Knoble,Sharon,,,,16842 State Orchard Rd,,Council Bluffs,IA,51503,,2022-10-11,50,780,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB85A8A4FF7FC4286A4C,IND,,Biggerstaff,Joseph,,,,2101 S Cypress St,,Sioux City,IA,51106,,2022-10-07,50,50,CF INDUSTRIES,OPERATOR,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AB7E97B4A6E914632970,IND,,Young,Julianne,,,,PO Box 94,,Westfield,IA,51062,,2022-10-09,50,160,WELLS ENTERPRISES INC,PRODUCTION WORKER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AEF0A354BE37D4F44845,IND,,Backus,Karen,,,,1004 S 13th Ave W,,Newton,IA,50208,,2022-10-11,50,1903,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF0164DFC004E42A7BDB,IND,,Morrison,Judith,,,,2305 Ridge Rd,,Traer,IA,50675,,2022-10-07,50,1908,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AEF845E6C43B24FF79B3,IND,,Hirschy,Larry,,,,801 Linden Ave,,Chariton,IA,50049,,2022-10-10,50,50,FAMILY CHIROPRACTIC,CHIROPRACTOR,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AF4BE117F0C8C4E538F7,IND,,King,Bud,,,,1617 N 8th St,,Clear Lake,IA,50428,,2022-10-10,50,16978.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF21496C509174746B12,IND,,Phelps,Michael,,,,218 Bald Eagle Dr,,Muscatine,IA,52761,,2022-10-07,50,275,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF45F4212ABD04248BA6,IND,,Luitjens,Delbert,,,,4653 72nd St,,Urbandale,IA,50322,,2022-10-08,50,1478.82,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEE60AF02D36441C9AB1,IND,,Cousins,Steven,,,,2393 49th St S,,Muscatine,IA,52761,,2022-10-12,50,250,UNION TANK CAR COMPANY,WELDER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF0987C84D1E94F4DBC4,IND,,Kier,Jan,,,,414 N Fulton St,,Newell,IA,50568,,2022-10-10,50,723,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0875AA6572214660AF8,IND,,Eaton,Randy,,,,513 E 2nd Ave,,Indianola,IA,50125,,2022-10-06,50,3231.98,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0F8197DC11D34861AD7,IND,,Lapsley,Robert,,,,769 79th Pl,,West Des Moines,IA,50266,,2022-10-05,50,100,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A07BA76961CED4DEB970,IND,,Cretsinger,Wiltsie,,,,905 Stagecoach Rd,,Coon Rapids,IA,50058,,2022-10-03,50,475,US House,DISTRICT DIRECTOR,,Earmarked for MCMORRIS RODGERS WIN THE FUTURE FUND (C00733840),2022
SA11AI,C00694323,A05C61CF3195F4530BB4,IND,,Schmidt,Luke,,,,13649 Wren Ave,,Rockford,IA,50468,,2022-10-04,50,500,LUKE SCHMIDT,RETAIL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A829A03982D4F3A80A,IND,,KIRKENDALL,MATTHEW,,,,1215 Valentine Dr,,Dubuque,IA,52003,,2022-10-03,50,2839,GRAND RIVER MEDICAL GROUP,PHYSICIAN,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A0AE85E0AA2A64813B4D,IND,,Niday,James,,,,4450 Westchester Dr NE,Unit A,Cedar Rapids,IA,52402,,2022-10-04,50,1295.02,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A05CF3F1458B74F78A43,IND,,Monitz,Robert,,,,8805 Chambery Blvd,,Johnston,IA,50131,,2022-10-06,50,315,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A09E6D91B64F34E75B4D,IND,,Borlaug,Allen,,,,1124 Stevens Ave,,Lawler,IA,52154,,2022-10-01,50,394,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A105BA9AE34BA4CBEB1E,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2022-10-03,50,41662.8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A097AD95D0A4944FF9B8,IND,,Banks,Kirk,,,,23378 Highway 12,,Westfield,IA,51062,,2022-10-05,50,905,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0FBC9F555ABE4FCD89B,IND,,KIRKENDALL,MATTHEW,,,,1215 Valentine Dr,,Dubuque,IA,52003,,2022-10-03,50,2839,GRAND RIVER MEDICAL GROUP,PHYSICIAN,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5B18023A460748DBB72,IND,,Fruehling,William,,,,310 20th St SW,,Waverly,IA,50677,,2022-10-06,50,220,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A543C128CDAB544EABB3,IND,,Litterer,William,,,,1904 Ivory Ln,,Rockford,IA,50468,,2022-10-05,50,500,SELF,FARMING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54D191BE27D64C7C92B,IND,,Pernicka,Larry,,,,1750 20th St NW,,Cedar Rapids,IA,52405,,2022-10-04,50,245,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5AC3CEA2722946839AB,IND,,Lansing,James,,,,2680 Renaissance Dr,Unit 4,Dubuque,IA,52001,,2022-10-01,50,638,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A56C7D0FE22884381B7A,IND,,Burnet,George,,,,2310 Hamilton Dr,,Ames,IA,50014,,2022-10-03,50,1260,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A579592A7C75F4ABDA11,IND,,Stenstrom,Ronald,,,,5007 Skycrest Dr,,Ames,IA,50010,,2022-10-04,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A573C223E753C4636BA2,IND,,Tracy,Kay,,,,31467 Bellevue Dr,,Bellevue,IA,52031,,2022-10-03,50,400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A548C07CC106E426FBA9,IND,,Dudley,Tommy,,,,5910 SE 19th St,,Des Moines,IA,50320,,2022-10-06,50,4602.24,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A60A48881C21A4C2BA9C,IND,,Dyer,Kim,,,,2014 N 17th St,,Fort Dodge,IA,50501,,2022-10-02,50,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A62D2FB68B82845EEB84,IND,,Swarthout,Wayne,,,,27617 550th St,,Chariton,IA,50049,,2022-10-04,50,5257,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5C53A319957942C6866,IND,,DeBoef,Betty,,,,2413 Ridgeway Ave,,Oskaloosa,IA,52577,,2022-10-06,50,1785,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A5F9EEC13369A4E0D829,IND,,Boatwright,Ken,,,,4105 45th St,,Des Moines,IA,50310,,2022-10-04,50,220,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5FDD5798676349C8994,IND,,Plotz,Anne,,,,2490 Westwind Ln,,Cedar Rapids,IA,52411,,2022-10-03,50,430,YOUR LIFEWORKS,CONSULTANT,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5C286687D61644CE95C,IND,,Abbott,Erin,,,,14055 Lakeview Dr,,Clive,IA,50325,,2022-10-01,50,175,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A6054B96A322142569F7,IND,,Severance,James,,,,802 W 5th St,,Grundy Center,IA,50638,,2022-10-06,50,443,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5C5A245309DC4CE4A9D,IND,,Morrison,Judith,,,,2305 Ridge Rd,,Traer,IA,50675,,2022-10-07,50,1908,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5DD9A64457D4492D9D1,IND,,Banks,Kirk,,,,23378 Highway 12,,Westfield,IA,51062,,2022-10-09,50,1114,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5E36FC01C2654DB7941,IND,,Klobnak,Roy,,,,1028 Highway 169,,Lorimor,IA,50149,,2022-10-12,50,424,STATE OF IOWA,PAROLE/PROBATION OFFICER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A5E94C21BFD1846B7831,IND,,Becker,Dave,,,,PO Box 387,,Hinton,IA,51024,,2022-10-10,50,100,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5F5B1C38A62441EC8A4,IND,,Moser,Rosemarie,,,,15 Wildwood Ln,,Oelwein,IA,50662,,2022-10-12,50,50,Mercy Care Center,Radiology transporter,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A624CA06FE8EA48C0A83,IND,,Young,Julianne,,,,PO Box 94,,Westfield,IA,51062,,2022-10-09,50,160,WELLS ENTERPRISES INC,PRODUCTION WORKER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A6036106519844844BB1,IND,,A Hemann,Laura,,,,6815 Spring Grove Ct NE,,Cedar Rapids,IA,52411,,2022-10-08,50,5222.15,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A60BDE8BB3645472BA66,IND,,DeBoom,Gary,,,,PO Box 425,,Algona,IA,50511,,2022-10-07,50,1643.76,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A896C4AAACE794106A79,IND,,Eaton,Randy,,,,513 E 2nd Ave,,Indianola,IA,50125,,2022-10-07,50,3281.98,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A881FB25F5C3A4DEE853,IND,,THOMAS,DENNIS,,,,1614 13th St,,Coralville,IA,52241,,2022-10-11,50,792,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A87145481796348BB9DF,IND,,Severance,James,,,,802 W 5th St,,Grundy Center,IA,50638,,2022-10-12,50,568,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A870C791204734A4F9D8,IND,,Sacic,Anando,,,,2510 60th St,,Des Moines,IA,50322,,2022-10-07,50,500,AUDI DES MOINES,SALES MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A86718EA313AE4CAD99C,IND,,ANNEBERG,SPENCER,,,,1115 Okoboji Blvd,,Milford,IA,51351,,2022-10-12,50,19966,RETIRED,RETIRED,,Earmarked for JOE PINION FOR US SENATE INC (C00800268),2022
SA11AI,C00694323,A8651DFB983A348959EB,IND,,Greek,Judy,,,,100 Valley Dr,,La Porte City,IA,50651,,2022-10-08,50,260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A862E2E1DF6C34543BD6,IND,,Baily,Sherri,,,,2505 Mann Ave,,Des Moines,IA,50310,,2022-10-08,50,125,NOT EMPLOYED,IT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A86250ECA3B394936A69,IND,,Ott,Lonnie,,,,3284 Stanzel Dr,,Greenfield,IA,50849,,2022-10-12,50,740,BETHEL BAPTIST CHURCH,CLERGY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A85E78674D0BF49A69A5,IND,,Moore,Jacolyn,,,,4816 Cedar Dr,,West Des Moines,IA,50266,,2022-10-10,50,186,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8564A28426BB4DB0BB6,IND,,Wenthe,Mark,,,,500 1st St E,,Altoona,IA,50009,,2022-10-10,50,43092.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A85439ED83122423DB68,IND,,McKeown,Pamela,,,,1686 Summit Park Ln,,Creston,IA,50801,,2022-10-08,50,280,ACERA SURGICAL,HEALTH POLICY,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A82BC6336119A4A9CA1A,IND,,Logan,Jerry And Sharon,,,,2507 River Run Ct,,Cedar Rapids,IA,52411,,2022-10-10,50,260,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8F30CEB935354544A18,IND,,DeBoef,Betty,,,,2413 Ridgeway Ave,,Oskaloosa,IA,52577,,2022-10-07,50,2100,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8A8C59A1816148E3BFE,IND,,Lynch,Douglas,,,,5408 Vista Dr,,West Des Moines,IA,50266,,2022-10-07,50,822,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8EADDF017F3E45B2877,IND,,Morden,Jerry,,,,2870 380th Ave,,Camanche,IA,52730,,2022-10-10,50,1721.83,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8ACDE56BDA4D4D979EA,IND,,Koerner,Ted,,,,23 Penfro Dr,,Iowa City,IA,52246,,2022-10-09,50,280,INRISIS CORPORATION,PHYSICIAN,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
