linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC64CD4DAD7A1409CB43,IND,,Ryan,Crystal,,,,9610 George Washington Hwy,,Bridgeport,WV,26330,,2020-04-03,25,25,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8BE7B8D2267F489AB93,IND,,Winell,Glenn,,,,5115 Lynnwood Dr,,Charleston,WV,25313,,2020-04-03,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACCF2380110D345CE823,IND,,Rashid,Stacy,,,,9 Fox Chase Rd,,Charleston,WV,25304,,2020-04-03,20,20,SELF-EMPLOYED,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEE8799BAD1FA4197A11,IND,,Johnson,Carl,,,,1404 Woodmere Dr,,Charleston,WV,25314,,2020-04-03,42,42,BARLOW BONSALL,FUNERAL DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79EB61445A8541BC902,IND,,Bishop,Linda,,,,2263 A 2nd Street,,Hurricane,WV,25526,,2020-04-03,5,100,WALMART,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A52E395E4397D4E0DBA7,IND,,Blair,Gerald,,,,PO Box 1701,,Clarksburg,WV,26302,,2020-04-03,35,170,SELF-EMPLOYED,LAWYER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFB64C9E9E623435BAB1,IND,,Walters,Monica,,,,417 Oakwood Ave,,Williamstown,WV,26187,,2020-04-03,20,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC317A3517F854AE4AAA,IND,,Ebert,Cathie,,,,506 Katy Rd,,Fairmont,WV,26554,,2020-04-03,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBA60EB32ADA4D8D8BC,IND,,Moffatt,Arthur,,,,PO Box 98,,Davin,WV,25617,,2020-04-03,50,83,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A44A9F6E896F449E090C,IND,,Gomez,Manuel,,,,3295 Fairview Rd,,Lewisburg,WV,24901,,2020-04-03,10,530,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A18FA14C6CE1E45E78FE,IND,,Martin,David,,,,1001 John St,,Culloden,WV,25510,,2020-04-03,5,287,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A489CFA5724A84160B7C,IND,,Kelley,Jesusa,,,,107 Norma Ave,,Clarksburg,WV,26301,,2020-04-03,5,180,BEYOND BEAUTY,NAIL TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB5F58489BF24F539A5,IND,,Sauer Keiffer,Robin,,,,277 Fink Creek Rd,,Linn,WV,26384,,2020-04-03,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1EFE1B81C500493E8A8,IND,,Grubb,Marcia,,,,307 Woodbury Ave,,Martinsburg,WV,25404,,2020-04-03,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65E0A9762CC247A8931,IND,,Breton,Sanna,,,,1112 Neville St,,Follansbee,WV,26037,,2020-04-03,25,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A169731DDF7EE4638A11,IND,,Vaughn,Melinda,,,,7 Lick Fork Rd,,Scarbro,WV,25917,,2020-04-03,25,1348,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A58C83730843648B4BCB,IND,,Hedrick,Theresa,,,,51 Aubrey Ct,,Charles Town,WV,25414,,2020-04-03,25,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A52798D419D8B408E9D9,IND,,Fritz,John,,,,250 Titania Ln,,Hedgesville,WV,25427,,2020-04-03,35,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0A8BD01096E4B16A9E,IND,,John,Denise,,,,1205 Williamsburg Way,,Charleston,WV,25314,,2020-04-03,4.55,560,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2020
SA11AI,C00694323,A4A6310BDBBF44D148AC,IND,,Fischer,Carl,,,,398 Raccoon Run Rd,,Salem,WV,26426,,2020-04-03,25,494,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A1E8D5F8B740343EF83D,IND,,Cooper,Princess,,,,109 N Harvey St,,Williamson,WV,25661,,2020-04-03,4,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A44606151BDCC4CADB2F,IND,,Lupu,Arald,,,,562 Flight O Arrows Way,,Martinsburg,WV,25403,,2020-04-03,10,91,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8C8F93EB8C4441CA54,IND,,John,Denise,,,,1205 Williamsburg Way,,Charleston,WV,25314,,2020-04-03,5,560,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC2840FFE7F184B5A9D1,IND,,Moore,Daniel,,,,PO Box 288,,Clarksburg,WV,26302,,2020-04-03,20,592,"KDM CONSULTANTS, LLC",CPE/OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A85E04AFAB62F47AEAE8,IND,,Spradling,Frank,,,,5085 Kanawha State Forest Dr,,Charleston,WV,25314,,2020-04-03,24,24,CHARLESTON SANITARY BOARD,TRUCK DRIVER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9D214C803C4841B4ACC,IND,,Thatcher,Jonaline,,,,115 Altima Ct,,Inwood,WV,25428,,2020-04-03,15,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AD907870081443F9C1,IND,,Woodall,Teresa,,,,412 Rotary Rd,,Huntington,WV,25705,,2020-04-03,50,180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD544C231AB91417AAF4,IND,,Heslep,Jeffrey,,,,1411 Andrew St,Apt B,Parkersburg,WV,26101,,2020-04-03,10,24,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A619331E423E04015A84,IND,,Moore,Rodney,,,,2019 Foley Ave,,Parkersburg,WV,26104,,2020-04-03,50,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB246E61C14CF43FA8BB,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2020-04-03,10,1241,SELF,MEDICAL,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A3B5354AD83B74E87B18,IND,,Coe,Sheila,,,,218 Vallis Dr,,Spencer,WV,25276,,2020-04-03,42,263,COE RESOURCES INC,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB3D2B2FE7AF4707927,IND,,Rojak,Nick,,,,1205 Courtland Rd,,Weirton,WV,26062,,2020-04-03,25,150,CITIZENS BANK,SR. LICENSED BANKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A16F9EF6E66704536B1C,IND,,John,Denise,,,,1205 Williamsburg Way,,Charleston,WV,25314,,2020-04-03,4.55,560,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A5FF08368039044F79C2,IND,,Braun,Denise,,,,PO Box 1263,,Princeton,WV,24740,,2020-04-03,50,75,DCI/SHIRES INC,ADMINISTRATIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A515911AF8E2A460E9F7,IND,,Shelden,Peggy,,,,364 Lynn Oak Dr,,Lavalette,WV,25535,,2020-04-03,20,2503,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A60BCACECDAF14895974,IND,,Ashby,Patricia,,,,428 High Plains Dr,,Ripley,WV,25271,,2020-04-03,5,195,RETIRED,RETIRED,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,ACCF5336A09FC4F91946,IND,,Barnett,Daniel R.,,,,PO Box 2322,,Saint Albans,WV,25177,,2020-04-03,10,130,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7536F723BE084CE1ACD,IND,,PAUGH,RICHARD,,,,2620 Big Isaac Rd,,Salem,WV,26426,,2020-04-03,10,1085,RETIRED,RETIRED,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,AB4856B9DFD9F4AE7B4C,IND,,Toothman,Robert,,,,1403 Overlook DrAptB,,Weirton,WV,26062,,2020-04-03,100,2263,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE149306C7B54A87BC4,IND,,Bell,Timmyle,,,,614 Childress Rd,,Charleston,WV,25309,,2020-04-04,2.27,1290,"BELL MECHANICAL, INC.",SECRETARY,,Earmarked for VICKY HARTZLER FOR CONGRESS (C00464602),2020
SA11AI,C00694323,A5D741EEE985A495AADE,IND,,Starkey,Bonny,,,,1204 Ridge Dr,,South Charleston,WV,25309,,2020-04-04,25,75,CHARLESTON AREA MEDICAL CENTER,GRAPHIC DESIGNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA7E79F55DE6F4C93A83,IND,,Sigel,Matt,,,,660 Brosius East Ln,,Berkeley Springs,WV,25411,,2020-04-04,10,161,HETZER,SURVEYOR,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD2BCE6791B334FE7BAB,IND,,Garvin,Margaret,,,,281 Donna Ave,,Morgantown,WV,26505,,2020-04-04,25,247,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE8EA9316ABF6426E8B2,IND,,Shelden,Peggy,,,,364 Lynn Oak Dr,,Lavalette,WV,25535,,2020-04-04,4,2537,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE1B8855A85D04CC1A2D,IND,,OCONNOR,Richard,,,,88 General Early Dr,,Harpers Ferry,WV,25425,,2020-04-04,15,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7A65C19638A4358B00,IND,,Fato,Frank,,,,PO Box 2340,,Buckhannon,WV,26201,,2020-04-04,35,860,SELF-EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F105B7322B447F18C7,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2020-04-04,5,1266,SELF,MEDICAL,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA03DC08D1FE94FE59C3,IND,,Dennis,Carolyn,,,,2159 Eldersville Rd,,Follansbee,WV,26037,,2020-04-04,5,195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A83F2F8B82B3147F9B9F,IND,,Bell,Timmyle,,,,614 Childress Rd,,Charleston,WV,25309,,2020-04-04,2.27,1290,"BELL MECHANICAL, INC.",SECRETARY,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,AF468AEEFF58947278C9,IND,,Bell,Timmyle,,,,614 Childress Rd,,Charleston,WV,25309,,2020-04-04,2.27,1290,"BELL MECHANICAL, INC.",SECRETARY,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,AEDB6A65AC21446AFBBE,IND,,Crowl,William,,,,57 Stamm Cir,,Wheeling,WV,26003,,2020-04-04,5,167,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A20B2A3E64D3A414C9EF,IND,,Bell,Timmyle,,,,614 Childress Rd,,Charleston,WV,25309,,2020-04-04,2.27,1290,"BELL MECHANICAL, INC.",SECRETARY,,Earmarked for KAY GRANGER CAMPAIGN FUND (C00310532),2020
SA11AI,C00694323,AAC8FA6B8BB634E74ACA,IND,,Shelden,Peggy,,,,364 Lynn Oak Dr,,Lavalette,WV,25535,,2020-04-04,10,2537,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A2FF000D66FC54796B2E,IND,,Dennis,Carolyn,,,,2159 Eldersville Rd,,Follansbee,WV,26037,,2020-04-04,25,195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACE781D03CC4B44A6971,IND,,Blake,Patty,,,,4 Manhattan Dr,,Nitro,WV,25143,,2020-04-04,20.2,138.4,MASON CO SCHOOLS,COUNSELOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA166DB5212FE41F38B2,IND,,Baliker,Kathy,,,,1126 Blue Horizon Dr,,Morgantown,WV,26501,,2020-04-04,50,3115,DANNYS,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20121A33DD834CAF877,IND,,Dacey,Michaela,,,,3303 Scenic View Dr,,Morgantown,WV,26508,,2020-04-04,10,20,WVU MEDICINE,RN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8B556AB790BD473C8B6,IND,,Long,Wayne,,,,PO Box 15266,,Charleston,WV,25365,,2020-04-04,20,459.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAF5C2EEC5A0E4B549E5,IND,,Bell,Timmyle,,,,614 Childress Rd,,Charleston,WV,25309,,2020-04-04,2.28,1290,"BELL MECHANICAL, INC.",SECRETARY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A83D7691E9474410B997,IND,,Snyder,John,,,,72 Edgewood School Rd,,Shenandoah Junction,WV,25442,,2020-04-04,40,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E0B31D1341642239B3,IND,,Higgins,Hugh,,,,521 Georges Creek Dr,,Malden,WV,25306,,2020-04-04,35,67,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A465330244C09404B9DB,IND,,PAUGH,RICHARD,,,,2620 Big Isaac Rd,,Salem,WV,26426,,2020-04-04,8,1125,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AEE51377217DF44379FC,IND,,Rinehart,Aaron,,,,96 Ann St,,Oak Hill,WV,25901,,2020-04-04,50,85,Unemployed,WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DA29D3E3434433AA2D,IND,,Bell,Timmyle,,,,614 Childress Rd,,Charleston,WV,25309,,2020-04-04,2.27,1290,"BELL MECHANICAL, INC.",SECRETARY,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A0C9B1D5D216C47B4AB0,IND,,Wolpert,Robert,,,,1086 Greenland Cir,,Charleston,WV,25309,,2020-04-04,35,244,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C341406001640D0AB1,IND,,Smith,Muchael,,,,280 Turkey Run Ln,,Kearneysville,WV,25430,,2020-04-04,35,212,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91B1B561179F48DCAE3,IND,,Vaughn,Melinda,,,,7 Lick Fork Rd,,Scarbro,WV,25917,,2020-04-04,35,1635,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB1956EECA4AE42AE9DB,IND,,seibert,jenny,,,,3 Beechwood Dr,,Wheeling,WV,26003,,2020-04-04,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2197F53109754E01AD2,IND,,Shelton,Vicki,,,,2044 Rabel Mountain Rd,,South Charleston,WV,25309,,2020-04-04,50,771,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB530FBFD0AFC4822AC8,IND,,Bredeaux,Cheryl,,,,615 Fayette St,,Princeton,WV,24740,,2020-04-04,25,50,NOT EMPLOYED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A44C3857C539C444E8BC,IND,,Cole,Mildred,,,,161 Beaver St,,Daniels,WV,25832,,2020-04-04,25,25,BECKLEY ARH,RN,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A2CA0DFA792524DA783B,IND,,Bell,Timmyle,,,,614 Childress Rd,,Charleston,WV,25309,,2020-04-04,35,1290,"BELL MECHANICAL, INC.",SECRETARY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3E4C9A51A4DC4A09915,IND,,Trainor,Donald,,,,PO Box 264,,Cairo,WV,26337,,2020-04-04,10,60,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2B91C2C44DE24CF9943,IND,,Pickens,Josh,,,,100 Citynet Dr,,Bridgeport,WV,26330,,2020-04-04,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7BEE4C6739844F67891,IND,,Vaughn,Melinda,,,,7 Lick Fork Rd,,Scarbro,WV,25917,,2020-04-04,5,1635,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1CA893786BCA4D1AB10,IND,,Wheatley,Mina,,,,PO Box 1195,,Lewisburg,WV,24901,,2020-04-04,5,273,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1CD57A3181C46D2A67,IND,,Lowers,Christopher,,,,174 Greenland Pl,,Washington,WV,26181,,2020-04-04,20,392,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A35B969971ED14BD5BA2,IND,,Radford,Jonathan,,,,2103 Kanawha Ter,,Saint Albans,WV,25177,,2020-04-04,35,35,PAPA JOHNS,ASSISTANT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41B2B2DBACB949C58F0,IND,,Wilfong,Derek,,,,75 Patriot Rdg,,Romney,WV,26757,,2020-04-04,20,70,HP HOOD,LINE TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA02B702DAEB8474C820,IND,,Waybright,Steven,,,,424 Reubens Run Rd,,Fairmont,WV,26554,,2020-04-04,50,2604,EASTERN ARROW,HEAVY EQUIPMENT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C4740F99C084ED2912,IND,,Toler,Douglas,,,,PO Box 156,,Athens,WV,24712,,2020-04-04,10,45,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF611FD851998425DB67,IND,,Jordan,Kevin,,,,PO Box 33,,Spring Dale,WV,25986,,2020-04-04,5,25,SELF-EMPLOYED,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF397AEF1DF214AB0B6F,IND,,Vaughn,Melinda,,,,7 Lick Fork Rd,,Scarbro,WV,25917,,2020-04-04,30,1635,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2819224065D7483595B,IND,,Simon,Linda,,,,39 Glen Ct,,Bridgeport,WV,26330,,2020-04-04,20,62,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1687DA14989D4DE4BA1,IND,,Shelden,Peggy,,,,364 Lynn Oak Dr,,Lavalette,WV,25535,,2020-04-04,20,2537,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6B0E4185DED2443F832,IND,,Pavlik,Arnold,,,,37 Sherman Ct,,Gerrardstown,WV,25420,,2020-04-04,50,50,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A7794C9A507314514801,IND,,Jackson,April,,,,35 Timothy Ln,,Milton,WV,25541,,2020-04-04,100,204,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B78C5407986434BB35,IND,,Roberts,James,,,,7294 Hamlin Rd,,Hamlin,WV,25523,,2020-04-04,25,50,PITT OHIO EXPRESS INC,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00CAF34B01DA49B2BB9,IND,,Vaughn,Melinda,,,,7 Lick Fork Rd,,Scarbro,WV,25917,,2020-04-04,25,1635,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4BB7795601F24FEEB71,IND,,Gibson,Gary,,,,Burch Ridge,,Proctor,WV,26055,,2020-04-04,25,100,IUOE LOCAL 132,HEAVY EQUIPMENT OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1CF5A2D870924E21B60,IND,,Cantrell,Danny,,,,2 Pinoak Dr,,Culloden,WV,25510,,2020-04-04,25,290,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6124EA855B84914BB1,IND,,Dennis,Carolyn,,,,2159 Eldersville Rd,,Follansbee,WV,26037,,2020-04-04,10,195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0FF3DC0D869045A08CE,IND,,Kohler,Linda,,,,386 Railroad Dr,,Martinsburg,WV,25404,,2020-04-04,4,43,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A83343A0067FC43E9B3D,IND,,Vaughn,Melinda,,,,7 Lick Fork Rd,,Scarbro,WV,25917,,2020-04-04,42,1635,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A6365BCDC564602875,IND,,Vaughn,Melinda,,,,7 Lick Fork Rd,,Scarbro,WV,25917,,2020-04-04,25,1635,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C3D78C248894E2BA61,IND,,Molina,Rafael,,,,2956 Staunton Rd,,Huntington,WV,25702,,2020-04-04,35,135,VALLEY HEALTH,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A131102844E00424D940,IND,,Goad,Linda,,,,135 Iroquois Trl,,Ona,WV,25545,,2020-04-04,40,70,LINDA GOAD,COUNSELOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC8602C19AB1469FB6B,IND,,Seago,Richard,,,,1018 Frew Cir,,Middlebourne,WV,26149,,2020-04-04,250,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD0FEBCEAEDCB43A29CB,IND,,Woody,Kathy,,,,149 Spruce Pond Dr,,Buckhannon,WV,26201,,2020-04-04,35,175,FIREARM SALES,SECRETARY/BOOKKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8DB649D05A841688CC,IND,,Damron,Teresa,,,,13 Lee St,,Huntington,WV,25705,,2020-04-04,35,56.11,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE332266ADE44E32AF4,IND,,Beck,Betty,,,,2701 Horton Rd,,Bluefield,WV,24701,,2020-04-04,5,40,ARAMARK,SHIPPING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE0AB65A34A6B4D2A922,IND,,Donovan,Marlene,,,,21 Oakmont Dr,,Poca,WV,25159,,2020-04-04,20,138,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDF027000A5F4D70920,IND,,Bledsoe,Susan,,,,79 N Old Mill Rd,,Fort Ashby,WV,26719,,2020-04-04,4,9,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8243AF7C09D34835B67,IND,,Vaughn,Melinda,,,,7 Lick Fork Rd,,Scarbro,WV,25917,,2020-04-04,25,1635,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC1DF992963B4B798C7,IND,,PAUGH,RICHARD,,,,2620 Big Isaac Rd,,Salem,WV,26426,,2020-04-04,2,1125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC191B17DDC824C0B8BD,IND,,Mathews,Dorla,,,,190 Elm Crest Dr,,Wheeling,WV,26003,,2020-04-04,35,374.03,DEPT. OF VETERANS AFFAIRS,LEAD HR SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
