linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF3C24B673F474334853,IND,,Hecker,John,,,,8090 Malone Rd,,Shiloh,OH,44878,,2021-05-29,35,138,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A46539416893A43648C6,IND,,Randolph,Richard,,,,207 Garfield St,,Lindsey,OH,43442,,2021-05-30,35,43,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2463619948C44E299E7,IND,,MeyersGyda,Donna,,,,7512 Valhalla Dr,,Maumee,OH,43537,,2021-05-29,35,175,SERENITHREALTY,REALTOR,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A89A320D626044637ACA,IND,,Heffner,Judy,,,,125 Wrenwood Ln,,Terrace Park,OH,45174,,2021-05-30,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEC3DE3533ECA4E61A28,IND,,Van Denend,Gary,,,,133 N 3rd St,,Ripley,OH,45167,,2021-05-29,35,35,GLENRO INC,MANAGER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A449F42FB83D04BA28CB,IND,,Flinner,Frances,,,,2009 Broad Ave NW,,Canton,OH,44708,,2021-05-30,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AED3F2D0D224B4D6A811,IND,,Wright,Phyllis,,,,62913 Wintergreen Rd,,Lore City,OH,43755,,2021-05-30,35,35,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A8E4261ABF6874382BA4,IND,,Cain,Dr. Phil,,,,1744 Brookhollow Dr,,Springfield,OH,45504,,2021-05-29,35,140,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AE913BF68DF1A4CAAA18,IND,,Morrison,Bob,,,,3735 Woodleigh Ave NW,,Canton,OH,44718,,2021-05-29,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A15C0823481464849957,IND,,Fenton,Marjorie,,,,115 Aspen Dr NW,,Warren,OH,44483,,2021-05-30,35,75,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A91FE168028C74BD0B00,IND,,SHECKLER,LYLE,,,,7241 Dorr St,Rear AT,Toledo,OH,43615,,2021-05-29,35,35,"GEU  LDS, LLC",ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A38C00BD82C854806BB5,IND,,Dixon,Timothy,,,,110 Barker Ln,,Waverly,OH,45690,,2021-05-30,35,95,PIXELLE SPECIALTY SOLUTIONS LLC,INFRASTRUCTURE ANALYST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE8A2475AC65E4887883,IND,,Papalia,Lois,,,,302 Belle Vista Ave,,Newark,OH,43055,,2021-05-29,35,175,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA7A05807086D48DEAB9,IND,,Quitter,John,,,,1214 Johns Rd,,New Franklin,OH,44216,,2021-05-30,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2EBA0F6BBC2D42579C8,IND,,Mccoy,Daniel,,,,7840 Joyce Dr,,Parma,OH,44130,,2021-05-29,35,35,SELF,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A99A0DE45923043268BB,IND,,Phillips,Paul,,,,6740 Indians Wells Dr,,Maineville,OH,45039,,2021-05-30,35,65,POLYMET CORP,RECEIVING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB6FC40870914D5388F,IND,,Wurster,Sherry,,,,6475 Springmyer Dr,,Cincinnati,OH,45248,,2021-05-30,35,665,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8FA8D7FDC3E548B0908,IND,,AUGUSTINE,MARY,,,,8528 Spencer Ct,,North Ridgeville,OH,44039,,2021-05-30,35,140,HOLY LOVE MINISTRIES,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1B5FB26242DA43C9B10,IND,,Van Schoyck,Claudia,,,,6131 Pondside Dr,,Maineville,OH,45039,,2021-05-30,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A435278BD848B4024A0C,IND,,Little,Tracy,,,,10194 Spicebrush Dr,,Plain City,OH,43064,,2021-05-29,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9BF167F3643541CBBBE,IND,,Magill,Tammy,,,,8975 Bluejay Ln,,Mentor,OH,44060,,2021-05-29,35,175,VHA,RN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0C011C4C68C94E99A01,IND,,Wean,Ronald,,,,625 Cherry Blossom Dr,,Dayton,OH,45449,,2021-05-30,35,105,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A9E945AD637A841ECA9F,IND,,Henthorn,Charles,,,,5456 Grantland Dr,,Dayton,OH,45429,,2021-05-29,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6114A5A755EA4E86A81,IND,,Jennings,Rosalie,,,,174 Blue Gate Cir,,Dayton,OH,45429,,2021-05-29,35,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A89ADB471BDA24BD3BFD,IND,,Gugala,Jennifer,,,,8826 N Bedford Rd,,Macedonia,OH,44056,,2021-05-30,35,35,DIEBOLD NIXDORF,PROJECT COORDINATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8A32822C1414C2CB94,IND,,Leonard,Timothy,,,,1081 Cedar Creek Cir,,Dayton,OH,45459,,2021-05-29,35,655,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ABC5DF5E3A65D43F798C,IND,,Knapp,Lydia,,,,9790 Mercer Rd,,Norwich,OH,43767,,2021-05-29,35,105,ACH,NURSE PRACTITIONER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0F5B2058E1C24CD6832,IND,,Runyon,Richard,,,,4607 Crystal Ball Dr,,Hilliard,OH,43026,,2021-05-29,35,675,RICH PRODUCTS,AMMONIA REFRIGERATION TECH OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A271666B85D4F4CA79F7,IND,,Moore,Robert,,,,11 Foxglove Ln,,Chillicothe,OH,45601,,2021-05-30,35,175,TEXAS ROADHOUSE,MANAGEMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A26F559A720B646C7991,IND,,Miller,Gertrude,,,,6212 E Law Rd,,Valley City,OH,44280,,2021-05-30,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB8B7A819CCA440609ED,IND,,Jarrous,Eileen,,,,8911 Morgans Run,# 18,Olmsted Falls,OH,44138,,2021-05-30,35,634,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A52425B5984034D418A1,IND,,Randolph,Richard,,,,PO Box 218,,Lindsey,OH,43442,,2021-05-29,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A31C37397A32841A7833,IND,,KAUFMAN,JOHN,,,,4836 Rays Cir,,Dublin,OH,43016,,2021-05-29,35,38,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A94661E21C8F147C4AFB,IND,,Carpenter,Carol,,,,Township Highway 70,,Bucyrus,OH,44849,,2021-05-30,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A56198463C72E44CD82F,IND,,Secor,Richard,,,,3258 Rumson Rd,,Cleveland Heights,OH,44118,,2021-05-29,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3219F42E21BD423B8AB,IND,,Schell,Randall,,,,1343 Bourdeaux Way,,Dayton,OH,45458,,2021-05-31,35,70,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5C2423D7ACD8432E84F,IND,,Barrick,Jackline,,,,492 Hickory Ln,,Mount Gilead,OH,43338,,2021-05-29,35,175,AO SMITH,QC MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A09BDB698C6A64E9CBFF,IND,,Wright,David,,,,2217 Heather Ln,,Twinsburg,OH,44087,,2021-05-18,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA5D6EA61FECA433E915,IND,,Atkeson,Dennis,,,,285 S Trimble Rd,,Mansfield,OH,44906,,2021-05-18,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB7A7C9B2572C4B118BA,IND,,Voisard,Jeffie,,,,1735 Versailles Rd,,Russia,OH,45363,,2021-05-18,35,194,"VOISARD SPECIALTIES,LLC",OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5E36A035D2194924B8A,IND,,Oster,Marlene,,,,2859 Daisybrook St NW,,North Canton,OH,44720,,2021-06-01,35,35,OSTER ENTERPRISES,EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9CC14D783D6C42B1AE2,IND,,Rincon,Gustavo,,,,1775 Carriage Pl,,Gates Mills,OH,44040,,2021-05-31,35,1547.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A12906CBFD0554172998,IND,,Tucker,David,,,,5459 Pointe Breeze Dr,,Dublin,OH,43016,,2021-05-18,35,385,JPMC,SPECIALIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A386F2FCBEC86486BB97,IND,,CABAKOFF,JEROME,,,,7518 King George Dr,,New Albany,OH,43054,,2021-05-18,35,35,L BRANDS,ACCOUNTANT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2E06EC0E92CA45B6AFB,IND,,Megla,Robert,,,,737 S Old 3C Rd,,Sunbury,OH,43074,,2021-05-31,35,105,PERAMAVIEW,SHOP PERSOM,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0B7F061F2E764C118D2,IND,,Linn,Marcella,,,,6635 County Road 46,,Mount Gilead,OH,43338,,2021-05-31,35,70,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9B03ECE8AA434608A07,IND,,Smith,Shirley,,,,707 Shultz Dr,,Hamilton,OH,45013,,2021-05-18,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADB5464C80BAC48BEA2C,IND,,GALLAGHER,PAUL,,,,2159 Wooster Rd,Apt A48,Rocky River,OH,44116,,2021-05-31,35,95,BRAHMA SIGN,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A533783349D10453AB45,IND,,Duly,Michael,,,,9121 Longbrook Dr,,North Ridgeville,OH,44039,,2021-05-19,35,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A142797439FD547D08BF,IND,,Scott,Edmon,,,,2006 Stoney Run Rd,,West Portsmouth,OH,45663,,2021-06-01,35,435,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3ED09B7BC7CE4441A4A,IND,,Kieft,Patricia,,,,3572 Summit Rd,,Ravenna,OH,44266,,2021-05-31,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A235EEE1BD2F2422B8A9,IND,,Kelhoffer,Beverly,,,,3445 Hollyglen Ct,,Cincinnati,OH,45251,,2021-05-19,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD8C81F0DC73D4981B30,IND,,Wiggins,Joe,,,,443 Grand Ave,,Cincinnati,OH,45205,,2021-06-01,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5CB0B88907414B85A3B,IND,,Schermbeck,Julie,,,,2043 Hamilton New London Rd,,Hamilton,OH,45013,,2021-05-19,35,1978.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD1C42A1C58914427B27,IND,,Marretta,John,,,,1362 Honeysuckle Dr,,Fairborn,OH,45324,,2021-05-31,35,970,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A462926CB6E11423F9B1,IND,,GessnerLiving ingston,Carol,,,,2358 Harlan Rd,,Waynesville,OH,45068,,2021-06-01,35,528,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABAA12DDE863A489D893,IND,,Holland,Nancy,,,,7276 Hyde Park Dr,,Middleburg Heights,OH,44130,,2021-05-31,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A617EEB0699CE40038F5,IND,,Banfield,Darlene,,,,559 Hampton Ridge Dr,,Akron,OH,44313,,2021-05-31,35,70,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A215B30B9B8C8446BAF9,IND,,Weiss,Jeffrey,,,,15454 Lakeshore Dr,,Burton,OH,44021,,2021-06-01,35,140,SELF,CONSTRUCTION,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0FEDE85A8E574D3D94E,IND,,Jarvis,Darlene,,,,PO Box 64,,Lakemore,OH,44250,,2021-05-31,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9964705FDCFA4CC3BBF,IND,,Oster,Marlene,,,,2859 Daisybrook St NW,,North Canton,OH,44720,,2021-06-01,35,55,OSTER ENTERPRISES,EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC9E6302476844EDD8C3,IND,,Patton,Cynthia,,,,893 Blake Ave SW,,New Philadelphia,OH,44663,,2021-06-01,35,210,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A52DFC2EA380040E8A2A,IND,,Hojnacki,Richard,,,,186 S Pintail Dr,,Chagrin Falls,OH,44023,,2021-05-31,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABAE9FBD0E47748AE8B2,IND,,Reed,Rebecca,,,,5731 Stonelick Wms Cor Rd,,Batavia,OH,45103,,2021-05-19,35,82,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6D9EAF2B1B454F7083F,IND,,Russell,Richard,,,,6735 Swissway Dr,,Dayton,OH,45459,,2021-06-01,35,35,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9A8282A6660A48F0B95,IND,,E.,Cecilia,,,,728 Donnelly Ave,,Springfield,OH,45503,,2021-06-01,35,70,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A681D81C6227D471FAFB,IND,,Parker,Kim,,,,32 Grande Lake Dr,,Port Clinton,OH,43452,,2021-05-31,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A436DD2EFBB1947D386D,IND,,James,Susan,,,,799 Amity Rd,,Galloway,OH,43119,,2021-05-31,35,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7B8D2BDCF06D48929FE,IND,,Semer,Marian,,,,4208 State Route 103 S,,Willard,OH,44890,,2021-06-01,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA2C93B2D039A4548B07,IND,,Leighty,Florence,,,,6486 Butterfly Way,,West Chester,OH,45069,,2021-05-31,35,700,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A00C2716CEF744BD2BE5,IND,,Bartow,Mary,,,,4010 Lindbergh Ave NW,,Canton,OH,44718,,2021-05-31,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4029F7E45FE547668A8,IND,,Esplin,Robert,,,,5640 Anchor Hills Dr,,Sylvania,OH,43560,,2021-05-31,35,92,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6D0E386B8AFC4D14B4B,IND,,Fischer,Edward,,,,759 Bramblewood Dr,,Loveland,OH,45140,,2021-06-01,35,210,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A919817FC63BE42769DE,IND,,Doss,Davidee,,,,1000 Morrison Rd,,Columbus,OH,43230,,2021-05-18,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A404DA7A9506B475BB87,IND,,Henthorn,Charles,,,,5456 Grantland Dr,,Dayton,OH,45429,,2021-05-31,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A52D59C92D65646E9B5E,IND,,Porter,Sarah,,,,326 Lawrence St,,Sandusky,OH,44870,,2021-05-31,35,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A07CD122DB2194C92A41,IND,,Hamilton,Pamela,,,,5481 Bentonhurst Ct,,Galloway,OH,43119,,2021-05-31,35,45,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A0F8375D2BDD64FDC881,IND,,Standish,William,,,,8173 Autumn Woods Ln,Apt 102,West Chester,OH,45069,,2021-05-31,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAC9045F5538E48C6A8C,IND,,McCutchen,Daryl,,,,1146 Nancy Lee Ln,,Cincinnati,OH,45238,,2021-05-19,35,35,KROGER,SECURITY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6AFBD919652C417B9B6,IND,,Rose,Nancy,,,,14 Ridge Dr,,Chillicothe,OH,45601,,2021-06-01,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1AD83A6B182142B9BD8,IND,,Snyder,Nikki,,,,172 Cimmaron Trl,,Enon,OH,45323,,2021-05-31,35,70,SELF-EMPLOYED,HAIRSTYLIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADBB9D2D468B94D2EB42,IND,,Jones,Ron,,,,345 Murchison Ln,,Dayton,OH,45431,,2021-05-31,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A66BDE0622D2E4E6889F,IND,,Will,Barry,,,,5637 Botkins Rd,,Dayton,OH,45424,,2021-05-18,35,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8E2656802D5149C5BCE,IND,,Macaulay,Loretta,,,,731 Newport Ln,,Streetsboro,OH,44241,,2021-05-31,35,549.85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB055EAC5E51B4874BEB,IND,,Hoefle,Shirley,,,,153 Harmony Drive,,Akron,OH,44321,,2021-06-01,35,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A758BD8E770D84CEFB3B,IND,,Anderson,Richard,,,,7928 Greenside Ln,,Columbus,OH,43235,,2021-05-31,35,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A18F5798B10EA450091E,IND,,Fenton,Marjorie,,,,115 Aspen Dr NW,,Warren,OH,44483,,2021-05-31,35,103,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC0510544549D4D6A9E8,IND,,Monnin,Gerald,,,,724 Inverness Dr,,Defiance,OH,43512,,2021-05-31,35,3165,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2226F8C0918248CF82A,IND,,WARREN,MICHAEL,,,,2592 Middle Bellville Rd,,Mansfield,OH,44904,,2021-05-19,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A14085612EE2348AC883,IND,,Reilly,Mike,,,,8913 Eagle Rd,,Kirtland,OH,44094,,2021-06-01,35,385,DEALER TIRE,PROGRAM MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4AB72D7FF4E04BB2B6E,IND,,Groezinger,Phyllis,,,,1324 Fountaine Dr,,Columbus,OH,43221,,2021-05-31,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AED4A06BD27A24D20985,IND,,STULL,AMY,,,,10207 New Carlisle Pike,,New Carlisle,OH,45344,,2021-06-01,35,2306,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A432BC72A54E0458E8DA,IND,,Beuke,William,,,,5519 Timber Way Dr,,Cincinnati,OH,45238,,2021-05-31,35,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5EE04F02F803483DBAB,IND,,Trent,Leora,,,,725 Loys Run Rd,,Lucasville,OH,45648,,2021-06-01,35,250,MEDCARE AMBULANCE,PARAMEDIC,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AB5CE16A51AD64AFC87E,IND,,Hines,Lois,,,,592 Louis Dr,,Berea,OH,44017,,2021-06-01,35,44,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A55F78746A4E44BC19B0,IND,,Phelps,Ed,,,,951 Charleston Way Dr,,Westerville,OH,43081,,2021-05-19,35,160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A868024AFCB62403BAC5,IND,,Kuhlmann,Debbie,,,,6183 Ramblingridge Dr,,Cincinnati,OH,45247,,2021-05-18,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2F029EB914134AE0A21,IND,,Robbins,Karen,,,,4199 Zuber Rd,,Orient,OH,43146,,2021-05-31,35,47,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC2EF0DE111454D479CF,IND,,Thomas,Cathy,,,,2063 Natchez Trce,,Batavia,OH,45103,,2021-05-18,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6220F46FA5844249B68,IND,,Borland,Linda,,,,2097 Western Ave,,Chillicothe,OH,45601,,2021-05-19,35,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A61048766689347D9BF5,IND,,Fernburg,Ken,,,,1995 Raiders Rd,,Dresden,OH,43821,,2021-05-18,35,140,SELF,OUTFITTER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6B9B8878D02C44BFAE9,IND,,Marasigan,Caridad,,,,6020 Bradford Way,,Hudson,OH,44236,,2021-05-31,35,72,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AD18D25E9E79E4E1CA22,IND,,Severino,Janet,,,,38160 Glenbury Ln,,Willoughby,OH,44094,,2021-05-31,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB146CC60E7814BEBBF3,IND,,Kelley,Michael,,,,10609 Church Rd,,Huron,OH,44839,,2021-05-31,35,70,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A320CD9FAD9FE45A3A19,IND,,Beck,Thomas,,,,PO Box 468,,Kelleys Island,OH,43438,,2021-05-31,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2F0299541E7F4966966,IND,,Shale,Rebecca,,,,1104 Christi Cir,,Beavercreek,OH,45434,,2021-05-31,35,830,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF866D41136F94CF5803,IND,,Teeters,Linda,,,,12808 Ault Rd,,Pickerington,OH,43147,,2021-05-31,35,230,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A05F9E32E556A41B3B6D,IND,,Creitz,Thomas,,,,218 Millpond Rd,,Sunbury,OH,43074,,2021-05-31,35,70,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABB428DB296AA4FECBC7,IND,,Evans,Ann M.,,,,2626 Patrice Ln,,Maumee,OH,43537,,2021-05-19,35,35,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A1232207858DF4E5DB2E,IND,,Hall,Vicki,,,,6099 Rays Way,,Hilliard,OH,43026,,2021-05-18,35,371.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1C2919D090D944BB9EF,IND,,Brayshaw,Michael,,,,12500 Edgewater Dr,Apt 307,Lakewood,OH,44107,,2021-05-18,35,160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A639EB3AF56624664997,IND,,Herbert,David,,,,6197 Putney Court Ave NW,,Massillon,OH,44646,,2021-05-18,35,95,SELF,ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6B6A5ECB18E34CF681F,IND,,Papini,Bonnie,,,,3356 Fair Oaks Dr,,Beavercreek,OH,45434,,2021-05-18,35,223,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A2BE5751CAB8B4948A1E,IND,,Hall,Rick,,,,2307 Anndel Ct,,Grove City,OH,43123,,2021-05-31,35,70,SAIA LTL,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2676FF7C5AAD490A82F,IND,,Boyer,Daniel,,,,49200 Purinton Ave,Apt 317,East Liverpool,OH,43920,,2021-01-01,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5DE3D2A77A884A278E0,IND,,Curran,Jim,,,,4676 Community Way,,Hilliard,OH,43026,,2021-05-31,35,35,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AF2BFBB2E3F5F4B2FB69,IND,,Bancroft,John,,,,369 Broadway Ave SE,,Warren,OH,44484,,2021-05-31,35,70,JBINDUSTRIES,SELF-EMPLOYED,,Earmarked for TEAM SCALISE (C00750521),2022
