linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A637812EEBC5F4CFBB99,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2021-10-10,50,2350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3AC8FA4B12BE421FA69,IND,,J,JOSHUA,,,,305 Calle Villamil,Apt 2001,San Juan,PR,00907,,2021-09-30,50,200,ACE MERCHANT,FINANCE,,Earmarked for AMERICA RELOADED (C00686816),2022
SA11AI,C00694323,A96A35E60FEC2455FAE4,IND,,Petrie,Art,,,,2106 Plantation Vlg,,Dorado,PR,00646,,2021-07-23,50,50,PFB LLC,MANAGER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0DF668AA061F4C24B5F,IND,,Gonzalez,Edwin,,,,#1485,,Luquillo,PR,00773,,2021-08-15,50,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACAA466F09B1648B79C2,IND,,PerezStillwagon,George,,,,PO Box 441,,Juana Diaz,PR,00795,,2021-10-08,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0E0DB8CB8A8C4B3EB90,IND,,Carrero,Santiago,,,,PO Box 388,,Trujillo Alto,PR,00977,,2021-10-24,50,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A21D801AB54B54B6C917,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2021-08-10,50,2050,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE319290E0E0C43A7894,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2021-08-11,50,642,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4FF16BFAEA0447D5950,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2021-08-15,50,737,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA8829765A47A4350B0D,IND,,Cruz,Raymond,,,,Conf Aquablue Apt 2504,,San Juan,PR,00918,,2021-07-03,50,150,ASSERTUS,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A42563486880948B1897,IND,,Muiz,Raul,,,,371 Calle Cecilia,,Vega Baja,PR,00693,,2021-07-07,50,230,GLOBAL WHOLESALES DIST,BUSINESS MAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD400ADBB39C24DDFA13,IND,,San Miguel,Luis A.,,,,PO Box 1091,,Saint Just,PR,00978,,2021-07-01,50,250,LUIS A. SAN MIGUEL,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE376B7E23411435589B,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-12-16,49.5,3667,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEBFD0D09062140B6A33,IND,,Buscaglia,Carmen,,,,4 Calle La Puntilla,,San Juan,PR,00901,,2021-10-19,45,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A89591A6F122E47848C3,IND,,Gonzalez,Edwin,,,,#1485,,Luquillo,PR,00773,,2021-09-13,45,370,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACA3414B2EB0549A2B09,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-11-10,45,1844,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABAEEF48866B84639B73,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-11-20,45,2177,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F8DAE765373449D894,IND,,Marrero,Ramon,,,,"Sabanera Dorado, Camino Los Jazmin",,Dorado,PR,00646,,2021-09-08,45,380,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEC25B5F9716744F5988,IND,,Gelpi,Enrique R.,,,,"Las Americas, 4th. Street, MM-8,",,Bayamon,PR,00959,,2021-12-21,45,743.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A23D5F66D3F2240D5BAB,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2021-09-04,45,820,SELF,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A13F2676C770C43C0A67,IND,,Luciano,Paloma,,,,616 Calle Pelicano,,Isabela,PR,00662,,2021-09-10,45,485,Self employed,CUSTOMER SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7DABB8E7F15346018D8,IND,,Padilla,Eduardo,,,,274 Calle Delbrey,,San Juan,PR,00912,,2021-08-03,45,120,GOVERNMENT,EQUAL OPPORTUNITY SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADD32DF612DE14871B0C,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2021-08-04,45,525,SELF,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0FB3CE0F90544556AEB,IND,,Gonzalez,Edwin,,,,#1485,,Luquillo,PR,00773,,2021-12-28,45,880,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53F17B618C3941268FC,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2021-08-21,45,570,SELF,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A60D98C267DA44517BFD,IND,,Velzquez,Diana,,,,G10 Calle K,,Caguas,PR,00725,,2021-08-21,45,170,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA1EA76D0146641618BA,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-11-01,45,840,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0AAEF46285C94309B88,IND,,Laracuente,Trixie,,,,O7 Calle Los Pinos,,Cabo Rojo,PR,00623,,2021-09-30,45,140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE971764712DB4FA4904,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-11-01,45,840,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD367D842C4044D80B1A,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-11-01,45,840,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2BE04C9C50654D6F82B,IND,,Martinez,Dr carlos h,,,,117 Calle C,,Guaynabo,PR,00969,,2021-11-02,45,185,Self-Employed,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A307A36358EA441728D2,IND,,Grace Moreno,Brandon,,,,7 Calle Luna,,Aguadilla,PR,00603,,2021-10-31,45,141,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADBB7B0F8723A4401B7F,IND,,Gelpi,Enrique R.,,,,"Las Americas, 4th. Street, MM-8,",,Bayamon,PR,00959,,2021-10-30,45,397,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A148108B4F5A94AFE9FE,IND,,Gelpi,Enrique R.,,,,"Las Americas, 4th. Street, MM-8,",,Bayamon,PR,00959,,2021-10-31,45,442,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3DB17BC620234E18AC6,IND,,Ederle,Carson,,,,168 Dorado Bch E,,Dorado,PR,00646,,2021-08-20,45,500,RHINO SEED,VICE PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD04D8170C0FC4453B8C,IND,,Marta,Lopez,,,,PO Box 10034,,Cidra,PR,00739,,2021-12-08,45,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4EA4B5013ED49F0B22,IND,,J,MARTA,,,,351 Calle Luis De Gongora,,San Juan,PR,00926,,2021-12-04,45,95,VETERAN AFFAIRS,MEDICAL TECHNOLOGISTS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE99FAB3DC90745A5B22,IND,,J,MARTA,,,,351 Calle Luis De Gongora,,San Juan,PR,00926,,2021-12-04,45,95,VETERAN AFFAIRS,MEDICAL TECHNOLOGISTS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFC6C74086B8142EC916,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2021-12-04,45,1375,SELF,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAEA749ACD2D14994B3B,IND,,Grate,Luis,,,,C17 Calle C,,San Juan,PR,00926,,2021-12-05,45,2118.36,MAKKO CONSTRUCTION LLC,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A057CD2DBC97143A9BCB,IND,,Ederle,Carson,,,,168 Dorado Bch E,,Dorado,PR,00646,,2021-07-20,45,385,RHINO SEED,VICE PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A42D1AF37D48A4F09A9F,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-11-01,45,1687,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A388B34CCDEDC4741A61,IND,,Gelpi,Enrique R.,,,,"Las Americas, 4th. Street, MM-8,",,Bayamon,PR,00959,,2021-11-03,45,487,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFB2A295E7166454C962,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-11-06,45,1020,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4D30630605C4988B51,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2021-11-04,45,1225,SELF,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2CB786E73AFD40939B7,IND,,Santiago,Jalil,,,,547 Calle Plinio Peterson,,Vieques,PR,00765,,2021-09-21,45,45,PUERTO RICO POLICE,Assistance Office,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACFF9A04827234EBE869,IND,,Pealver,Edgardo,,,,1688 Calle Orinoco,,San Juan,PR,00926,,2021-12-31,45,1120,DVA,BESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7A4BF86CD9944D92A2E,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-11-23,45,2377,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A19084FFE54FE48A3B9F,IND,,Gelpi,Enrique R.,,,,"Las Americas, 4th. Street, MM-8,",,Bayamon,PR,00959,,2021-11-24,45,532,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA3CA3877964B4F9D8AC,IND,,Martinez,Dr carlos h,,,,117 Calle C,,Guaynabo,PR,00969,,2021-09-15,45,95,Self-Employed,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8CDA8DB0841453E855,IND,,Caro,Armando,,,,44 Punta del Mar,,Rincon,PR,00677,,2021-09-03,45,70,SELF,PSYCHIATRIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A736E60F341BB4D23BFD,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-10-23,45,1242,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6AEAB22663341DBB84,IND,,Grace Moreno,Brandon,,,,7 Calle Luna,,Aguadilla,PR,00603,,2021-10-22,45,96,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0FACD2D5144B4AA8A9B,IND,,Vega,Joel,,,,20 Ave Luis Munoz Marin,Ste 1,Caguas,PR,00725,,2021-10-04,45,45,Biomedtech,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACACA90C5E2E6409B85B,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-10-20,45,1067,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C52FA1093844D57BBA,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-10-20,45,1067,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF37DA593BA414011B89,IND,,Ederle,Carson,,,,168 Dorado Bch E,,Dorado,PR,00646,,2021-10-20,45,630,RHINO SEED,VICE PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1A1E36F592764DA5A96,IND,,Gelpi,Enrique R.,,,,"Las Americas, 4th. Street, MM-8,",,Bayamon,PR,00959,,2021-08-08,45,157,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1576716C079446119AC,IND,,Firpi,Aida,,,,PO Box 25,,Las Piedras,PR,00771,,2021-07-18,45,97.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC960122A2A46488AAB1,IND,,Martinez,Dr carlos h,,,,117 Calle C,,Guaynabo,PR,00969,,2021-10-02,45,140,Self-Employed,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6DA36BB673EE4F69963,IND,,Martinez,Dr carlos h,,,,117 Calle C,,Guaynabo,PR,00969,,2021-12-02,45,230,Self-Employed,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C42974D356F4133876,IND,,Perez,Rafael,,,,"Urb. Villa Verde, A11 Street A",,Guaynabo,PR,00966,,2021-12-03,45,195,OFFICE OF THE COMPTROLLER,EXECUTIVE AID,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACCD3282D166A42278A3,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-12-04,45,2975,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB1D6D64A3F5E45A8A47,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-12-04,45,2975,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A13CED70DD06C4B75A88,IND,,Alvarez,Carmen,,,,K3 Calle Acacia,,San Juan,PR,00926,,2021-12-01,45,432,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A01ADAEFFACDF47CB818,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-12-04,45,2975,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF4DDBE5669D54D9C8EC,IND,,Luciano,Paloma,,,,616 Calle Pelicano,,Isabela,PR,00662,,2021-11-13,45,763,Self employed,CUSTOMER SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE1164F990954D42A8F,IND,,Luciano,Paloma,,,,616 Calle Pelicano,,Isabela,PR,00662,,2021-11-13,45,763,Self employed,CUSTOMER SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93B093B0276049E2841,IND,,Buscaglia,Carmen,,,,4 Calle La Puntilla,,San Juan,PR,00901,,2021-10-28,45,275,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A708839AB02014FBE842,IND,,Martinez,Dr carlos h,,,,117 Calle C,,Guaynabo,PR,00969,,2021-09-02,45,50,Self-Employed,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAF59647C159B47069B9,IND,,Pealver,Edgardo,,,,1688 Calle Orinoco,,San Juan,PR,00926,,2021-12-19,45,1075,DVA,BESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE00083F90DE0429AB2E,IND,,Ederle,Carson,,,,168 Dorado Bch E,,Dorado,PR,00646,,2021-12-20,45,760,RHINO SEED,VICE PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8002A242FA6C4764B83,IND,,Butler,Duhamel,,,,2495 Calle Saturno Arroyo,,Quebradillas,PR,00678,,2021-08-01,45,140,DOJ,FEDERAL EMPLOYEE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2DAE5DB5D375435B88A,IND,,Padilla,Eduardo,,,,274 Calle Delbrey,,San Juan,PR,00912,,2021-08-01,45,75,GOVERNMENT,EQUAL OPPORTUNITY SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AED48A8F006C14857A20,IND,,Needleman,Dennis,,,,224 Castillos Del Mar,,Ceiba,PR,00735,,2021-09-25,45,742.09,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5A971E4227BC4C01B60,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-10-29,45,370,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1CA59BFB21204A4B8C1,IND,,Buscaglia,Carmen,,,,4 Calle La Puntilla,,San Juan,PR,00901,,2021-10-22,45,205,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A260FA269FA634FB2B13,IND,,Grace Moreno,Brandon,,,,7 Calle Luna,,Aguadilla,PR,00603,,2021-10-22,45,96,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1A033E6D8E88461BB8D,IND,,Laracuente,Trixie,,,,O7 Calle Los Pinos,,Cabo Rojo,PR,00623,,2021-10-27,45,185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2D913054A94D4460BAB,IND,,Girald,Willie,,,,"Costa Brava, Finche Street M295",,Isabela,PR,00662,,2021-07-31,45,90,Biovaida Biotech,Scientist  CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A81E505477A7448F6937,IND,,Velzquez,Diana,,,,G10 Calle K,,Caguas,PR,00725,,2021-08-16,45,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA24F2722B794B49B6B,IND,,Laracuente,Trixie,,,,O7 Calle Los Pinos,,Cabo Rojo,PR,00623,,2021-09-27,45,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA9CD677058C8411CBEB,IND,,Laracuente,Trixie,,,,O7 Calle Los Pinos,,Cabo Rojo,PR,00623,,2021-09-27,45,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF241B1B2F81849EAB30,IND,,Gelpi,Enrique R.,,,,"Las Americas, 4th. Street, MM-8,",,Bayamon,PR,00959,,2021-09-24,45,292,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A605B5C6D50654639944,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-10-28,45,265,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0B70AE940AAE443BA47,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2021-10-25,45,1098,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE6B8CD9B0C044EB0876,IND,,Padilla,Eduardo,,,,274 Calle Delbrey,,San Juan,PR,00912,,2021-08-14,45,165,GOVERNMENT,EQUAL OPPORTUNITY SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8F0CCC99FBD94B9D9DA,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2021-08-10,45,592,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9AE73784BBAE4C25AE3,IND,,Luciano,Paloma,,,,616 Calle Pelicano,,Isabela,PR,00662,,2021-08-10,45,410,Self employed,CUSTOMER SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A523C56F05379445D88C,IND,,Padilla,Eduardo,,,,274 Calle Delbrey,,San Juan,PR,00912,,2021-08-15,45,210,GOVERNMENT,EQUAL OPPORTUNITY SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A52B6791E015E4F6E801,IND,,Luciano,Paloma,,,,616 Calle Pelicano,,Isabela,PR,00662,,2021-12-17,45,894,Self employed,CUSTOMER SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC5472A1224754A50887,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2021-10-04,45,1075,SELF,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4B8733CC512E4D36813,IND,,Luciano,Paloma,,,,616 Calle Pelicano,,Isabela,PR,00662,,2021-10-10,45,562,Self employed,CUSTOMER SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A926E67E6975E4941855,IND,,Girald,Willie,,,,"Costa Brava, Finche Street M295",,Isabela,PR,00662,,2021-07-28,45,45,Biovaida Biotech,Scientist  CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2952C7A1C49A4F49B70,IND,,Padilla,Eduardo,,,,274 Calle Delbrey,,San Juan,PR,00912,,2021-11-12,45,290,GOVERNMENT,EQUAL OPPORTUNITY SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4EF6FBC634994AC181C,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-11-09,45,1799,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF9ECC644AF834B549D0,IND,,Gelpi,Enrique R.,,,,"Las Americas, 4th. Street, MM-8,",,Bayamon,PR,00959,,2021-08-31,45,247,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A99AB46796D754895B03,IND,,Gelpi,Enrique R.,,,,"Las Americas, 4th. Street, MM-8,",,Bayamon,PR,00959,,2021-08-30,45,202,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9638783AE0D845A6B7E,IND,,Grate,Luis,,,,C17 Calle C,,San Juan,PR,00926,,2021-08-30,45,1855.6,MAKKO CONSTRUCTION LLC,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACC81F31ECA0D4C76AFF,IND,,Kelley,Steven,,,,20400 Cond Danzas Del Sol,,Cabo Rojo,PR,00623,,2021-11-28,45,125,SELF,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF3553B39CEF4421B9F3,IND,,Lao,Phillip,,,,137 Calle Atocha,,Ponce,PR,00730,,2021-11-29,45,185,Jplenterprises,MARKETING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A163BACA26FF94CF18DD,IND,,Ederle,Carson,,,,168 Dorado Bch E,,Dorado,PR,00646,,2021-11-20,45,695,RHINO SEED,VICE PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A78C4A0BF9A264A3AA83,IND,,Lao,Phillip,,,,137 Calle Atocha,,Ponce,PR,00730,,2021-11-29,45,185,Jplenterprises,MARKETING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8C10EFD6A60B47F08B4,IND,,Blanco,Horacio,,,,PO Box 3851,,Guaynabo,PR,00970,,2021-09-19,45,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
