linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEA97627D9D6A409BB86,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-05-12,10,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2022
SB23,C00694323,B71B40E1FAA9E4392A60,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-02-09,10,,Earmarked Contribution From Darlene Uhl,,Earmarked Contribution From Darlene Uhl. transmitted by check/EFT,2022
SB23,C00694323,B9B9FCEB3EE224E24BF9,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-02-19,10,,Earmarked Contribution From Bailey L Corbett,,Earmarked Contribution From Bailey L Corbett. transmitted by check/EFT,2022
SB23,C00694323,BE0ABC43ED0634B14A23,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-30,10,,Earmarked Contribution From Patricia Bell,,Earmarked Contribution From Patricia Bell. transmitted by check/EFT,2022
SB23,C00694323,B336AC04011F745E9ADD,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-04-28,10,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2022
SB23,C00694323,B5A7A5E51C3574CC2918,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-01-29,10,,Earmarked Contribution From Janet Pasley,,Earmarked Contribution From Janet Pasley. transmitted by check/EFT,2022
SB23,C00694323,B4E283750FC1D4DCCAF1,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-05-12,10,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2022
SB23,C00694323,B10F0E49C78774D4F99E,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-01-03,10,,Earmarked Contribution From Terry Stephan,,Earmarked Contribution From Terry Stephan. transmitted by check/EFT,2022
SB23,C00694323,B35CE2F856ED64B54A0E,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-12,10,,Earmarked Contribution From Betty Augustine,,Earmarked Contribution From Betty Augustine. transmitted by check/EFT,2022
SB23,C00694323,B3C29787735CC419B975,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-06-18,10,,Earmarked Contribution From Brenda Wiley,,Earmarked Contribution From Brenda Wiley. transmitted by check/EFT,2022
SB23,C00694323,B8944702FE6E44C199BC,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-01-28,10,,Earmarked Contribution From Gail Schmaus,,Earmarked Contribution From Gail Schmaus. transmitted by check/EFT,2022
SB23,C00694323,B2C45BF0D2F4044AE9D8,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-01-15,10,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2022
SB23,C00694323,BB45AE34D764C43CF839,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-02-27,10,,Earmarked Contribution From Ronald Fischer,,Earmarked Contribution From Ronald Fischer. transmitted by check/EFT,2022
SB23,C00694323,BC2915692821C4B81ADB,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-04-16,10,,Earmarked Contribution From Charles Button,,Earmarked Contribution From Charles Button. transmitted by check/EFT,2022
SB23,C00694323,BBBB5050FFEAE47A5988,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-03-31,10,,Earmarked Contribution From Gary Rose,,Earmarked Contribution From Gary Rose. transmitted by check/EFT,2022
SB23,C00694323,BAB3F18DBA389467997D,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-01-12,10,,Earmarked Contribution From Adam Netzel,,Earmarked Contribution From Adam Netzel. transmitted by check/EFT,2022
SB23,C00694323,BC1470C059C244FAE814,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-01-14,10,,Earmarked Contribution From Janet Pasley,,Earmarked Contribution From Janet Pasley. transmitted by check/EFT,2022
SB23,C00694323,B8C634EA71E0A4697A68,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-02-15,10,,Earmarked Contribution From Geri Dyke,,Earmarked Contribution From Geri Dyke. transmitted by check/EFT,2022
SB23,C00694323,B0C1AB49AF06B4CC6AA4,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-03-11,10,,Earmarked Contribution From Jan Clark,,Earmarked Contribution From Jan Clark. transmitted by check/EFT,2022
SB23,C00694323,B541A872DC4714AFB815,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-02-13,10,,Earmarked Contribution From Donald Goering,,Earmarked Contribution From Donald Goering. transmitted by check/EFT,2022
SB23,C00694323,B7CD21C0B568642DFB4D,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-03-09,10,,Earmarked Contribution From DeeAnn Danin,,Earmarked Contribution From DeeAnn Danin. transmitted by check/EFT,2022
SB23,C00694323,B2AA4B01FD7C042DA9D8,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-30,10,,Earmarked Contribution From NELSON WOOD,,Earmarked Contribution From NELSON WOOD. transmitted by check/EFT,2022
SB23,C00694323,B97743D2060904ADFA3C,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-01-12,10,,Earmarked Contribution From Pat Krikorian,,Earmarked Contribution From Pat Krikorian. transmitted by check/EFT,2022
SB28a,C00694323,B4F2A61AF98164A9B89D,IND,,Waterman,Carol,,,,6015 W 119th St,,Overland Park,KS,662092726,2021-03-31,10,,Refund of Contribution,,,2022
SB23,C00694323,B1057447D385F4260992,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-04-28,10,,Earmarked Contribution From Catherine Beard,,Earmarked Contribution From Catherine Beard. transmitted by check/EFT,2022
SB23,C00694323,BAC9C853636304D16A03,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-03-09,10,,Earmarked Contribution From Connie Davidson,,Earmarked Contribution From Connie Davidson. transmitted by check/EFT,2022
SB23,C00694323,B7403FEF37D644C11932,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-01-04,10,,Earmarked Contribution From David Lewis,,Earmarked Contribution From David Lewis. transmitted by check/EFT,2022
SB23,C00694323,B7ECF27E7FE40441F8CD,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-09,10,,Earmarked Contribution From NELSON WOOD,,Earmarked Contribution From NELSON WOOD. transmitted by check/EFT,2022
SB28a,C00694323,B964B33CD8ECF49589F3,IND,,Brown,Sybil,,,,7313 W 144th Pl,,Overland Park,KS,662232286,2021-03-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B0BFEB78972F94A96825,IND,,Waterman,Carol,,,,6015 W 119th St,,Overland Park,KS,662092726,2021-03-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,B141CA0FE68F345748E2,IND,,Waterman,Carol,,,,6015 W 119th St,,Overland Park,KS,662092726,2021-03-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,BFDD90969C3854245B89,IND,,Waterman,Carol,,,,6015 W 119th St,,Overland Park,KS,662092726,2021-03-31,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA2E37A57C63B49FC807,IND,,Brown,Sybil,,,,7313 W 144th Pl,,Overland Park,KS,662232286,2021-03-28,10,,Refund of Contribution,,,2022
SB23,C00694323,B2B7F5DD8B80F4C2B91C,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-02-22,10,,Earmarked Contribution From Sayoko Edwardson,,Earmarked Contribution From Sayoko Edwardson. transmitted by check/EFT,2022
SB23,C00694323,BE03DFBCB0F0C4FE5BC6,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-05-25,10,,Earmarked Contribution From Pam Rathbun,,Earmarked Contribution From Pam Rathbun. transmitted by check/EFT,2022
SB28a,C00694323,B50320462671C44EC9CA,IND,,Ostmeyer,Charlene,,,,3480 County Road H,,Oakley,KS,677488821,2021-01-09,10,,Refund of Contribution,,,2022
SB23,C00694323,B1768201958C142DB84F,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-06-10,10,,Earmarked Contribution From Kent Johnson,,Earmarked Contribution From Kent Johnson. transmitted by check/EFT,2022
SB23,C00694323,B21C627BC27DA4597A4B,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-06-09,10,,Earmarked Contribution From Erin Metters,,Earmarked Contribution From Erin Metters. transmitted by check/EFT,2022
SB23,C00694323,BF2DC130C8D364FE78D5,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-02-23,10,,Earmarked Contribution From Helen Rouse,,Earmarked Contribution From Helen Rouse. transmitted by check/EFT,2022
SB23,C00694323,B70C7204F06D048EA893,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-02-22,10,,Earmarked Contribution From Chris Himmelwright,,Earmarked Contribution From Chris Himmelwright. transmitted by check/EFT,2022
SB23,C00694323,B5691536C376F4DA58A6,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-01-02,10,,Earmarked Contribution From KeWei Zhao,,Earmarked Contribution From KeWei Zhao. transmitted by check/EFT,2022
SB23,C00694323,B0CE07E97E56A4AD88DA,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-01-27,10,,Earmarked Contribution From Donald Typer,,Earmarked Contribution From Donald Typer. transmitted by check/EFT,2022
SB23,C00694323,B23C75AE6D4A04584A3D,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-02-17,10,,Earmarked Contribution From Andrew Tee,,Earmarked Contribution From Andrew Tee. transmitted by check/EFT,2022
SB23,C00694323,B0D8F04E0263D4710AB8,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-01-29,10,,Earmarked Contribution From Ashley Herring,,Earmarked Contribution From Ashley Herring. transmitted by check/EFT,2022
SB23,C00694323,B3CA64E40BC644D11807,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-02-22,10,,Earmarked Contribution From Charles Nickerson,,Earmarked Contribution From Charles Nickerson. transmitted by check/EFT,2022
SB28a,C00694323,B60CA56D76F9540E4B42,IND,,Peak,Sharon,,,,100 N Water St,Apt 801,Girard,KS,667431499,2021-06-16,10,,Refund of Contribution,,,2022
SB28a,C00694323,B38F420F5EB7F44C4A4D,IND,,Spaw,Christopher,,,,14228 S Brougham Dr,,Olathe,KS,660622086,2021-01-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1C16C0A1F4704C88AC5,IND,,Spaw,Christopher,,,,14228 S Brougham Dr,,Olathe,KS,660622086,2021-01-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,BAC3F53AA39354140B84,IND,,Spaw,Christopher,,,,14228 S Brougham Dr,,Olathe,KS,660622086,2021-01-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,BCD10E27712624D2DAC6,IND,,Spaw,Christopher,,,,14228 S Brougham Dr,,Olathe,KS,660622086,2021-01-08,10,,Refund of Contribution,,,2022
SB23,C00694323,BF8E4C72437AE48B989C,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-26,10,,Earmarked Contribution From Donald Higgins,,Earmarked Contribution From Donald Higgins. transmitted by check/EFT,2022
SB23,C00694323,BAD569A0ED22E40BFAFE,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-01-14,10,,Earmarked Contribution From Ron Rogers,,Earmarked Contribution From Ron Rogers. transmitted by check/EFT,2022
SB23,C00694323,BA920579DF2DD43AF912,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-06-30,10,,Earmarked Contribution From ALTA WARZALA,,Earmarked Contribution From ALTA WARZALA. transmitted by check/EFT,2022
SB23,C00694323,B89ACE6226B734515BAB,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-02-12,10,,Earmarked Contribution From David Caddick,,Earmarked Contribution From David Caddick. transmitted by check/EFT,2022
SB23,C00694323,B9C4F9A73E3044439A76,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-04-05,10,,Earmarked Contribution From Russ Hansen,,Earmarked Contribution From Russ Hansen. transmitted by check/EFT,2022
SB23,C00694323,BE39DBD9E91F647F98A7,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-02-13,10,,Earmarked Contribution From Alfred Penny,,Earmarked Contribution From Alfred Penny. transmitted by check/EFT,2022
SB23,C00694323,BD4C281872DD24696B51,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-06-19,10,,Earmarked Contribution From Vaughn Fox,,Earmarked Contribution From Vaughn Fox. transmitted by check/EFT,2022
SB23,C00694323,B98135C28ADD6486A9C2,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-02-13,10,,Earmarked Contribution From Kevin Arburn,,Earmarked Contribution From Kevin Arburn. transmitted by check/EFT,2022
SB23,C00694323,B2BA08E0F419B4981A75,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-02-16,10,,Earmarked Contribution From Cheryl Jones,,Earmarked Contribution From Cheryl Jones. transmitted by check/EFT,2022
SB23,C00694323,BB6AE3E53F11B4BE6896,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-02-22,10,,Earmarked Contribution From John Gallatin,,Earmarked Contribution From John Gallatin. transmitted by check/EFT,2022
SB23,C00694323,B160C299E1B8349C2AEA,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-06-24,10,,Earmarked Contribution From Nancy Campanella,,Earmarked Contribution From Nancy Campanella. transmitted by check/EFT,2022
SB23,C00694323,BFD9142B856804C52AC9,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-02-27,10,,Earmarked Contribution From RAELENE Godinez,,Earmarked Contribution From RAELENE Godinez. transmitted by check/EFT,2022
SB23,C00694323,B60E9CB978AB444A4B44,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-03-19,10,,Earmarked Contribution From Willma Hess,,Earmarked Contribution From Willma Hess. transmitted by check/EFT,2022
SB23,C00694323,B9F59694BBC944408915,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-05-01,10,,Earmarked Contribution From George Sebrof,,Earmarked Contribution From George Sebrof. transmitted by check/EFT,2022
SB23,C00694323,B9457E6A564BD4051A1C,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-01-03,10,,Earmarked Contribution From Christine Budasoff,,Earmarked Contribution From Christine Budasoff. transmitted by check/EFT,2022
SB23,C00694323,B841ABFC9D0A44181BC5,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-06-29,10,,Earmarked Contribution From Donald Goering,,Earmarked Contribution From Donald Goering. transmitted by check/EFT,2022
SB23,C00694323,B8C4827B882A14728975,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-05-20,10,,Earmarked Contribution From Janie Murk,,Earmarked Contribution From Janie Murk. transmitted by check/EFT,2022
SB23,C00694323,BBE2DA8F58D7B487ABB8,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-02-15,10,,Earmarked Contribution From Eugenia Ashley,,Earmarked Contribution From Eugenia Ashley. transmitted by check/EFT,2022
SB23,C00694323,BC50E9E376DBF4A908AA,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-02-05,10,,Earmarked Contribution From Keith Kennedy,,Earmarked Contribution From Keith Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B2B548501688F4E6F96F,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-01-15,10,,Earmarked Contribution From Sandy Butler,,Earmarked Contribution From Sandy Butler. transmitted by check/EFT,2022
SB23,C00694323,BDDD05FAD02CC477A90F,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-08,10,,Earmarked Contribution From Chris Himmelwright,,Earmarked Contribution From Chris Himmelwright. transmitted by check/EFT,2022
SB23,C00694323,B875F65B1DA51443D938,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-03-08,10,,Earmarked Contribution From Mark Anderson,,Earmarked Contribution From Mark Anderson. transmitted by check/EFT,2022
SB23,C00694323,B418E36BD31E243BDA46,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-14,10,,Earmarked Contribution From Evangeline Torres,,Earmarked Contribution From Evangeline Torres. transmitted by check/EFT,2022
SB23,C00694323,B52DBF7D82EA84DCF983,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-14,10,,Earmarked Contribution From Suzanne Sherwood,,Earmarked Contribution From Suzanne Sherwood. transmitted by check/EFT,2022
SB23,C00694323,B59B0FD3D3B164558918,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-04-22,10,,Earmarked Contribution From Carla Stevenson,,Earmarked Contribution From Carla Stevenson. transmitted by check/EFT,2022
SB23,C00694323,B31DA245CC1204F18B0C,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-05-13,10,,Earmarked Contribution From Sonja Bennett,,Earmarked Contribution From Sonja Bennett. transmitted by check/EFT,2022
SB23,C00694323,B451DBA398EB94951A2A,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-06-01,10,,Earmarked Contribution From Vaughn Fox,,Earmarked Contribution From Vaughn Fox. transmitted by check/EFT,2022
SB23,C00694323,B555E2F9A05E54A7280E,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-02-18,10,,Earmarked Contribution From Catl Schweizer,,Earmarked Contribution From Catl Schweizer. transmitted by check/EFT,2022
SB23,C00694323,B12A72F611CEA45949DD,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-31,10,,Earmarked Contribution From Monica Wilcox,,Earmarked Contribution From Monica Wilcox. transmitted by check/EFT,2022
SB23,C00694323,B56F1ECED6C2343C08F8,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-03-25,10,,Earmarked Contribution From william mcnaughton,,Earmarked Contribution From william mcnaughton. transmitted by check/EFT,2022
SB23,C00694323,BAD04B4FDBAF74E719D5,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-04-25,10,,Earmarked Contribution From Rose Gerringer,,Earmarked Contribution From Rose Gerringer. transmitted by check/EFT,2022
SB23,C00694323,B5CFA3092CF8149949EB,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-03-21,10,,Earmarked Contribution From charles simms,,Earmarked Contribution From charles simms. transmitted by check/EFT,2022
SB23,C00694323,B673EECB3BA274002887,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-04-18,10,,Earmarked Contribution From Nicole Randall,,Earmarked Contribution From Nicole Randall. transmitted by check/EFT,2022
SB23,C00694323,B31A4EC1EA30A43DDB73,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-01-04,10,,Earmarked Contribution From Stephen Jahnke,,Earmarked Contribution From Stephen Jahnke. transmitted by check/EFT,2022
SB23,C00694323,B3954930721254F0BA22,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-04-24,10,,Earmarked Contribution From Donna Payton,,Earmarked Contribution From Donna Payton. transmitted by check/EFT,2022
SB23,C00694323,BB72BB0BAA4894C40AF8,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-04-03,10,,Earmarked Contribution From Jan Krueger,,Earmarked Contribution From Jan Krueger. transmitted by check/EFT,2022
SB23,C00694323,B190F8C80DA83497BBF3,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-04-25,10,,Earmarked Contribution From Pam Rathbun,,Earmarked Contribution From Pam Rathbun. transmitted by check/EFT,2022
SB23,C00694323,B3C323F038D2940069B1,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-01-04,10,,Earmarked Contribution From Jane Dirks,,Earmarked Contribution From Jane Dirks. transmitted by check/EFT,2022
SB23,C00694323,B78DD27848524410B8E5,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-02-15,10,,Earmarked Contribution From Howard Jones,,Earmarked Contribution From Howard Jones. transmitted by check/EFT,2022
SB23,C00694323,B1EFA21914C334D0A8CF,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-18,10,,Earmarked Contribution From Keith Watkins,,Earmarked Contribution From Keith Watkins. transmitted by check/EFT,2022
SB23,C00694323,BE03744A3F29A4FFDA74,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-05-15,10,,Earmarked Contribution From Jane Fore,,Earmarked Contribution From Jane Fore. transmitted by check/EFT,2022
SB23,C00694323,B4F760CDA253747B3BA9,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-27,10,,Earmarked Contribution From Donald Higgins,,Earmarked Contribution From Donald Higgins. transmitted by check/EFT,2022
SB23,C00694323,B9C26D8C521C249C1A27,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-02-05,10,,Earmarked Contribution From Dennis Russell,,Earmarked Contribution From Dennis Russell. transmitted by check/EFT,2022
SB23,C00694323,B741D8CDC1E5143688CD,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-01-04,10,,Earmarked Contribution From Janice Rocheleau,,Earmarked Contribution From Janice Rocheleau. transmitted by check/EFT,2022
SB23,C00694323,B735CDE00397E4C2B979,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-01-04,10,,Earmarked Contribution From VARUGHESE KURUVILLA,,Earmarked Contribution From VARUGHESE KURUVILLA. transmitted by check/EFT,2022
SB23,C00694323,BEC3E587D249D416DA74,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-06-25,10,,Earmarked Contribution From Pam Rathbun,,Earmarked Contribution From Pam Rathbun. transmitted by check/EFT,2022
SB23,C00694323,BAB47057859524EC6879,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-03-25,10,,Earmarked Contribution From Esther Jenckes,,Earmarked Contribution From Esther Jenckes. transmitted by check/EFT,2022
SB23,C00694323,B968CE6F892EB445ABED,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-02-23,10,,Earmarked Contribution From John Becker,,Earmarked Contribution From John Becker. transmitted by check/EFT,2022
SB23,C00694323,B52EBEEF109124DC78C5,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-02-28,10,,Earmarked Contribution From Jan Johnston,,Earmarked Contribution From Jan Johnston. transmitted by check/EFT,2022
SB23,C00694323,BB337131D87AF4E429CA,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-02-05,10,,Earmarked Contribution From Susan Stafford,,Earmarked Contribution From Susan Stafford. transmitted by check/EFT,2022
SB23,C00694323,B94E55F0863964EA184F,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-02-05,10,,Earmarked Contribution From Charles Doerr,,Earmarked Contribution From Charles Doerr. transmitted by check/EFT,2022
SB23,C00694323,BAE5E70E7B5A948528AA,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-02-09,10,,Earmarked Contribution From Clark Morin,,Earmarked Contribution From Clark Morin. transmitted by check/EFT,2022
SB23,C00694323,B11C4DBB7EDAD4CBAB68,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-05-25,10,,Earmarked Contribution From Rose Gerringer,,Earmarked Contribution From Rose Gerringer. transmitted by check/EFT,2022
SB23,C00694323,B2BB5C497FF6445BB852,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-01-20,10,,Earmarked Contribution From Janie Murk,,Earmarked Contribution From Janie Murk. transmitted by check/EFT,2022
SB23,C00694323,B1EFAF93F4163436E953,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-06-09,10,,Earmarked Contribution From Richard W Jenkins Jr,,Earmarked Contribution From Richard W Jenkins Jr. transmitted by check/EFT,2022
SB23,C00694323,BBCD81A7036D94EA3B17,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-02-05,10,,Earmarked Contribution From Cheryl Jones,,Earmarked Contribution From Cheryl Jones. transmitted by check/EFT,2022
SB23,C00694323,B4F9D68170AE04D5A97A,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-01-03,10,,Earmarked Contribution From Shane Snowden,,Earmarked Contribution From Shane Snowden. transmitted by check/EFT,2022
