linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE327E2FA17CD40CD99A,IND,,Bancroft,Peter,,,,276 Cheshire Tpke,,Langdon,NH,03602,,2022-11-15,50,2645,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE2AEA9E7488642EAB39,IND,,nguyen,minh,,,,43 Maple St,,Dover,NH,03820,,2022-11-14,50,120,ARCH MEDICAL,MACHINE OPERATING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE274C9CD79DF474E873,IND,,Rose,Galen,,,,9 Monica Dr,,Nashua,NH,03062,,2022-11-17,50,550,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ADD2C7235D6FA4B6B8A5,IND,,Jones,Sandra,,,,2182 Ocean Blvd,,Rye,NH,03870,,2022-11-15,50,2107.96,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE11F292AF8A943978D7,IND,,Griffin,Joan,,,,17 Briar Rd,,Windham,NH,03087,,2022-11-14,50,1444.99,INFORMATION REQUESTED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE0F6E21196274F85A18,IND,,Byrne,William,,,,336 Pembroke Hill Rd,,Pembroke,NH,03275,,2022-11-18,50,425,CONCORD HOSPITAL,REGISTERED NURSE,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A304913C6A97648EF828,IND,,Driscoll,Joseph,,,,"75 Tower St Tower Ave, Weirs Beach",,Laconia,NH,03246,,2022-11-06,50,130,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A2FC13B92D38945BDA79,IND,,Rittenhouse,Jerry,,,,93 Wesson Rd,,Lancaster,NH,03584,,2022-11-02,50,250,"Mystic Valley Urology, LLC",PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A331B1076BF0E46B1BD2,IND,,Monico,James,,,,16 School St,,Laconia,NH,03246,,2022-11-02,50,383.44,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A30E3C670BE4D40F6B2B,IND,,Whitaker,Scott,,,,33 Maple St,,Newport,NH,03773,,2022-11-04,50,57,PANA TRANSPORTATION LLC,TRUCK DRIVER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A314FF7497A6C4566A48,IND,,Serowik,Bonnie,,,,526 High St,,Hampton,NH,03842,,2022-11-06,50,1277,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A2FE07942D1A148D0B76,IND,,Sullivan,Meg and Dick,,,,122 Laurel Hill Rd,,Chester,NH,03036,,2022-11-01,50,100,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A2F4455927BAA414EBCA,IND,,Ardolino,David,,,,PO Box 560,,Hampstead,NH,03841,,2022-11-04,50,800,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A2F720805F2704F05B29,IND,,Rittenhouse,Jerry,,,,93 Wesson Rd,,Lancaster,NH,03584,,2022-11-02,50,250,"Mystic Valley Urology, LLC",PHYSICIAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4ACE6FE91A704F0A9AD,IND,,Marshall,Jim,,,,6 Profile Dr,,Merrimack,NH,03054,,2022-11-04,50,75,BAE SYSTEMS INC,CONTRACTS DIRECTOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A47F4831EF28A48CE926,IND,,Capozzo,Joe,,,,9 Timothy Ln,,Hudson,NH,03051,,2022-11-06,50,50,SHAW'S SUPERMARKETS,TRUCKDRIVER,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A47DD8C0AE5414FFF8A2,IND,,Garland,Kathy,,,,164 Horseshoe Drive,,Conway,NH,03813,,2022-11-03,50,38750.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4BD391DB9CE24CB49D7,IND,,Hanson,Karl,,,,76 Drew Ave,,Manchester,NH,03104,,2022-11-01,50,355,TOWN OF AUBURN,POLICE OFFICER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A4BBAE1CE334A40F8B5D,IND,,Moore,Brian,,,,17 County Farm Rd,,Dover,NH,03820,,2022-11-06,50,975,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49BA8EF64F2E40F6A2B,IND,,Labnon,Randall,,,,3 Underhill St,,Gorham,NH,03581,,2022-11-04,50,515,Town  Country Inn,GM,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5499AB54CEA84100930,IND,,Ammirati,Maureen,,,,19 Black Oak Dr,,Hollis,NH,03049,,2022-11-03,50,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A53CD24F5137D4760837,IND,,McCarthy,Jay,,,,38 Brown Rd,,Hampton Falls,NH,03844,,2022-11-02,50,50,Marketing  Sales Associates,MFG REP,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A530B2D7DBC804B7AA06,IND,,Prest,Robert,,,,774 Center Rd,,Lyndeborough,NH,03082,,2022-11-03,50,200,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A542794609A5D46D0B24,IND,,Hawkins,Brent,,,,497 Hooksett Rd,# 521,Manchester,NH,03104,,2022-11-03,50,6981.39,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A55BB65904CA548D28A6,IND,,Hilfiker,Sharon,,,,26 Wright Rd,,Derry,NH,03038,,2022-11-02,50,1082,AMM,NURSE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A523B70A8BBBF47F69D0,IND,,Ajalat,Casey,,,,14 Courtesy Avenue,,Belmont,NH,03220,,2022-11-06,50,350,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A51BA7C3B9D20445E880,IND,,Johnston,Gunnard,,,,95 E Broadway,Apt 2,Derry,NH,03038,,2022-11-03,50,2266.5,Canobie Lake Honda,AUTO SALES,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A50CF9733EF904A2D96A,IND,,Burch,Greg,,,,PO Box 268,,Rye Beach,NH,03871,,2022-11-05,50,137,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A50F32A77F5B645B594B,IND,,Litterer,Pearl,,,,49 Morrison Dr,,Londonderry,NH,03053,,2022-11-02,50,150,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A4EF5FC5A4AE84E6C823,IND,,Newton,James,,,,375 Little Harbor Rd,,Portsmouth,NH,03801,,2022-11-02,50,1025,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4CB380210B4D47419A0,IND,,Howell,Jeffrey,,,,18 Adelaide Ave,,Nashua,NH,03064,,2022-11-04,50,470,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4F5E9329E7A54BAC9BC,IND,,Grace,James,,,,150 Adams Rd,,Candia,NH,03034,,2022-11-02,50,50,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A4F7AFE803CA145B48B4,IND,,Hennings,Walter,,,,6 N Peak Vlg,,Newbury,NH,03255,,2022-11-02,50,577,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1D32CCBA16DE4DFABF0,IND,,Gullage,John,,,,110 Carter Hill Rd,,Hillsborough,NH,03244,,2022-11-02,50,300,RETIRED,RETIRED,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A1BB0C81BE16D407B980,IND,,House,Nancy,,,,7 Doris Dr,,Hooksett,NH,03106,,2022-11-02,50,2761,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1D67FFE1802048A0BD4,IND,,MacKay,Patricia,,,,18 Cedar St,,Hudson,NH,03051,,2022-11-06,50,100,ASSUREDPARTNERS,INSURANCE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A1D605E1B847F47C9A33,IND,,Brown,Marcia,,,,1 Juniper Ln,,Newton,NH,03858,,2022-11-06,50,1315,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1D3FA550FEB047F0A17,IND,,Bancroft,Peter,,,,276 Cheshire Tpke,,Langdon,NH,03602,,2022-11-02,50,2040,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1FB610F8FFBE49578C1,IND,,sperry,gil,,,,101 7th Ave,,Manchester,NH,03104,,2022-11-04,50,350,SELF-EMPLOYED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A201D7A7774764AAFB19,IND,,House,Nancy,,,,7 Doris Dr,,Hooksett,NH,03106,,2022-11-02,50,2761,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A412B6CCF7EEF4DEAAD9,IND,,Cheetham,Lawrence,,,,34 Bourne Dr,,Bedford,NH,03110,,2022-11-03,50,150,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3E8B4C5DD7E84513888,IND,,Blake,Geoffrey,,,,40 Hampton Rd,Unit A18,Exeter,NH,03833,,2022-11-05,50,225,RETIRED,RETIRED,,Earmarked for TEAPARTYEXPRESS.ORG (C00454074),2022
SA11AI,C00694323,A40CE9985AE714C91A7B,IND,,Tremblay,Paul,,,,15 Balmorra Rd,,Windham,NH,03087,,2022-11-01,50,50,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3D964DD838734DABA81,IND,,McKay,Marie,,,,15 Back Rd,,Chichester,NH,03258,,2022-11-03,50,100,Bigelow  Company CPA,CPA,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A3E9BD8653B794EA0A37,IND,,Roxo,Anyonio,,,,17 Bowman Parade Road,,Bedford,NH,03110,,2022-11-06,50,345,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3E649F7C74104D3D91F,IND,,Deu,Allard,,,,100 Factory St,,Nashua,NH,03060,,2022-11-02,50,9335.41,RETIRED,BOOKS,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A3E5F8FAC80014661AD7,IND,,Garland,Kathy,,,,164 Horseshoe Drive,,Conway,NH,03813,,2022-11-05,50,39855.3,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A2AADF775C5E349A79D2,IND,,Palmieri,Alain,,,,16 Ridgewood Ave,,Keene,NH,03431,,2022-10-28,50,23912.6,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2C958004CE8F4EF1B4B,IND,,White,Jeffrey,,,,434 Nadine Dr,,Pembroke,NH,03275,,2022-10-27,50,50,"JEFKEL, Inc","JEFKEL, Inc",,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A2BE032C203A34CE6AC8,IND,,Berthiaume,Erich,,,,74 Collins Brook Rd,,Meredith,NH,03253,,2022-10-28,50,813,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2BC88E38C5354ED89C5,IND,,Paolino,Nicole,,,,21 Lord Hill Rd,,Rindge,NH,03461,,2022-10-28,50,100,HOMEMAKER,HOMEMAKER,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A2BD829EEA6FE4B6FA8D,IND,,Fearn,Michael,,,,53 Whiteface Rd,,Sandwich,NH,03227,,2022-10-29,50,325,RETIRED,RETIRED,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A2C528153C9FF406298D,IND,,Houstoun,Rock,,,,PO Box 1164,,Walpole,NH,03608,,2022-10-26,50,4045,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2A302859C135494094F,IND,,Wuelper,Erik,,,,85 Asteria Ln,Unit 110,Rochester,NH,03867,,2022-10-29,50,100,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A46777C44120049B3981,IND,,Bowen,Paul,,,,106 Templeton Tpke,# NH,Fitzwilliam,NH,03447,,2022-11-02,50,50,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A472C80A1F30647E7905,IND,,Burke,Thomas,,,,15 Monica Dr,,Nashua,NH,03062,,2022-11-02,50,245,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A45BC2A0D70CD4ED982C,IND,,Cadman,Harold,,,,169 Depot Rd,,Hollis,NH,03049,,2022-11-01,50,350,PNEUCLEUS TECHNOLOGIES,ENGINEER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A46B2F2AEFC9F49BBAAD,IND,,Zampieri,Larry,,,,PO Box 17,,Farmington,NH,03835,,2022-11-03,50,300,RETIRED,MANAGEMENT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A445BE6E53B324D95B40,IND,,Ardolino,David,,,,PO Box 560,,Hampstead,NH,03841,,2022-11-04,50,800,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A4413C3D2B0C64BCAA28,IND,,Donington,Graham,,,,1666 Union St,,Manchester,NH,03104,,2022-11-02,50,5554.9,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A42FFA3D2C74F4A4285A,IND,,Deu,Allard,,,,100 Factory St,,Nashua,NH,03060,,2022-11-02,50,9335.41,RETIRED,BOOKS,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A442A3D8F45444E50B3C,IND,,Parker,Glenn,,,,PO Box 977,,Moultonborough,NH,03254,,2022-11-04,50,2263.44,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A341751147A374BD286B,IND,,Bean,Denise,,,,62 Dearborn Ave,,Hampton,NH,03842,,2022-11-04,50,400,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A33FDB98D0F28404DABD,IND,,Chandler,Steven,,,,104 Black Point Rd,,Alton Bay,NH,03810,,2022-11-02,50,705,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A33AF7AC2D36F4663B0B,IND,,matte,Thomas,,,,15 Anna Louise Dr,,Hudson,NH,03051,,2022-11-02,50,1255,MIT LINCOLN LAB,TECH,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3402E0DBAF3842F489C,IND,,butler,mike,,,,22 Twin Birch Ln,,Sunapee,NH,03782,,2022-11-04,50,565,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3893F2A108184008AD8,IND,,Peterson,Janice,,,,123 Hobart Hill Rd,,Hebron,NH,03241,,2022-11-01,50,100,RETIRED,RETIRED,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A37EEE6426CF04E9E863,IND,,Parker,Glenn,,,,PO Box 977,,Moultonborough,NH,03254,,2022-11-05,50,2453.44,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A38591043646A45A994F,IND,,Parker,Glenn,,,,PO Box 977,,Moultonborough,NH,03254,,2022-11-05,50,2453.44,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A33EC1375A6434704A2C,IND,,Blanchard,John,,,,70 Forest Dr,,Bedford,NH,03110,,2022-11-04,50,1178.57,CANNISTRARO,LU 537 PIPEFITTER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A37965FC002EF4D7CB25,IND,,LeClair,Andre,,,,4 Bayberry Ct,,Bedford,NH,03110,,2022-11-04,50,275,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A36D75C97283D4D868DA,IND,,Allard,Robert,,,,63 Atlantic Ave,,Seabrook,NH,03874,,2022-11-01,50,685,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A36DAA67F1C0B4691839,IND,,Froman,Sandy Waynne,,,,19 Chipping Norton Ln,,Bedford,NH,03110,,2022-11-01,50,150,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE0A932676F4F4F1A9FC,IND,,Harold,Brenda,,,,58 Tenney Rd,,Sandown,NH,03873,,2022-10-29,50,415,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE39445B9289C448AB4E,IND,,Rudowsky,Robert,,,,67 Stard Rd,,Seabrook,NH,03874,,2022-10-29,50,640,SELF,RETAIL,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ADF80572D68F24F31984,IND,,Smith,Randy,,,,17 Roseanne Ln,,Manchester,NH,03103,,2022-10-26,50,218,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE5147EA1A0844E5994A,IND,,oconnor,gerard,,,,27 Holly Trl,,Moultonborough,NH,03254,,2022-10-27,50,550,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE2836B8C646748D0BC1,IND,,Hey,John,,,,PO Box 8065,,Nashua,NH,03060,,2022-10-28,50,450,SELF-EMPLOYED,SCIENTIST,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,ADFB69CFEF3FE4CC6A20,IND,,Markwith,Neil,,,,12 Boxwood Rd,,Bedford,NH,03110,,2022-10-31,50,7680,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE1BB30A6ADA04AEF86E,IND,,Flynn,Kevin,,,,18 Whittier Dr,,Bow,NH,03304,,2022-10-29,50,535,INNOVATIVE FOTO,SOFTWARE ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADFCEB8C64DAB42F2AC7,IND,,Labnon,Randall,,,,3 Underhill St,,Gorham,NH,03581,,2022-10-27,50,465,Town  Country Inn,GM,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE2E001AC608444EDA36,IND,,a,daniel,,,,PO Box 512,,Lebanon,NH,03766,,2022-10-30,50,500,SELF,CIVIL ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE169D27AB14B4970A8F,IND,,Seavey,David,,,,4A Rita St,,Somersworth,NH,03878,,2022-10-27,50,150,INFORMATION REQUESTED,PROGRAMMER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE46B515460AF43AEBAB,IND,,Stiles,Linford,,,,82 Knights Hill Rd,,New London,NH,03257,,2022-10-29,50,1469,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE02982AE10D0450C8F8,IND,,Chambers,Dawn,,,,187 South Rd,,Brentwood,NH,03833,,2022-10-26,50,1927,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE03A5E725C5B4E4E865,IND,,pearson,john,,,,51 Pine St,,Rye,NH,03870,,2022-10-31,50,2673,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE458C7A99C574CC2962,IND,,Ardolino,David,,,,PO Box 560,,Hampstead,NH,03841,,2022-10-26,50,300,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE42741B88BA047E8B39,IND,,Seeman,James,,,,18 Robinson Rd,,Bow,NH,03304,,2022-10-29,50,50,NH State Police,ADMINISTRATOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE401BB53F0C94221BF4,IND,,Palmieri,Alain,,,,16 Ridgewood Ave,,Keene,NH,03431,,2022-10-31,50,24836.6,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE366004CF9CE40168F4,IND,,Masessa,Michael,,,,117 Bobcat Way,,Manchester,NH,03109,,2022-10-26,50,50,Fallon's Furniture,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A2F69AAE002483A911,IND,,Shultz,jan,,,,66 Upper Pratt Pond Rd,,New Ipswich,NH,03071,,2022-11-15,50,72,RETIRED,LPN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A425E311F96994FDBAC0,IND,,Murphy,Allyson,,,,70 Morse Ln,,Newbury,NH,03255,,2022-11-15,50,50,WL,OPS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4162C328BAF8425BA91,IND,,Robinson,Brian,,,,18 Silver Spring Dr,,Bedford,NH,03110,,2022-11-13,50,1769,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A3C398025A0744562942,IND,,HAWKINS,JOHN,,,,245 Nihan Rd,,Lisbon,NH,03585,,2022-11-15,50,3185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3933A183800B4DF4897,IND,,Rooney,Lisa,,,,14 L St,,Hampton,NH,03842,,2022-11-18,50,709.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A3B61AE559DD04A6CAE4,IND,,Bennett,Robert B,,,,4 Governor Wentworth Hwy,,Mirror Lake,NH,03853,,2022-11-15,50,10400.3,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3AE294A9717D4838A6C,IND,,Beavens,David,,,,5 Dearborn Brook Cir,,Exeter,NH,03833,,2022-11-16,50,840,COMMUNITY ECO POWER LLC,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A3C92D6450318445980C,IND,,Prest,Robert,,,,774 Center Rd,,Lyndeborough,NH,03082,,2022-11-16,50,400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3C972E892E224DECBE7,IND,,Yennaco,Robert,,,,5 Johnston Cir,,Litchfield,NH,03052,,2022-11-16,50,365,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A3A58CC99D9CC4FB2AA6,IND,,Riehl,Brenan,,,,31 Oak Ridge Rd,,West Lebanon,NH,03784,,2022-11-02,50,750,NGW,ADMINISTRATION,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3D11023E9C584790B2C,IND,,Bennett,Robert B,,,,4 Governor Wentworth Hwy,,Mirror Lake,NH,03853,,2022-11-06,50,9513.27,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3B175C289F0440B5BA9,IND,,Blanchard,John,,,,70 Forest Dr,,Bedford,NH,03110,,2022-11-02,50,1128.57,CANNISTRARO,LU 537 PIPEFITTER,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A3BBC3463D6D947B7986,IND,,pearson,john,,,,51 Pine St,,Rye,NH,03870,,2022-11-03,50,3018,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5F5F31CEC0B74CB1BF6,IND,,Monico,James,,,,16 School St,,Laconia,NH,03246,,2022-11-01,50,333.44,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5D8445D67EDC4C68B5D,IND,,Mccaffery,James,,,,25 Silver Shores Dr,,Bristol,NH,03222,,2022-11-02,50,55,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A5D935709E65D4195969,IND,,Chiachio,George,,,,173 East Rd,,Hampstead,NH,03841,,2022-11-03,50,3250,Self employed,RESTAURANT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5D567608E4DF413EAB7,IND,,Hamblet,Phyllis,,,,108 Powers Rd,,Meredith,NH,03253,,2022-11-05,50,1155,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5F761D0C07054B1DAFD,IND,,Schundler,Russell,,,,26 Point Breeze Rd,,Wolfeboro,NH,03894,,2022-11-05,50,2985,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5BE5923E22104B82ABD,IND,,Riehl,Brenan,,,,31 Oak Ridge Rd,,West Lebanon,NH,03784,,2022-11-03,50,800,NGW,ADMINISTRATION,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A5CD0AD0CF8AB4CDC976,IND,,Zampieri,Larry,,,,PO Box 17,,Farmington,NH,03835,,2022-11-03,50,300,RETIRED,MANAGEMENT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5CFB411EA460492D992,IND,,Trainor,William,,,,46 Brown Hill Rd,,Sunapee,NH,03782,,2022-11-03,50,545,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
