linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE80D4EB9C5284FE1B2B,IND,,Dennis,Patrick,,,,3516 Branch Mill Rd,,Mountain Brk,AL,35223,,2021-06-14,150,900,SUMMIT RENOVATION,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A725513A16E3F4C7E95D,IND,,MCLEMORE,MARY H,,,,122 Laurelwood Dr,,Pike Road,AL,36064,,2021-03-28,150,150,RETIRED,RETIRED,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A5869AE47FE7846AC9E4,IND,,Cashion,William,,,,1398 5th Ave,,Pleasant Grove,AL,35127,,2021-02-06,150,750,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AF4217CECDE3F4A5FB84,IND,,king,w thomas,,,,4317 Midmost Dr,Ste D,Mobile,AL,36609,,2021-05-06,150,200,SELF,CPA,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A00F38504B1264DB4AE6,IND,,Brown,Richard,,,,4911 Holmes Ave NW,,Huntsville,AL,35816,,2021-04-30,150,300,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3510DDF0035D4F0196B,IND,,patterson,randy,,,,2823 Aster Lake Rd,,Helena,AL,35022,,2021-01-21,150,150,SPIRE-ALABAMA,ENGINEER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,AB45FF59432B04CACA5E,IND,,"Williford, Jr",Henry,,,,106 Sequoyah Dr,,Dothan,AL,36303,,2021-01-14,150,250,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A83AB798DCBFF415EA7A,IND,,mieth,Ben,,,,4869 Co rd Glen Rose Texas 76043,,Glen Rose,AL,76043,,2021-01-14,150,1000,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AAA4B8DBAF66A4420AA1,IND,,Vagujhelyi,Agnes,,,,6135 Wynwood Cv,,Trussville,AL,35173,,2021-06-09,150,750,PUERTO RICO DISASTER RECOVERY,OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AB4E2D8445E9A431CABF,IND,,Cashion,William,,,,1398 5th Ave,,Pleasant Grove,AL,35127,,2021-01-06,150,450,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A66295C1DF442470DA63,IND,,Dennis,Patrick,,,,3516 Branch Mill Rd,,Mountain Brk,AL,35223,,2021-01-14,150,150,SUMMIT RENOVATION,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A01F69089BF9345E1A50,IND,,Flanigan,Sheila,,,,3721 Belmont Rd,,Irondale,AL,35210,,2021-01-04,150,150,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A01665CF7E3264468BB3,IND,,Flanigan,Sheila,,,,3721 Belmont Rd,,Irondale,AL,35210,,2021-04-04,150,600,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AF4DFB2B3292844C1BA4,IND,,Hill,Randy,,,,320 County Road 1391,,Falkville,AL,35622,,2021-06-08,150,150,HILL  ASSOCIATES,INFORMATION REQUESTED,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,AD79FC154D61C4A04A53,IND,,short,allan,,,,30054 Dolive Rdg,,Spanish Fort,AL,36527,,2021-01-27,150,150,CELLULOSE SOLUTIONS,SALES,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A835E737FE91C4D29958,IND,,Cashion,William,,,,1398 5th Ave,,Pleasant Grove,AL,35127,,2021-03-06,150,1170,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A6B2CAC257AD54ABFAD0,IND,,Brown,Richard,,,,4911 Holmes Ave NW,,Huntsville,AL,35816,,2021-02-14,150,150,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A14E6611DB6EB4C31911,IND,,Keen,Sue,,,,7579 Stone Creek Ct,,Mobile,AL,36695,,2021-04-12,150,600,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AAA09D6E0E6AC48FA87E,IND,,Lavender,Patricia,,,,312 N Highland Dr,,Aliceville,AL,35442,,2021-03-31,150,450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A01F5A7593E6A465C8F8,IND,,Thomason,Robert,,,,309 Cotaco St NW,,Russellville,AL,35653,,2021-03-26,150,150,RETIRED,RETIRED,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A00E94D59A4A24C34BFC,IND,,Houck,Lawrence,,,,PO Box 43262,,Birmingham,AL,35243,,2021-03-26,150,300,"HOUCK PROPERTIES, INC.",COMMERCIAL REAL ESTATE INVESTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A879D091D57584EECA4C,IND,,Dennis,Patrick,,,,3516 Branch Mill Rd,,Mountain Brk,AL,35223,,2021-03-14,150,450,SUMMIT RENOVATION,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB88E23DE4DE5498E945,IND,,Mays,Jerry,,,,1001 Benjamin Ct,,Muscle Shoals,AL,35661,,2021-02-23,150,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA9BAEB60C30543D285B,IND,,Dennis,Patrick,,,,3516 Branch Mill Rd,,Mountain Brk,AL,35223,,2021-04-14,150,600,SUMMIT RENOVATION,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AABACBC6BB4CD401B9B9,IND,,Payne,Tom,,,,46 Shoreline Cir,,Guntersville,AL,35976,,2021-03-12,150,250,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A27439FB0CA3E455AA77,IND,,DeFauw,Lynne,,,,157 Acuff Rd,,Gurley,AL,35748,,2021-01-02,150,150,CHOICE HOTELS,FRONT DESK AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A54F5F603AA97413DB03,IND,,Mena,Wahib,,,,1536 Glenwood Rd,,Hoover,AL,35226,,2021-01-01,150,250,BROOKWOOD NEONATOLOGY PC,PHYSICIAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A57124F32F4E94569947,IND,,Moseley,Joy,,,,PO Box 1027,,Daleville,AL,36322,,2021-01-01,150,767,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A71B9FFC2E39E4906B53,IND,,Flanigan,Sheila,,,,3721 Belmont Rd,,Irondale,AL,35210,,2021-02-04,150,300,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A1A088F6D1E76440F9E5,IND,,Burke,Brien,,,,8089 Soldier Ct,,Daphne,AL,36526,,2021-02-04,150,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A615904AD93EE40698C8,IND,,Keen,Sue,,,,7579 Stone Creek Ct,,Mobile,AL,36695,,2021-05-12,150,750,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A1FB7BF884BAC429EA35,IND,,Glass,Darryl,,,,2512 Cove Cir,,Trussville,AL,35173,,2021-05-12,150,150,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A491145DD7927409B8F8,IND,,Dennis,Patrick,,,,3516 Branch Mill Rd,,Mountain Brk,AL,35223,,2021-02-14,150,300,SUMMIT RENOVATION,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9670B5AB09D84852BEF,IND,,Vagujhelyi,Agnes,,,,6135 Wynwood Cv,,Trussville,AL,35173,,2021-05-09,150,600,PUERTO RICO DISASTER RECOVERY,OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A051715D8D711479D880,IND,,Shults,John,,,,2843 Five Oaks Ln,,Vestavia,AL,35243,,2021-01-07,150,150,SOS MANAGEMENT COMPANY LLC,MANAGING MEMBER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A3EC16D8E2CB041D68FF,IND,,fuzzell,Agnes,,,,6125 Wynwood Cv,,Trussville,AL,35173,,2021-01-09,150,400,PUERTO RICO DIASTER RECOVERY,OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AE62FD33B6FFA43BFBE9,IND,,Clarke,Sherry,,,,146 Wildwood Trl,,Florence,AL,35630,,2021-02-16,150,150,RETIRED,RETIRED,,Earmarked for ELECT LIRETTE TO CONGRESS (C00765347),2022
SA11AI,C00694323,A1C66DC150567494FA01,IND,,Works,Gloice,,,,2014 Janabrooke Ln,,Auburn,AL,36830,,2021-01-07,150,150,OPELIKA CITY SCHOOLS,TEACHER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A424DB35AC9824C0CB77,IND,,Brown,Richard,,,,4911 Holmes Ave NW,,Huntsville,AL,35816,,2021-04-30,150,150,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9490D6D076CD471C901,IND,,Vagujhelyi,Agnes,,,,6135 Wynwood Cv,,Trussville,AL,35173,,2021-04-09,150,450,PUERTO RICO DISASTER RECOVERY,OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ADC14B5804BDD479D819,IND,,Houck,Lawrence,,,,PO Box 43262,,Birmingham,AL,35243,,2021-02-26,150,150,"HOUCK PROPERTIES, INC.",COMMERCIAL REAL ESTATE INVESTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A27299CC68A1D4FC1A13,IND,,Brown,Richard,,,,4911 Holmes Ave NW,,Huntsville,AL,35816,,2021-02-21,150,150,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6341A2494D0442F5AC6,IND,,Brown,Richard,,,,4911 Holmes Ave NW,,Huntsville,AL,35816,,2021-04-30,150,300,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7B79F0BAE4D44F38A27,IND,,DeFauw,Lynne,,,,157 Acuff Rd,,Gurley,AL,35748,,2021-02-02,150,300,CHOICE HOTELS,FRONT DESK AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9790D986C8B949F88BD,IND,,Keen,Sue,,,,7579 Stone Creek Ct,,Mobile,AL,36695,,2021-03-12,150,450,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A689F12BF4A424CF69A3,IND,,Flanigan,Sheila,,,,3721 Belmont Rd,,Irondale,AL,35210,,2021-03-04,150,450,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AF2C3FE9A7CDA4BFDA2C,IND,,Webb,Randal,,,,112 Oaklyn Hills Dr,,Chelsea,AL,35043,,2021-03-12,150,150,LOWES,MANAGER,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AC006E935F757471CB72,IND,,Spisak,Virginia,,,,550 Wrights Mill Rd,,Auburn,AL,36830,,2021-06-18,150,150,RETIRED,RETIRED,,Earmarked for HAWKINS FOR CONGRESS 2022 (C00769687),2022
SA11AI,C00694323,A9E9634EB613C4A54889,IND,,Henderson,Ron,,,,68 Cross Creek Dr E,,Mountain Brk,AL,35213,,2021-04-29,150,715,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A956C5906A5BF463B87B,IND,,Thomason,Robert,,,,309 Cotaco St NW,,Russellville,AL,35653,,2021-04-29,150,150,RETIRED,RETIRED,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,AD8E6B4B8312D4E7FA81,IND,,James,Judy,,,,1942 Charlotte Ct,,Florence,AL,35630,,2021-06-30,150,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4BDD750B676438CB86,IND,,Till,Jane B,,,,2563 Willowbrook Cir,,Birmingham,AL,35242,,2021-01-30,150,150,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A41A37263ABCF4DA1BC7,IND,,Till,Jane B,,,,2563 Willowbrook Cir,,Birmingham,AL,35242,,2021-01-30,150,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA08AC08DD0604FA8930,IND,,Lavender,Patricia,,,,312 N Highland Dr,,Aliceville,AL,35442,,2021-01-31,150,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABDD5CD37F04D41EB84B,IND,,Till,Jane B,,,,2563 Willowbrook Cir,,Birmingham,AL,35242,,2021-01-30,150,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7F0F2EB6C66B408A97C,IND,,Sheehy,James,,,,2206 Forest Chapel Cir NE,,Huntsville,AL,35811,,2021-01-05,148.5,300,"SCIENTIC, INC.",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8E5C8B8D9B224826B64,IND,,J.,James,,,,2206 Forest Chapel Cir NE,,Huntsville,AL,35811,,2021-02-03,148.5,148.5,"SCIENTIC, INC.",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A39CD7756FEDB4A76BA6,IND,,J.,James,,,,2206 Forest Chapel Cir NE,,Huntsville,AL,35811,,2021-03-03,148.5,297,"SCIENTIC, INC.",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A09653FDE61D54B1E912,IND,,J.,James,,,,2206 Forest Chapel Cir NE,,Huntsville,AL,35811,,2021-04-03,148.5,445.5,"SCIENTIC, INC.",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A64A7A75204584CFEB0B,IND,,Sheehy,James,,,,2206 Forest Chapel Cir NE,,Huntsville,AL,35811,,2021-01-03,148.5,150,"SCIENTIC, INC.",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7DC0828EA4FC4053A41,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-04-05,140,1680,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0F66615280EB4DC99F0,IND,,Santos,Anna,,,,87 Hillandale Dr,,Russellville,AL,35654,,2021-04-20,140,560,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A74BA62282A8943DCBE5,IND,,Neal,Raymie,,,,7915 6th St,,Leighton,AL,35646,,2021-03-31,140,710.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEB93B2FF462C4F5EA81,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-05-03,140,2240,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4D901B7D909E41578DF,IND,,Neal,Raymie,,,,7915 6th St,,Leighton,AL,35646,,2021-05-17,140,1190.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9373EB9BADB8495E952,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-04-12,140,1820,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3DA7058DB4D34256A4A,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-04-19,140,1960,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9D8FD3A194164AF3828,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-03-01,140,980,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A12244D003A0D4C39A42,IND,,Santos,Anna,,,,87 Hillandale Dr,,Russellville,AL,35654,,2021-05-20,140,700,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A9624214FF2884CB09D0,IND,,Ross,Mack,,,,4402 Riverchase Dr,,Phenix City,AL,36867,,2021-01-15,140,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A72251B7A58134F65A28,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-01-04,140,325,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2872964C8F5E4411B69,IND,,Neal,Raymie,,,,7915 6th St,,Leighton,AL,35646,,2021-04-17,140,950.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A475EAB182599434FABC,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-02-08,140,560,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB03E312EC62346BEBBA,IND,,Santos,Anna,,,,87 Hillandale Dr,,Russellville,AL,35654,,2021-01-20,140,140,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A8B6E3618EFFD4254A8B,IND,,Santos,Anna,,,,87 Hillandale Dr,,Russellville,AL,35654,,2021-06-20,140,840,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AADFFAC91CBF84CB0B9F,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-01-18,140,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6198D23E1D2B45C088E,IND,,Santos,Anna,,,,87 Hillandale Dr,,Russellville,AL,35654,,2021-03-20,140,420,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A3E16D3BB891F4AE3B0E,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-03-22,140,1400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA2B5AA321D6044C18A3,IND,,Tran,Tam,,,,363 Oakland Rd,,Madison,AL,35758,,2021-05-29,140,140,DAISY'S NAILS,MANICURIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A36BFEEC3591044CFA33,IND,,Neal,Raymie,,,,7915 6th St,,Leighton,AL,35646,,2021-03-17,140,570.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A98AE74D625464F60B94,IND,,Neal,Raymie,,,,7915 6th St,,Leighton,AL,35646,,2021-03-17,140,570.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7312A6119B784560B09,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-03-08,140,1120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4E527350B9B04FBEB43,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-02-15,140,700,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB91E0EF250484C57BE3,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-03-29,140,1540,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA03322EA2D72442F8DA,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-05-10,140,2380,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A11083A31C0C5494A8FA,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-01-11,140,583.33,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A43263244ED014B02902,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-02-22,140,840,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7B3998040FC544A4B0E,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-04-26,140,2100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3CE396A159F24D70B40,IND,,Santos,Anna,,,,87 Hillandale Dr,,Russellville,AL,35654,,2021-02-20,140,280,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AAFF6DF0A371540D394C,IND,,Neal,Raymie,,,,7915 6th St,,Leighton,AL,35646,,2021-06-17,140,1430.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE746E3A3723B48E08E7,IND,,Ross,Mack,,,,4402 Riverchase Dr,,Phenix City,AL,36867,,2021-01-05,140,980,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A904381E98150490A980,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-03-15,140,1260,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7BA205BDAE574451A25,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-01-25,140,280,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB67864A133E9496194B,IND,,Ross,Mack,,,,4402 Riverchase Dr,,Phenix City,AL,36867,,2021-01-05,140,980,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9AD03EFFEE254ACAB9F,IND,,Ross,Mack,,,,4402 Riverchase Dr,,Phenix City,AL,36867,,2021-01-05,140,980,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AB2AC37F6A27540F2B34,IND,,Kennedy,Charles,,,,1685 Knollwood Dr,,Mobile,AL,36609,,2021-02-01,140,420,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0EE2BC6C54B6468D929,IND,,Holditch,John,,,,3758 E Fairway Dr,,Mountain Brk,AL,35213,,2021-01-03,133.34,400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A03E61DA0F786425FBD1,IND,,Holditch,John,,,,3758 E Fairway Dr,,Mountain Brk,AL,35213,,2021-01-03,133.33,400,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AE68DCC38338343E4BA4,IND,,Holditch,John,,,,3758 E Fairway Dr,,Mountain Brk,AL,35213,,2021-01-03,133.33,400,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AEC3CD7C4EEEA441D8A2,IND,,Bromley,Charles,,,,1184 Forest Lakes Way,,Sterrett,AL,35147,,2021-01-25,132,132,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACC8E329BFBD942C8BDB,IND,,Crance,Gregory,,,,1549 Professional Pkwy,,Auburn,AL,36830,,2021-04-06,130,1055,ONE AMERICA SECURITIES,INSURANCE AND RETIREMENT PLANNING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A43304CC8B09D435FAD1,IND,,Crance,Gregory,,,,1549 Professional Pkwy,,Auburn,AL,36830,,2021-05-06,130,1320,ONE AMERICA SECURITIES,INSURANCE AND RETIREMENT PLANNING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA2A7C61BDC49440DB7E,IND,,Crance,Gregory,,,,1549 Professional Pkwy,,Auburn,AL,36830,,2021-06-06,130,1585,ONE AMERICA SECURITIES,INSURANCE AND RETIREMENT PLANNING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A65A6129A9AFF4E3992E,IND,,Crance,Gregory,,,,1549 Professional Pkwy,,Auburn,AL,36830,,2021-03-06,130,790,ONE AMERICA SECURITIES,INSURANCE AND RETIREMENT PLANNING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A46B722D887E44B36B39,IND,,Dierlam,Mark,,,,7737 Lakeridge Loop,,Montgomery,AL,36117,,2021-01-05,130,9253,SELF,ADVISOR,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AE9ECF0454BAF41879E1,IND,,Crance,Gregory,,,,1549 Professional Pkwy,,Auburn,AL,36830,,2021-01-06,130,260,ONE AMERICA SECURITIES,INSURANCE AND RETIREMENT PLANNING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4419775C65AC4450999,IND,,Crance,Gregory,,,,1549 Professional Pkwy,,Auburn,AL,36830,,2021-02-06,130,525,ONE AMERICA SECURITIES,INSURANCE AND RETIREMENT PLANNING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABFD1F6004A3546A88D0,IND,,Jones,Michael,,,,703 E Fairview Ave,,Montgomery,AL,36106,,2021-04-12,130,2385,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF298A09AC2684C028E2,IND,,Kaiser,Frank A,,,,240 Wentworth St,,Fairhope,AL,36532,,2021-01-14,130,130,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABC9944AC03C04B4AB68,IND,,Irvine,James,,,,441 Bishop Rd NW,,Huntsville,AL,35806,,2021-04-14,130,760,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
