linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD3A195E1FADA47EDAE9,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-27,50,,Earmarked Contribution From Miriam Novo,,Earmarked Contribution From Miriam Novo. transmitted by check/EFT,2020
SB23,C00694323,B76DB3B0B429A457FA70,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-08,50,,Earmarked Contribution From Marina Carter,,Earmarked Contribution From Marina Carter. transmitted by check/EFT,2020
SB23,C00694323,BB942A218C5764CC4800,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-11,50,,Earmarked Contribution From Alexandra Matusinka,,Earmarked Contribution From Alexandra Matusinka. transmitted by check/EFT,2020
SB23,C00694323,B1EAC5314B2434F26BF4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-24,50,,Earmarked Contribution From Dean Bradshaw,,Earmarked Contribution From Dean Bradshaw. transmitted by check/EFT,2020
SB23,C00694323,B272527A6F8484931A79,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-16,50,,Earmarked Contribution From Judy Chacon,,Earmarked Contribution From Judy Chacon. transmitted by check/EFT,2020
SB23,C00694323,BC5115A521897478090D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-18,50,,Earmarked Contribution From Michelle Marino,,Earmarked Contribution From Michelle Marino. transmitted by check/EFT,2020
SB23,C00694323,BF1D0C0254CA745C8AC0,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-21,50,,Earmarked Contribution From Leian Stiles,,Earmarked Contribution From Leian Stiles. transmitted by check/EFT,2020
SB23,C00694323,B0BB8E7F9E05E4208901,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-31,50,,Earmarked Contribution From Lindsey Kahn,,Earmarked Contribution From Lindsey Kahn. transmitted by check/EFT,2020
SB23,C00694323,BD36FD8A0AC4F48E7AD4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-18,50,,Earmarked Contribution From Michae Mann,,Earmarked Contribution From Michae Mann. transmitted by check/EFT,2020
SB23,C00694323,B45C098C2B39243F8BCE,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-31,50,,Earmarked Contribution From Dorothy Salwasser,,Earmarked Contribution From Dorothy Salwasser. transmitted by check/EFT,2020
SB23,C00694323,B67A2E4954527467AA9F,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-25,50,,Earmarked Contribution From Doug Darr,,Earmarked Contribution From Doug Darr. transmitted by check/EFT,2020
SB23,C00694323,B7E097B30C1D14581B3E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-17,50,,Earmarked Contribution From J Edward Leavitt,,Earmarked Contribution From J Edward Leavitt. transmitted by check/EFT,2020
SB23,C00694323,B9423B25E505C45FA837,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-16,50,,Earmarked Contribution From ray wolfe,,Earmarked Contribution From ray wolfe. transmitted by check/EFT,2020
SB23,C00694323,B353208FE9101410997B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-30,50,,Earmarked Contribution From Patricia Barrios,,Earmarked Contribution From Patricia Barrios. transmitted by check/EFT,2020
SB23,C00694323,BB1C5548B83254AC3815,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-06,50,,Earmarked Contribution From Rex Mangum,,Earmarked Contribution From Rex Mangum. transmitted by check/EFT,2020
SB28a,C00694323,B25010C3392194C2DAAD,IND,,Jenkins,Cari Lynn,,,,3609 Estes Park Dr,,Las Vegas,NV,891223960,2020-07-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6FAC06FBD99F457B81D,IND,,Jenkins,Cari Lynn,,,,3609 Estes Park Dr,,Las Vegas,NV,891223960,2020-08-11,50,,Refund of Contribution,,,2020
SB23,C00694323,B9B625EAECE644E528DB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-03,50,,Earmarked Contribution From David LeGaspi,,Earmarked Contribution From David LeGaspi. transmitted by check/EFT,2020
SB23,C00694323,B850D6D7538DB4128935,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-15,50,,Earmarked Contribution From FLORENTINO QUIAOT,,Earmarked Contribution From FLORENTINO QUIAOT. transmitted by check/EFT,2020
SB23,C00694323,BB56D8BABCD274FC682D,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-19,50,,Earmarked Contribution From Jeffrey Meyer,,Earmarked Contribution From Jeffrey Meyer. transmitted by check/EFT,2020
SB23,C00694323,BB65D33677F0E4067859,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-29,50,,Earmarked Contribution From Perma Borger,,Earmarked Contribution From Perma Borger. transmitted by check/EFT,2020
SB23,C00694323,BADF0DE650C3B45F6AE8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-10,50,,Earmarked Contribution From Blanca Fox,,Earmarked Contribution From Blanca Fox. transmitted by check/EFT,2020
SB23,C00694323,BF76BFDD2E0FA405F895,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-02,50,,Earmarked Contribution From Theresa Crandall,,Earmarked Contribution From Theresa Crandall. transmitted by check/EFT,2020
SB23,C00694323,B88366D2155BF4BC8806,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-08,50,,Earmarked Contribution From Richard Lindley,,Earmarked Contribution From Richard Lindley. transmitted by check/EFT,2020
SB23,C00694323,B5ECAF69B20DD47E180C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-26,50,,Earmarked Contribution From Russell Hatch,,Earmarked Contribution From Russell Hatch. transmitted by check/EFT,2020
SB23,C00694323,BD0E356D698834BA0ACE,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-13,50,,Earmarked Contribution From Thomas Rucci,,Earmarked Contribution From Thomas Rucci. transmitted by check/EFT,2020
SB28a,C00694323,BB6BB67D3EE3F434281E,IND,,Gryder,Dan,,,,1142 Hunters Peak Ct,,Henderson,NV,890524993,2020-07-03,50,,Refund of Contribution,,,2020
SB23,C00694323,BDF344231CA6441BAB9B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-25,50,,Earmarked Contribution From James Donohue,,Earmarked Contribution From James Donohue. transmitted by check/EFT,2020
SB23,C00694323,BBCE0EBBA1B474AC88A7,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-30,50,,Earmarked Contribution From Charles Harding,,Earmarked Contribution From Charles Harding. transmitted by check/EFT,2020
SB23,C00694323,BF4D7083AED074DBE9B5,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-26,50,,Earmarked Contribution From Diane Slayton,,Earmarked Contribution From Diane Slayton. transmitted by check/EFT,2020
SB23,C00694323,B77B1A5F5B65B4E63A50,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-09,50,,Earmarked Contribution From Dsvid Johnson,,Earmarked Contribution From Dsvid Johnson. transmitted by check/EFT,2020
SB23,C00694323,B71B86A78F0C94E9B97E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-28,50,,Earmarked Contribution From Marvin Dearien,,Earmarked Contribution From Marvin Dearien. transmitted by check/EFT,2020
SB23,C00694323,B0726787761D742B2B8C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-10,50,,Earmarked Contribution From CRAIG FRANCIS,,Earmarked Contribution From CRAIG FRANCIS. transmitted by check/EFT,2020
SB23,C00694323,BBCA8CEAA4B364383823,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-21,50,,Earmarked Contribution From Andrew Fanizzi,,Earmarked Contribution From Andrew Fanizzi. transmitted by check/EFT,2020
SB28a,C00694323,B75BA9128FDF24E608D1,IND,,Kruger,Martin,,,,656 Hitchen Post Dr,,Henderson,NV,890111871,2020-09-15,50,,Refund of Contribution,,,2020
SB23,C00694323,B63650A65515D406EA71,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-15,50,,Earmarked Contribution From Orien Pagan,,Earmarked Contribution From Orien Pagan. transmitted by check/EFT,2020
SB23,C00694323,BDFC7028873DA48A8934,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-15,50,,Earmarked Contribution From solomon carpio,,Earmarked Contribution From solomon carpio. transmitted by check/EFT,2020
SB23,C00694323,BB172FF77D14C40A1BF8,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-02,50,,Earmarked Contribution From Deborah Gentile,,Earmarked Contribution From Deborah Gentile. transmitted by check/EFT,2020
SB23,C00694323,BA6F8AF8D37ED4B0BA3B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-09,50,,Earmarked Contribution From David Matson,,Earmarked Contribution From David Matson. transmitted by check/EFT,2020
SB23,C00694323,B6218B33FB7054527B7B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-10,50,,Earmarked Contribution From Chris DePaul,,Earmarked Contribution From Chris DePaul. transmitted by check/EFT,2020
SB23,C00694323,B1E69CAD1CEC94CEEB14,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-13,50,,Earmarked Contribution From Cindy Hoctor,,Earmarked Contribution From Cindy Hoctor. transmitted by check/EFT,2020
SB23,C00694323,BDF271E8B5BE04402B6F,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-03,50,,Earmarked Contribution From Mark Dingnan,,Earmarked Contribution From Mark Dingnan. transmitted by check/EFT,2020
SB23,C00694323,B259C46CA9E2C46069C1,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-26,50,,Earmarked Contribution From Brian Lockhart,,Earmarked Contribution From Brian Lockhart. transmitted by check/EFT,2020
SB28a,C00694323,BF3BB858C004E44BD919,IND,,Wedman,Ilene,,,,135 Sir George Dr,,Las Vegas,NV,891100111,2020-07-16,50,,Refund of Contribution,,,2020
SB23,C00694323,BD75B603461664558AFA,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-02,50,,Earmarked Contribution From Callis Thompson,,Earmarked Contribution From Callis Thompson. transmitted by check/EFT,2020
SB23,C00694323,B135F23193A444159BCC,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-09,50,,Earmarked Contribution From John T Benson,,Earmarked Contribution From John T Benson. transmitted by check/EFT,2020
SB23,C00694323,B401EE9E0464C465CA0D,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-22,50,,Earmarked Contribution From brian lamb,,Earmarked Contribution From brian lamb. transmitted by check/EFT,2020
SB23,C00694323,B5501CA0194404906B8F,CCM,MARCHANT FOR CONGRESS,,,,,,848 N RAINBOW BLVD,# 464,LAS VEGAS,NV,891071103,2020-09-10,50,,Earmarked Contribution From Linda Holden,,Earmarked Contribution From Linda Holden. transmitted by check/EFT,2020
SB23,C00694323,BE167223CE8FC4D8A906,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-19,50,,Earmarked Contribution From Phillip Dykehouse,,Earmarked Contribution From Phillip Dykehouse. transmitted by check/EFT,2020
SB23,C00694323,B5679299BAEA548EA80C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-04,50,,Earmarked Contribution From George Thiel,,Earmarked Contribution From George Thiel. transmitted by check/EFT,2020
SB23,C00694323,B1E9494E189A44830BCC,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-15,50,,Earmarked Contribution From Robert Curtis,,Earmarked Contribution From Robert Curtis. transmitted by check/EFT,2020
SB28a,C00694323,BF3BB858C004E44BD919,IND,,Wedman,Ilene,,,,135 Sir George Dr,,Las Vegas,NV,891100111,2020-07-16,50,,Refund of Contribution,,,2020
SB23,C00694323,B653E60EFE9544D3898C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-16,50,,Earmarked Contribution From Sun Woo James,,Earmarked Contribution From Sun Woo James. transmitted by check/EFT,2020
SB23,C00694323,BBCE0EBBA1B474AC88A7,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-30,50,,Earmarked Contribution From Charles Harding,,Earmarked Contribution From Charles Harding. transmitted by check/EFT,2020
SB23,C00694323,B9423B25E505C45FA837,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-16,50,,Earmarked Contribution From ray wolfe,,Earmarked Contribution From ray wolfe. transmitted by check/EFT,2020
SB23,C00694323,B1C63AED1A5EB423B851,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-20,50,,Earmarked Contribution From Rose Pizzillo,,Earmarked Contribution From Rose Pizzillo. transmitted by check/EFT,2020
SB23,C00694323,B80F3818C44384ACF914,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-07,50,,Earmarked Contribution From Ronald L Ring,,Earmarked Contribution From Ronald L Ring. transmitted by check/EFT,2020
SB23,C00694323,BDC1389608897433299C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-25,50,,Earmarked Contribution From Jacqueline Gmur,,Earmarked Contribution From Jacqueline Gmur. transmitted by check/EFT,2020
SB23,C00694323,BC1C477542FE74BB29CD,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-06,50,,Earmarked Contribution From Kathy Thornton,,Earmarked Contribution From Kathy Thornton. transmitted by check/EFT,2020
SB23,C00694323,B5A5652A8C52B4D47A3F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-07,50,,Earmarked Contribution From Silas Davis,,Earmarked Contribution From Silas Davis. transmitted by check/EFT,2020
SB23,C00694323,B599C3FDB1F0B41279F7,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-16,50,,Earmarked Contribution From Clayton Heitler,,Earmarked Contribution From Clayton Heitler. transmitted by check/EFT,2020
SB23,C00694323,BEFDD2D3A97E048479AC,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-23,50,,Earmarked Contribution From Kay Smith,,Earmarked Contribution From Kay Smith. transmitted by check/EFT,2020
SB23,C00694323,B88ED44DDF59F453CAB1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-27,50,,Earmarked Contribution From Joyce Higginbotham,,Earmarked Contribution From Joyce Higginbotham. transmitted by check/EFT,2020
SB23,C00694323,BDDE7CBAC76C8425387D,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-31,50,,Earmarked Contribution From James Giacona,,Earmarked Contribution From James Giacona. transmitted by check/EFT,2020
SB23,C00694323,B7B0DE31DC5A14CD38FF,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-09,50,,Earmarked Contribution From Mary Hucherson,,Earmarked Contribution From Mary Hucherson. transmitted by check/EFT,2020
SB23,C00694323,BEAE5E43AFF244839A33,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-01,50,,Earmarked Contribution From james g,,Earmarked Contribution From james g. transmitted by check/EFT,2020
SB23,C00694323,BCB9EFACE15D44ACDA8F,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-20,50,,Earmarked Contribution From Shaun Freeman,,Earmarked Contribution From Shaun Freeman. transmitted by check/EFT,2020
SB23,C00694323,B742B45C7F20E4B9586A,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-23,50,,Earmarked Contribution From Jennifer McCarthy,,Earmarked Contribution From Jennifer McCarthy. transmitted by check/EFT,2020
SB23,C00694323,BAF0BCAA51B02424EAB0,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-04,50,,Earmarked Contribution From Edward McMahon,,Earmarked Contribution From Edward McMahon. transmitted by check/EFT,2020
SB23,C00694323,BE3E54CDA599A4DDBBD2,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-20,50,,Earmarked Contribution From Robert Jeter,,Earmarked Contribution From Robert Jeter. transmitted by check/EFT,2020
SB23,C00694323,B2A5A76459307468887A,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-03,50,,Earmarked Contribution From Connie Holston,,Earmarked Contribution From Connie Holston. transmitted by check/EFT,2020
SB23,C00694323,BBCF670CE46DA4B85996,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-19,50,,Earmarked Contribution From Brooks Morrow,,Earmarked Contribution From Brooks Morrow. transmitted by check/EFT,2020
SB23,C00694323,B1A4A71F754664FF0B2B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-16,50,,Earmarked Contribution From Mary Stelly,,Earmarked Contribution From Mary Stelly. transmitted by check/EFT,2020
SB23,C00694323,B7F3E5D86888541E5A2A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-02,50,,Earmarked Contribution From Marc LaBrecque,,Earmarked Contribution From Marc LaBrecque. transmitted by check/EFT,2020
SB23,C00694323,B9618300292544150895,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-13,50,,Earmarked Contribution From Bill Pierce,,Earmarked Contribution From Bill Pierce. transmitted by check/EFT,2020
SB23,C00694323,B68F825C72B7C4408BD5,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-16,50,,Earmarked Contribution From Glenn Luthy,,Earmarked Contribution From Glenn Luthy. transmitted by check/EFT,2020
SB28a,C00694323,B457BAB079E6D4E52AE1,IND,,Morgan,Alan,,,,5303 E Twain Ave,Spc 146,Las Vegas,NV,891224637,2020-07-15,50,,Refund of Contribution,,,2020
SB23,C00694323,B88366D2155BF4BC8806,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-08,50,,Earmarked Contribution From Richard Lindley,,Earmarked Contribution From Richard Lindley. transmitted by check/EFT,2020
SB23,C00694323,B9BD04E08F45C4958B05,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-15,50,,Earmarked Contribution From Matthew Klyn aka Don Matteo,,Earmarked Contribution From Matthew Klyn aka Don Matteo. transmitted by check/EFT,2020
SB28a,C00694323,B457BAB079E6D4E52AE1,IND,,Morgan,Alan,,,,5303 E Twain Ave,Spc 146,Las Vegas,NV,891224637,2020-07-15,50,,Refund of Contribution,,,2020
SB23,C00694323,BB633A33ABB904407818,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-31,50,,Earmarked Contribution From Suzan Walton,,Earmarked Contribution From Suzan Walton. transmitted by check/EFT,2020
SB23,C00694323,B54305515EE2B4349B21,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-21,50,,Earmarked Contribution From Deb Deblauw,,Earmarked Contribution From Deb Deblauw. transmitted by check/EFT,2020
SB23,C00694323,B141FC3FE43FE4A1AAF8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-15,50,,Earmarked Contribution From Ernest Dunajski,,Earmarked Contribution From Ernest Dunajski. transmitted by check/EFT,2020
SB23,C00694323,B3C1101787A4044B79C6,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-30,50,,Earmarked Contribution From Reuben Padilla,,Earmarked Contribution From Reuben Padilla. transmitted by check/EFT,2020
SB23,C00694323,BC92B192DD2A04F9BB86,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-25,50,,Earmarked Contribution From Linda Butenhoff,,Earmarked Contribution From Linda Butenhoff. transmitted by check/EFT,2020
SB23,C00694323,B98A3262813944F09A49,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-14,50,,Earmarked Contribution From Debra Krupp,,Earmarked Contribution From Debra Krupp. transmitted by check/EFT,2020
SB23,C00694323,BD73BF695411C4413ABE,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-12,50,,Earmarked Contribution From Frank McGarvey,,Earmarked Contribution From Frank McGarvey. transmitted by check/EFT,2020
SB23,C00694323,BE2ED2E20356B49D4A47,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-22,50,,Earmarked Contribution From Andrew Fanizzi,,Earmarked Contribution From Andrew Fanizzi. transmitted by check/EFT,2020
SB23,C00694323,B4BAE7DF5EE544B368B6,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-01,50,,Earmarked Contribution From Charnell Clemens,,Earmarked Contribution From Charnell Clemens. transmitted by check/EFT,2020
SB23,C00694323,BB1E0337A74684C3A8D6,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-03,50,,Earmarked Contribution From Brody Burns,,Earmarked Contribution From Brody Burns. transmitted by check/EFT,2020
SB23,C00694323,BFC420227745E4E4AB47,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-10,50,,Earmarked Contribution From Chris Vaught,,Earmarked Contribution From Chris Vaught. transmitted by check/EFT,2020
SB23,C00694323,BB327964DD57240C098C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-26,50,,Earmarked Contribution From Tammy Wiersma,,Earmarked Contribution From Tammy Wiersma. transmitted by check/EFT,2020
SB23,C00694323,B1F00053C62C24487B5E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-15,50,,Earmarked Contribution From John Newton,,Earmarked Contribution From John Newton. transmitted by check/EFT,2020
SB23,C00694323,B578674D7877D4C338C6,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-26,50,,Earmarked Contribution From george gardner,,Earmarked Contribution From george gardner. transmitted by check/EFT,2020
SB28a,C00694323,B8C65B62DB9E044F2AA3,IND,,James,Linda,,,,1330 Whisper Rock Way,,Reno,NV,895234809,2020-07-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDCB3F3EBF51C4B0E840,IND,,James,Linda,,,,1330 Whisper Rock Way,,Reno,NV,895234809,2020-07-01,50,,Refund of Contribution,,,2020
SB23,C00694323,B75809086E0864C6D955,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-11,50,,Earmarked Contribution From Christopher Augeri,,Earmarked Contribution From Christopher Augeri. transmitted by check/EFT,2020
SB23,C00694323,B0A0AF1693AAB425792F,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-23,50,,Earmarked Contribution From Sandra Shorr,,Earmarked Contribution From Sandra Shorr. transmitted by check/EFT,2020
SB28a,C00694323,B557644FBDA294B0E964,IND,,Boyce,Cameron,,,,974 Pinion Pine Street,,Pioche,NV,89043,2020-08-31,50,,Refund of Contribution,,,2020
SB23,C00694323,BC5EE6EF9F943410F8F1,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-30,50,,Earmarked Contribution From Tuan Nguyen,,Earmarked Contribution From Tuan Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B0B89738CDA1C4D75B20,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-31,50,,Earmarked Contribution From Norma Meyer,,Earmarked Contribution From Norma Meyer. transmitted by check/EFT,2020
