linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B71FC4CCE147B45D3BA2,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-04,25,,Earmarked Contribution From Judy Clausen,,Earmarked Contribution From Judy Clausen. transmitted by check/EFT,2022
SB23,C00694323,B717124627556431DB7D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,25,,Earmarked Contribution From Janice Greenleaf,,Earmarked Contribution From Janice Greenleaf. transmitted by check/EFT,2022
SB23,C00694323,B6EE82E06DF0B4A8393E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-03,25,,Earmarked Contribution From Jeffrey Simchak,,Earmarked Contribution From Jeffrey Simchak. transmitted by check/EFT,2022
SB23,C00694323,B70214F72EACD46AB8CA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-02,25,,Earmarked Contribution From Carol Gorsuch,,Earmarked Contribution From Carol Gorsuch. transmitted by check/EFT,2022
SB23,C00694323,BF578642CB94E4F17B89,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-31,25,,Earmarked Contribution From Donald Brasie,,Earmarked Contribution From Donald Brasie. transmitted by check/EFT,2022
SB23,C00694323,BF3BD5BC4177544E9940,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-26,25,,Earmarked Contribution From Jeanette Schouweiler,,Earmarked Contribution From Jeanette Schouweiler. transmitted by check/EFT,2022
SB23,C00694323,BF6A355433DEA419A850,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-28,25,,Earmarked Contribution From Buddy Sims,,Earmarked Contribution From Buddy Sims. transmitted by check/EFT,2022
SB23,C00694323,BF65BE855C8694CDBB3F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-27,25,,Earmarked Contribution From David McCright,,Earmarked Contribution From David McCright. transmitted by check/EFT,2022
SB23,C00694323,B7B03B3C6B9BE4889B4D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,25,,Earmarked Contribution From James Zeller,,Earmarked Contribution From James Zeller. transmitted by check/EFT,2022
SB23,C00694323,B7AB751C72019445FBDD,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-11-04,25,,Earmarked Contribution From Ruth Richards,,Earmarked Contribution From Ruth Richards. transmitted by check/EFT,2022
SB23,C00694323,B7D11579F41DF424DAFD,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-01,25,,Earmarked Contribution From Jimmy Williams,,Earmarked Contribution From Jimmy Williams. transmitted by check/EFT,2022
SB23,C00694323,B7D0E522E94CA4863A17,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,25,,Earmarked Contribution From Robert B. Dewey,,Earmarked Contribution From Robert B. Dewey. transmitted by check/EFT,2022
SB23,C00694323,B7CEBDBB252934CCF83E,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2022-11-04,25,,Earmarked Contribution From Maureen Crawford,,Earmarked Contribution From Maureen Crawford. transmitted by check/EFT,2022
SB23,C00694323,B7D2BF6A3A2AC41E7B33,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-03,25,,Earmarked Contribution From Sandy Morgan,,Earmarked Contribution From Sandy Morgan. transmitted by check/EFT,2022
SB23,C00694323,B7CDE21178436404BB67,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-02,25,,Earmarked Contribution From David Larwood,,Earmarked Contribution From David Larwood. transmitted by check/EFT,2022
SB23,C00694323,B7C9F07F67AF54CD6B49,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,25,,Earmarked Contribution From CARL DIETZE,,Earmarked Contribution From CARL DIETZE. transmitted by check/EFT,2022
SB23,C00694323,B7C3B8A8951AD44E68D9,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-03,25,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B7C2B2E1ECD6C402A80A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-03,25,,Earmarked Contribution From Allan Applehans,,Earmarked Contribution From Allan Applehans. transmitted by check/EFT,2022
SB23,C00694323,B7C1CBEECC76B4540A24,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-02,25,,Earmarked Contribution From Gordon Murphy,,Earmarked Contribution From Gordon Murphy. transmitted by check/EFT,2022
SB23,C00694323,B7C1336865E60485AB67,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-02,25,,Earmarked Contribution From Patricia Supak,,Earmarked Contribution From Patricia Supak. transmitted by check/EFT,2022
SB23,C00694323,B7B516FEB1F724A84830,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-11-04,25,,Earmarked Contribution From Maureen Crawford,,Earmarked Contribution From Maureen Crawford. transmitted by check/EFT,2022
SB23,C00694323,B362A46C680E149748B4,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-04,25,,Earmarked Contribution From Alex Kozinski,,Earmarked Contribution From Alex Kozinski. transmitted by check/EFT,2022
SB23,C00694323,B36F7CE9DB1EB48508C7,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-11-03,25,,Earmarked Contribution From Margaret Washburn,,Earmarked Contribution From Margaret Washburn. transmitted by check/EFT,2022
SB23,C00694323,B35624DD90E2E45FCB05,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-11-03,25,,Earmarked Contribution From Rebecah Alberson,,Earmarked Contribution From Rebecah Alberson. transmitted by check/EFT,2022
SB23,C00694323,B35B382DFEDE4436E89B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-11-06,25,,Earmarked Contribution From Denise Aquino,,Earmarked Contribution From Denise Aquino. transmitted by check/EFT,2022
SB23,C00694323,B35865FAB9958493C81A,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-11-04,25,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,B33FC2EC713D64384820,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-06,25,,Earmarked Contribution From Rodney McLain,,Earmarked Contribution From Rodney McLain. transmitted by check/EFT,2022
SB23,C00694323,B7F5A7AB9F3E14FB982E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-22,25,,Earmarked Contribution From Margy Keato,,Earmarked Contribution From Margy Keato. transmitted by check/EFT,2022
SB23,C00694323,B7F74AA7EADEC47AFB2F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-20,25,,Earmarked Contribution From T D Kelsey Kelsey,,Earmarked Contribution From T D Kelsey Kelsey. transmitted by check/EFT,2022
SB23,C00694323,B7E7AA733E30D4DD69DB,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2022-10-20,25,,Earmarked Contribution From Jeff Tucek,,Earmarked Contribution From Jeff Tucek. transmitted by check/EFT,2022
SB23,C00694323,B7DB3CC9B99E045C9BC7,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,25,,Earmarked Contribution From Heidi Nietert,,Earmarked Contribution From Heidi Nietert. transmitted by check/EFT,2022
SB23,C00694323,B7CA103A632814BB590F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-22,25,,Earmarked Contribution From Melinda Stivers,,Earmarked Contribution From Melinda Stivers. transmitted by check/EFT,2022
SB23,C00694323,B7C0379C0FC924EE996C,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-24,25,,Earmarked Contribution From Cristy DiMartino,,Earmarked Contribution From Cristy DiMartino. transmitted by check/EFT,2022
SB23,C00694323,B7C1EFFADAAB549F79D8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-22,25,,Earmarked Contribution From Corbin Miller,,Earmarked Contribution From Corbin Miller. transmitted by check/EFT,2022
SB23,C00694323,B7A76C5C903D04637B5A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,25,,Earmarked Contribution From Dee Russell,,Earmarked Contribution From Dee Russell. transmitted by check/EFT,2022
SB23,C00694323,B7AA6BAE8DB6A46D3B71,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2022-10-21,25,,Earmarked Contribution From Patrick Carroll,,Earmarked Contribution From Patrick Carroll. transmitted by check/EFT,2022
SB23,C00694323,B8E72B670C5694107A75,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,25,,Earmarked Contribution From Patricia K Murphey,,Earmarked Contribution From Patricia K Murphey. transmitted by check/EFT,2022
SB23,C00694323,B8B645FA2697846EBBFD,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-23,25,,Earmarked Contribution From Stephen Hawkes,,Earmarked Contribution From Stephen Hawkes. transmitted by check/EFT,2022
SB23,C00694323,B8D2413FA78A649FCADA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,25,,Earmarked Contribution From James Freitas,,Earmarked Contribution From James Freitas. transmitted by check/EFT,2022
SB23,C00694323,B8EA5FE4DCF604639839,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-20,25,,Earmarked Contribution From Timothy Ho,,Earmarked Contribution From Timothy Ho. transmitted by check/EFT,2022
SB23,C00694323,B8A95BD5B5D054FBC82B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,25,,Earmarked Contribution From David Dove,,Earmarked Contribution From David Dove. transmitted by check/EFT,2022
SB23,C00694323,B8B52FB5847C349DD827,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-25,25,,Earmarked Contribution From John Schmidt,,Earmarked Contribution From John Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B8E6C2810BCD147BE87F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,25,,Earmarked Contribution From Juanita Berti,,Earmarked Contribution From Juanita Berti. transmitted by check/EFT,2022
SB23,C00694323,B8F8BA59272F443B4978,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,25,,Earmarked Contribution From Kay Hillerby,,Earmarked Contribution From Kay Hillerby. transmitted by check/EFT,2022
SB23,C00694323,B8C5100B484BC4A75867,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,25,,Earmarked Contribution From Don Summa,,Earmarked Contribution From Don Summa. transmitted by check/EFT,2022
SB23,C00694323,B8B98BD33D01F4C579EB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-24,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B8F5710F29EEE402B9F5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-20,25,,Earmarked Contribution From Ted Dean,,Earmarked Contribution From Ted Dean. transmitted by check/EFT,2022
SB23,C00694323,B8DEA1BEBEECA47AB883,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-21,25,,Earmarked Contribution From joseph minneci,,Earmarked Contribution From joseph minneci. transmitted by check/EFT,2022
SB23,C00694323,B8C32D7F4C63746A986D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,25,,Earmarked Contribution From Melissa Weichman,,Earmarked Contribution From Melissa Weichman. transmitted by check/EFT,2022
SB23,C00694323,B8BEB6BC5B9714D7A99A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,25,,Earmarked Contribution From Marv Patrick,,Earmarked Contribution From Marv Patrick. transmitted by check/EFT,2022
SB23,C00694323,B8D5BDEEA023A40EBB17,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-23,25,,Earmarked Contribution From Roberta Olafson,,Earmarked Contribution From Roberta Olafson. transmitted by check/EFT,2022
SB23,C00694323,B4B5BA03E38B444AE832,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-21,25,,Earmarked Contribution From Steven Hannah,,Earmarked Contribution From Steven Hannah. transmitted by check/EFT,2022
SB23,C00694323,B32E7B61F716D4DDEB0F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-21,25,,Earmarked Contribution From Barbara Dilley,,Earmarked Contribution From Barbara Dilley. transmitted by check/EFT,2022
SB23,C00694323,B32E67FCAFD7D4FC6ABB,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-22,25,,Earmarked Contribution From John Kullijian,,Earmarked Contribution From John Kullijian. transmitted by check/EFT,2022
SB23,C00694323,B33AA00F21D304294A84,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,25,,Earmarked Contribution From Mary Matthews,,Earmarked Contribution From Mary Matthews. transmitted by check/EFT,2022
SB23,C00694323,B34614A06814D48A2B15,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-21,25,,Earmarked Contribution From Carole Lewis,,Earmarked Contribution From Carole Lewis. transmitted by check/EFT,2022
SB23,C00694323,B3353C36CDF8D4047946,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-23,25,,Earmarked Contribution From Al Fried,,Earmarked Contribution From Al Fried. transmitted by check/EFT,2022
SB23,C00694323,B35324486049640C4A41,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-20,25,,Earmarked Contribution From Carole Lewis,,Earmarked Contribution From Carole Lewis. transmitted by check/EFT,2022
SB23,C00694323,B31CF006551C14DE799B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,25,,Earmarked Contribution From Elizabeth Willing,,Earmarked Contribution From Elizabeth Willing. transmitted by check/EFT,2022
SB23,C00694323,B31C3C83617FB41039D0,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,25,,Earmarked Contribution From Mark Kres,,Earmarked Contribution From Mark Kres. transmitted by check/EFT,2022
SB23,C00694323,B4DB31899EE9F4BADA75,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-06,24.76,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B4310C3E4B08C43F1BB3,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,24.75,,Earmarked Contribution From Jana Rosson,,Earmarked Contribution From Jana Rosson. transmitted by check/EFT,2022
SB23,C00694323,B19956B3E0640497AA8C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-02,24.75,,Earmarked Contribution From Matt Tatom,,Earmarked Contribution From Matt Tatom. transmitted by check/EFT,2022
SB23,C00694323,B2284CC79C23C4AB99C4,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-04,24.75,,Earmarked Contribution From Sylvia Blue,,Earmarked Contribution From Sylvia Blue. transmitted by check/EFT,2022
SB23,C00694323,B218455F77EA74AECBF4,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-04,24.75,,Earmarked Contribution From Sandy Singleton,,Earmarked Contribution From Sandy Singleton. transmitted by check/EFT,2022
SB23,C00694323,B38E19514222B4BA182A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-03,24.75,,Earmarked Contribution From Enrique Ostrea Jr.,,Earmarked Contribution From Enrique Ostrea Jr.. transmitted by check/EFT,2022
SB23,C00694323,B3AD9A1CD8C5349B8B22,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-01,24.75,,Earmarked Contribution From Sam Buyajian,,Earmarked Contribution From Sam Buyajian. transmitted by check/EFT,2022
SB23,C00694323,B50AFD37B10894857B99,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-06,24.75,,Earmarked Contribution From glenn broussard,,Earmarked Contribution From glenn broussard. transmitted by check/EFT,2022
SB23,C00694323,B17402F4B29D74B39A27,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-22,24.75,,Earmarked Contribution From Daniel Dessauer,,Earmarked Contribution From Daniel Dessauer. transmitted by check/EFT,2022
SB23,C00694323,B828F6955AB044F35937,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-23,24.75,,Earmarked Contribution From Kent Harris,,Earmarked Contribution From Kent Harris. transmitted by check/EFT,2022
SB23,C00694323,B8D0274AD594A4301BAE,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-22,24.75,,Earmarked Contribution From James Wagoner,,Earmarked Contribution From James Wagoner. transmitted by check/EFT,2022
SB23,C00694323,BA5F846C383344F50B7D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-26,24.75,,Earmarked Contribution From Nagarjuna Ponugoti,,Earmarked Contribution From Nagarjuna Ponugoti. transmitted by check/EFT,2022
SB23,C00694323,B910CFC2B9C154805B56,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,24.75,,Earmarked Contribution From Theodore Sisich,,Earmarked Contribution From Theodore Sisich. transmitted by check/EFT,2022
SB23,C00694323,B95C3C46D69044B39AEC,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,24.75,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B8E48CFA43BC14577ABA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-31,24.75,,Earmarked Contribution From Brian Ingle,,Earmarked Contribution From Brian Ingle. transmitted by check/EFT,2022
SB28a,C00694323,B90F7D3D01169438BA22,IND,,Kalajian,Judith,,,,7617 Starling Dr,,Schererville,IN,463753391,2022-11-08,24.75,,Refund of Contribution,,,2022
SB28a,C00694323,BA6FF4188748C4C64970,IND,,Dessauer,Daniel,,,,7214 Shag Oak Dr,,Noblesville,IN,460627407,2022-11-03,24.75,,Refund of Contribution,,,2022
SB28a,C00694323,B853EC55249A94925BF5,IND,,Hughey,Sandra,,,,5957 Chapmans Trl,,Carmel,IN,460338645,2022-11-18,24.75,,Refund of Contribution,,,2022
SB23,C00694323,B7AABEF75199D41CB963,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-27,24.75,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,B8B7AFEB4A3664D988ED,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-28,24.75,,Earmarked Contribution From Urban MacDonald,,Earmarked Contribution From Urban MacDonald. transmitted by check/EFT,2022
SB23,C00694323,B82979E9F888D49C2AE8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-27,24.75,,Earmarked Contribution From Robert Larsson,,Earmarked Contribution From Robert Larsson. transmitted by check/EFT,2022
SB23,C00694323,BD3BA0B4956474BA0B16,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-06,24.75,,Earmarked Contribution From John Zar,,Earmarked Contribution From John Zar. transmitted by check/EFT,2022
SB23,C00694323,B2A3C7D8377514B3AA99,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-23,24.75,,Earmarked Contribution From Robert Person,,Earmarked Contribution From Robert Person. transmitted by check/EFT,2022
SB23,C00694323,B2AFE94CC7D9C4B8598E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-21,24.75,,Earmarked Contribution From RIMA DEMARAIS,,Earmarked Contribution From RIMA DEMARAIS. transmitted by check/EFT,2022
SB23,C00694323,B297A0126E3584C208AE,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-22,24.75,,Earmarked Contribution From Owen Ochs,,Earmarked Contribution From Owen Ochs. transmitted by check/EFT,2022
SB23,C00694323,B00B49101DA3A458DACD,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-30,24.75,,Earmarked Contribution From Cynthia Lavi,,Earmarked Contribution From Cynthia Lavi. transmitted by check/EFT,2022
SB23,C00694323,BC0A1AFE9E78E4D8CA08,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,24.75,,Earmarked Contribution From Nicholas Subashi,,Earmarked Contribution From Nicholas Subashi. transmitted by check/EFT,2022
SB23,C00694323,BC1E90E42989C41A3BF5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,24.75,,Earmarked Contribution From Lori Urias,,Earmarked Contribution From Lori Urias. transmitted by check/EFT,2022
SB23,C00694323,BEC746427D41E4930A07,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-04,24.75,,Earmarked Contribution From keeley hutchinson,,Earmarked Contribution From keeley hutchinson. transmitted by check/EFT,2022
SB23,C00694323,BCEFA93E66F044398A70,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,24.75,,Earmarked Contribution From George Sloan,,Earmarked Contribution From George Sloan. transmitted by check/EFT,2022
SB23,C00694323,BCCB9664577084D03841,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-03,24.75,,Earmarked Contribution From Daniel Habel,,Earmarked Contribution From Daniel Habel. transmitted by check/EFT,2022
SB23,C00694323,BCD4B90D2191D4B1DACC,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-03,24.75,,Earmarked Contribution From Daniel Habel,,Earmarked Contribution From Daniel Habel. transmitted by check/EFT,2022
SB23,C00694323,BCF54CA336D944509A86,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-02,24.75,,Earmarked Contribution From George Bragg,,Earmarked Contribution From George Bragg. transmitted by check/EFT,2022
SB23,C00694323,B6731D60762C140E0A18,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,24.75,,Earmarked Contribution From Ann Philburn,,Earmarked Contribution From Ann Philburn. transmitted by check/EFT,2022
SB23,C00694323,BE0D9D8827C41479E84D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-01,24.75,,Earmarked Contribution From Marilyn Nibbe,,Earmarked Contribution From Marilyn Nibbe. transmitted by check/EFT,2022
