linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A010E29C4C05B4D07810,IND,,Bohning,David,,,,3962 Old Columbia Pike,,Ellicott City,MD,21043,,2022-11-24,99,370,COLUMBUS TECHNOLOGIES,SOFTWARE MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A322F3923C8174ECDA0A,IND,,Skurla,Robert,,,,11109 Lamplighter Ln,,Potomac,MD,20854,,2022-11-23,99,469,REPROCELL,CHEMIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE2C8458BAA364627B42,IND,,Eckstein,Suzanna,,,,2115 Highland Ridge Dr,,Phoenix,MD,21131,,2022-11-04,99,2954.22,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AD0D9A969A49642E1B81,IND,,roschuni,gil,,,,12906 Sutters Ln,,Bowie,MD,20720,,2022-11-15,99,796,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADD963AC61020493D8C2,IND,,Gayvert,David,,,,1775 W Regents Park Rd,,Crofton,MD,21114,,2022-11-14,99,1000,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A5F2833199A77491A99E,IND,,McDevitt,Michael,,,,1758 Birdbrook Trl,,Annapolis,MD,21401,,2022-11-19,99,300,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A0B1A3EC1720343F6957,IND,,Sievers,Deborah,,,,19811 Valley Mill Rd,,Freeland,MD,21053,,2022-10-29,99,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A41FAA355934E40C7B3B,IND,,Kooker,Douglas,,,,555 Concord St,,Havre De Grace,MD,21078,,2022-10-24,99,550,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A042913A80A4E4C6299B,IND,,Pierce,Troy,,,,3517 Singers Glen Dr,,Olney,MD,20832,,2022-10-24,99,2886,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA8D0849B81A943D0A92,IND,,Bartell,Joseph,,,,PO Box 310,,Bishopville,MD,21813,,2022-11-01,99,100,KITCHENSCAPES LLC,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD1E27DED635F41CEA1E,IND,,Shivacharan,Bangalore,,,,11130 Yellow Leaf Way,,Germantown,MD,20876,,2022-11-05,99,2200,TURNINGPOINT,CEO,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA16,C00694323,AE26046D084B44664B99,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-20,99,118104,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABF0E1C37F0D24C3990D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-11-03,99,130619,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A012383B348E54A2D9A9,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-20,99,118104,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A05422F711EB94B118E0,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-26,99,123242,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A516425A954BD47639A3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-11-15,99,136694,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A50F14B28E5424B6EB67,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-11-09,99,132275,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2C41C126AA314F7D821,IND,,Asgarimajd,Morteza,,,,7107 Radnor Rd,,Bethesda,MD,20817,,2022-10-25,99,2613,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1B4BFBAF61424C13937,IND,,Raymond,Herbert,,,,1302 Farrara Dr,,Odenton,MD,21113,,2022-11-14,99,3443.98,APPLE FORD LINCOLN,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0411B1F7DB5A4199B0A,IND,,Stewart,Lynn,,,,6609 Radnor Rd,,Bethesda,MD,20817,,2022-11-17,99,1118.09,SELF-EMPLOYED,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A000E96ED80DF4802B06,IND,,Rogers,Kenneth,,,,971 Dalton Ave,,Baltimore,MD,21224,,2022-11-13,99,1185,DEVELOPMENT FACILITATORS INC.,INSPECTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0C8B19D3DF45402298C,IND,,Marshall,Kathleen,,,,12111 Pimlico Ln,,Berlin,MD,21811,,2022-11-13,99,1713,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0C79EE415598486D986,IND,,Sittler,Edward,,,,1527 Elwyn Ave,,Crofton,MD,21114,,2022-11-14,99,4249.5,NASA,ASTROPHYSICIST,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AC6B58D21EEB94E1C983,IND,,himes,james,,,,112 River Breeze Pl,,Arnold,MD,21012,,2022-10-30,99,1064,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AAEF33CD8068F443A9C9,IND,,Moody,Christopher,,,,21108 Cozy Ct,,Gaithersburg,MD,20882,,2022-10-31,99,300,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB46B2B3A1AC64B889A1,IND,,Moore,Brian,,,,46 Franklin Valley Cir,,Reisterstown,MD,21136,,2022-10-31,99,200,INFORMATION REQUESTED,DENTIST,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A9BB07590454D4A7B97B,IND,,Wentworth,Robert,,,,41720 Eldon Ct,,Leonardtown,MD,20650,,2022-10-26,99,3440,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A894E8E60F2F24190BB8,IND,,Wentworth,Robert,,,,41720 Eldon Ct,,Leonardtown,MD,20650,,2022-11-04,97.02,4138,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A609FC985297A4B99AB1,IND,,Joy,Thomas,,,,220 Winchester St,,Chester,MD,21619,,2022-11-02,97,2975,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A493DBBA8FFAD481CAB2,IND,,Joy,Thomas,,,,220 Winchester St,,Chester,MD,21619,,2022-11-03,97,3125,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABD0E9CF7135F438EB25,IND,,Jones,Travis,,,,2304 57th Pl,,Hyattsville,MD,20785,,2022-11-07,96,5227,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2ED3D9FA138F4A01A05,IND,,Hassing,Anca,,,,5101 River Rd,Apt 1202,Bethesda,MD,20816,,2022-10-31,96,100,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA85E1B3478964A2082F,IND,,Miller,Doug,,,,4025 Log Trail Way,,Reisterstown,MD,21136,,2022-11-02,96,250,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A99A76B13E8AB4F0AAAE,IND,,Jones,Travis,,,,2304 57th Pl,,Hyattsville,MD,20785,,2022-10-28,96,3406,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A83E7C3CA2B434AFFA29,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-11-25,95,3121.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2A5BC40C02AD44738D3,IND,,Shipman,William,,,,9711 Old National Pike,,Hagerstown,MD,21740,,2022-11-10,94,94,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC0DBC33C7108418ABA9,IND,,VanMater,Carole,,,,10079 Vista Ct,,Myersville,MD,21773,,2022-11-10,92,92,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACA20F5130A6A420BBA7,IND,,Gonzalez,Vidal,,,,23292 Misty Pond Ln,,California,MD,20619,,2022-11-11,91,5911,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A616C71F74E3646FF972,IND,,Gonzalez,Vidal,,,,23292 Misty Pond Ln,,California,MD,20619,,2022-10-28,91,5395,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAC714C174CA84EE7868,IND,,Libby,James C,,,,810 Matthews Ave,,Aberdeen,MD,21001,,2022-11-14,91,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9BDD8A9C3A604C1F858,IND,,Sievers,Deborah,,,,19811 Valley Mill Rd,,Freeland,MD,21053,,2022-11-15,91,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4861BB2FE51E4DD68C3,IND,,Hundt,Janice,,,,1515 York Rd,,Lutherville Timonium,MD,21093,,2022-11-15,91,200,NORMANS,CLERK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEBDE3077E0044C8FA9E,IND,,Gerard,Linda,,,,3 Deer Haven Ln,,White Hall,MD,21161,,2022-11-15,91,5415.66,POLYSTYRENE PROD CO INC,ADMIN ASST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3CBEB22C89064D7E91E,IND,,Cunningham Rose,Queen,,,,7109 Glenridge Dr,,Hyattsville,MD,20784,,2022-11-12,91,4386,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A03C72A301F23400DACB,IND,,Bilow,Henry,,,,1110 Fidler Ln,Apt 702,Silver Spring,MD,20910,,2022-11-01,90.9,836,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A93D0A13AC0EE488A9EC,IND,,Goodnow,Ruth,,,,1452 Heston Pl,,Crofton,MD,21114,,2022-11-09,90,14586,RETIRED,RETIRED,,Earmarked for SMILEY VICTORY FUND (C00780866),2022
SA11AI,C00694323,A98E7B3D508BF404090D,IND,,Santucci,Elizabeth,,,,115 Lucas Ln,,Bethesda,MD,20814,,2022-11-12,90,491,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB65189B0D6A48689E6,IND,,Borth,Donna E,,,,908 Arthur Rd,,Havre De Grace,MD,21078,,2022-11-11,90,498,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A806FC10996D74261BEF,IND,,Morgan,Kenneth,,,,9320 Fox Run Dr,,Clinton,MD,20735,,2022-10-28,90,350.44,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,AC4BDE66B71E24347858,IND,,Winn,Anna,,,,2049 Blue Anchor Ct,,Waldorf,MD,20602,,2022-11-25,90,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB88497662ED040709E0,IND,,Santucci,Elizabeth,,,,115 Lucas Ln,,Bethesda,MD,20814,,2022-11-20,90,591,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB1A24FDBE884E19B06,IND,,Portner,Chris,,,,14205A Greencroft Ln,,Cockeysville,MD,21030,,2022-11-16,90,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A67DBC6C38C9F4E5EB7C,IND,,Mattingly,Richard,,,,PO Box 23,,Mechanicsville,MD,20659,,2022-10-29,90,7666.02,INFORMATION REQUESTED,MAINTENANCE MAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A31ADC48F6940436492F,IND,,Haynes,Leonard,,,,1346 Atwood Rd,,Silver Spring,MD,20906,,2022-11-16,90,200,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A8C67D96F7DBE4427B64,IND,,Stevens,Donald,,,,19505 Luhn St,,Poolesville,MD,20837,,2022-11-10,90,703,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AB3AE9DC651504995A0A,IND,,Asgarimajd,Morteza,,,,7107 Radnor Rd,,Bethesda,MD,20817,,2022-11-18,90,3508,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A648F4959422D46A0AC2,IND,,Haynes,Leonard,,,,1346 Atwood Rd,,Silver Spring,MD,20906,,2022-11-16,90,200,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A02E1740E9B6D4E32A35,IND,,Meinhardt,John,,,,1899 Rutledge Ct,,Severn,MD,21144,,2022-11-09,90,2700,DOD,INFORMATION REQUESTED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A00A8827C3F8B4FB8B50,IND,,Medwid,Jeffrey,,,,10127 Brock Dr,,Silver Spring,MD,20903,,2022-11-12,90,1797.5,FDA,REVIEW CHEMIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4622A9AF0499478187C,IND,,Asgarimajd,Morteza,,,,7107 Radnor Rd,,Bethesda,MD,20817,,2022-11-14,90,3408,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,AB5ED66C8DB7C4C2693F,IND,,Dillon,Kay,,,,11337 Frances Dr,,Beltsville,MD,20705,,2022-11-03,90,410,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A56236FDB185345778C8,IND,,Solomon,James,,,,305 7th Ave NE,,Glen Burnie,MD,21060,,2022-10-20,90,1937.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A02AF0B67A2034BB08DD,IND,,Kwan,Rebecca,,,,14913 Bauer Dr,,Rockville,MD,20853,,2022-10-21,90,3272.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A56B5C70C882C4E349BB,IND,,Moltz,Mary,,,,10812 Cripplegate Rd,,Potomac,MD,20854,,2022-11-13,90,25352.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACA2D76393AF34225B24,IND,,Boone,Clayton,,,,8206 Winter Snow Ct,,Frederick,MD,21702,,2022-11-16,90,90,STUDENT,UMGC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7CB2566B9B7147779A6,IND,,KENT,PAULA,,,,6532 Windermere Cir,,Rockville,MD,20852,,2022-11-10,90,485,SIGNATURE TRAVEL,OWNER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A424D100FE9A5442DA7B,IND,,Burnley,Kevin,,,,228 Lently Farm Ln,,Centreville,MD,21617,,2022-11-08,90,2277,SOUTHWIND REFRIGERATION,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A499DA5833F06455A839,IND,,Duncan,Sharon,,,,812 Locust Rd,,Havre De Grace,MD,21078,,2022-11-07,90,1641,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACAC5016BEED54F68BA0,IND,,Milton,Dale,,,,PO Box 6248,,Silver Spring,MD,20916,,2022-10-31,90,650,DEPT OF NAVY,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADE678CAE7E6F40D59A8,IND,,Burdick,Charles,,,,2826 Lemar St,,Silver Spring,MD,20904,,2022-11-09,90,28922,"ITA INTERNATIONAL, LLC",ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3B46F108B2AD46408E7,IND,,Robson,John,,,,9703 Laconia Dr,,Adelphi,MD,20783,,2022-11-12,90,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8D316042F84498AA23,IND,,Eickhoff,Donald,,,,100 Shetland Hills Dr,,Lutherville Timonium,MD,21093,,2022-11-12,90,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A24FDD165DD904FED838,IND,,Merkel,Gregory,,,,729 Maryland 3,,Gambrills,MD,21054,,2022-11-17,90,2400,LEOS,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF129A666F1934B40960,IND,,Padgett,Cynthia,,,,15 Misty Hollow Ct,,Phoenix,MD,21131,,2022-11-12,90,3805,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5B78511713D457F981,IND,,Kronheim,Hans,,,,8441 Garland Rd,,Pasadena,MD,21122,,2022-10-30,90,2878.96,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC1488F04D14B45E0AC2,IND,,Kwan,Rebecca,,,,14913 Bauer Dr,,Rockville,MD,20853,,2022-10-31,90,3529.6,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A89EA6E2119574E60BAD,IND,,McGill,Willis,,,,144 Cedarbrook Ln,,Swanton,MD,21561,,2022-11-10,90,385,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AF0AE81AF2CDA4BFB983,IND,,Gonzalez,Vidal,,,,23292 Misty Pond Ln,,California,MD,20619,,2022-11-20,89.1,6036,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2CB9A60A3C0E451E80D,IND,,Leyenecker,Jerome,,,,9212 Fort Smallwood Rd,,Pasadena,MD,21122,,2022-11-11,89.1,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0C63C22572F04D4FB1F,IND,,Philleo,Dean,,,,4723B Reels Mill Rd,,Frederick,MD,21704,,2022-11-10,89,328,SELF,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8FD988786A764A3A95F,IND,,Philleo,Dean,,,,4723B Reels Mill Rd,,Frederick,MD,21704,,2022-11-10,89,328,SELF,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A138E60CACE9947B9870,IND,,Worcester,Key,,,,2668 Merlin Ct,,Odenton,MD,21113,,2022-11-25,86,88.5,UIG 2,INVESTMENT,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,AC37643F1F5A3467DB77,IND,,Ochs,James,,,,1403 Longhill Dr,,Potomac,MD,20854,,2022-10-22,85.5,6613,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A40CC56B7D1DC4AC4A2F,IND,,Rood,Rob,,,,6701 Democracy Blvd,,Bethesda,MD,20817,,2022-11-14,85,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE64CD19194EE4D4386A,IND,,Mattingly,Richard,,,,PO Box 23,,Mechanicsville,MD,20659,,2022-10-20,85,7301.02,INFORMATION REQUESTED,MAINTENANCE MAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFF72DBAD8F2A49B2A7E,IND,,FREKKO,TIBOR,,,,10800 Potomac Tennis Ln,,Potomac,MD,20854,,2022-11-10,84,429.66,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A23523139AF824BC7A62,IND,,Kitts,William,,,,301 Railroad Ave,,Saint Michaels,MD,21663,,2022-11-06,84,334,FORMAN,Kokosing,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A137CF04C047B4213A43,IND,,Nwigwe,Chidi,,,,10025 Whittle Ct,,White Plains,MD,20695,,2022-11-10,84,119,INOVA,HEALTH CARE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8D5B6EC2CBB94DB680E,IND,,Kros,Kate,,,,4701 Willard Avenue Apt. 311,,Chevy Chase,MD,20815,,2022-11-05,83,664,FOLEY  LARDNER LLP,PUBLIC AFFAIRS ADVISOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0B12B2C2C4A742ECA32,IND,,Schmidt,Bruce,,,,1625 Eton Way,,Crofton,MD,21114,,2022-11-22,83,83,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE47E3965E72B429CBA0,IND,,Valentine,Harry,,,,"1509 Shipsview Rd,",,Annapolis,MD,21409,,2022-11-01,82,55928.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADE7FBFA8557142F4B8A,IND,,Lasken,Janet,,,,16413 Keats Ter,,Derwood,MD,20855,,2022-10-24,82,182,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9E9CB4F9D7184E528E5,IND,,Duncan,Carl,,,,33 East St,Apt 1,Annapolis,MD,21401,,2022-10-20,80,100,Self employed,RADIOLOGIST,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AC8D4AABC5F9847FDBAF,IND,,Edlefsen,Gregory,,,,200 White Ferry Ct,,Walkersville,MD,21793,,2022-11-23,80,1124,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB4BD26117F214804843,IND,,Sherwood,Clayton,,,,46052 Adams Ct,,Lexington Park,MD,20653,,2022-11-24,80,650,DOD,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAB860286BA3D4F86BAC,IND,,Duncan,Carl,,,,33 East St,Apt 1,Annapolis,MD,21401,,2022-11-20,80,200,Self employed,RADIOLOGIST,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A14093012E0EA4793B1E,IND,,himes,james,,,,112 River Breeze Pl,,Arnold,MD,21012,,2022-11-27,80,1316,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A88E447CEBE724F3EBEC,IND,,Moore,Barbara,,,,905 E Lake Ave,,Baltimore,MD,21212,,2022-11-25,80,400,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A85D9AFD488FF4713A8F,IND,,Hubbard,Dee,,,,13000 Hall Shop Rd,,Highland,MD,20777,,2022-11-25,80,650,Obhospitalist,INFORMATION REQUESTED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9F05C3D0B3F743159C7,IND,,Wells,Shawn,,,,4169 Bullfrog Rd,,Taneytown,MD,21787,,2022-11-08,80,1010,INFORMATION REQUESTED,RANCHER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ACBCDC2D5ECF5458D8E9,IND,,Campbell,Robert,,,,4968 Pintail Ct,,Frederick,MD,21703,,2022-11-28,80,2217,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6FF70341D62D4BEF8F8,IND,,Berman,Debra,,,,11705 Gainsborough Rd,,Potomac,MD,20854,,2022-10-31,80,890,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AACAA3F7D3E224A3AAE2,IND,,Hubbard,Dee,,,,13000 Hall Shop Rd,,Highland,MD,20777,,2022-10-25,80,300,Obhospitalist,INFORMATION REQUESTED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A23E5AFB54EB448EB8DE,IND,,Moltz,Mary,,,,10812 Cripplegate Rd,,Potomac,MD,20854,,2022-11-08,80,24699.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE9A27BE9359642C79FD,IND,,Magee,Harvey,,,,7917 Edgewood Farm Rd,,Frederick,MD,21702,,2022-11-05,80,496,HENRY M JACKSON FOUNDATION,Technology Advocate Analyst,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF1F86254DF514BCB9CD,IND,,Kronstein,Phillip,,,,414 Water St,Apt 1909,Baltimore,MD,21202,,2022-10-29,80,1655,HHS,PHYSICIAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A11BB1FDA4D2543C8BF2,IND,,Magee,Harvey,,,,7917 Edgewood Farm Rd,,Frederick,MD,21702,,2022-11-05,80,496,HENRY M JACKSON FOUNDATION,Technology Advocate Analyst,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8D755D35CF7744DCB50,IND,,Willauer,Cathy,,,,298 Rugby Cv,#,Arnold,MD,21012,,2022-11-09,80,195,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6718133D8D0B438587B,IND,,Moore,Barbara,,,,905 E Lake Ave,,Baltimore,MD,21212,,2022-10-25,80,100,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
