linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9606DE5E011F4748A0F,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-10-19,1036,,Earmarked Contribution From Rodney Sandmeyer,,Earmarked Contribution From Rodney Sandmeyer. transmitted by check/EFT,2020
SB28a,C00694323,B16D67D0000E04205BFF,IND,,Shoff,Donna,,,,381 N Main St,,Spring Grove,PA,173621119,2020-10-19,1030,,Refund of Contribution,,,2020
SB28a,C00694323,BE938EAEC51F046A7861,IND,,Shoff,Donna,,,,381 N Main St,,Spring Grove,PA,173621119,2020-10-19,1030,,Refund of Contribution,,,2020
SB28a,C00694323,BF2C055BB4A15416D896,IND,,Shoff,Donna,,,,381 N Main St,,Spring Grove,PA,173621119,2020-10-19,1030,,Refund of Contribution,,,2020
SB28a,C00694323,B8575761FE7E4453DAA9,IND,,Shoff,Donna,,,,381 N Main St,,Spring Grove,PA,173621119,2020-10-19,1030,,Refund of Contribution,,,2020
SB28a,C00694323,BEB017898073045EB817,IND,,Hamill,Ramona,,,,1465 Lehigh Pkwy S,,Allentown,PA,181033836,2020-11-07,1010,,Refund of Contribution,,,2020
SB28a,C00694323,B669BD2809987449293C,IND,,Wooley,Thomas,,,,605 9th St,,Beaver Falls,PA,150104546,2020-11-02,1003,,Refund of Contribution,,,2020
SB28a,C00694323,B682987647B9F4FBCA9E,IND,,Harding,Jack,,,,493 Oswald Rd,,Tyrone,PA,166867217,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2AE71AB0D06E4E7494C,IND,,Dolloff,Eugene,,,,2255 Warner School Rd,,East Greenville,PA,180412111,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5AAFD29065B847E28BB,IND,,Woodings,Rob,,,,6 Meadowood Dr,,Pittsburgh,PA,152151842,2020-10-15,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B12B0618391504B679C9,IND,,O'Donnell,Ed,,,,401 Windmere Dr,,Pittsburgh,PA,152382440,2020-10-31,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6FE1CDE5CCC8476D833,IND,,Lawson,Richard,,,,10 Industrial Park Rd,,Monaca,PA,150611878,2020-11-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF836CC7602AD43F0BF6,IND,,Sheaffer,Sylvia,,,,1524 Esbenshade Rd,,Lancaster,PA,176014450,2020-11-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B12604868BA37468B9DA,IND,,Voller,Anna,,,,211 Pennsylvania 2007,,Kittanning,PA,16201,2020-10-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5B8E3E146BCC4D3C93C,IND,,Peters,Wendy,,,,14700 Nicole Dr,,North Huntingdon,PA,156421200,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5202CE8AF4914CBB822,IND,,Peters,Wendy,,,,14700 Nicole Dr,,North Huntingdon,PA,156421200,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B152A893D4F8342B0A71,IND,,Peters,Wendy,,,,14700 Nicole Dr,,North Huntingdon,PA,156421200,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B35C751A6661C4DC9873,IND,,Peters,Wendy,,,,14700 Nicole Dr,,North Huntingdon,PA,156421200,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BFDB4F997DC5C43C5A09,IND,,Maxim,James,,,,925 Hunt Rd,,Radnor,PA,190081525,2020-11-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B188E80974F054DAFA3D,IND,,Maxim,James,,,,925 Hunt Rd,,Radnor,PA,190081525,2020-11-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF8576D3CFD4F4D5E965,IND,,Maxim,James,,,,925 Hunt Rd,,Radnor,PA,190081525,2020-11-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B025AB73F222545E6B74,IND,,Maxim,James,,,,925 Hunt Rd,,Radnor,PA,190081525,2020-11-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7D1A1521BE5541AFAF2,IND,,Thanhauser,Todd,,,,305 California Rd,,Morgantown,PA,195439445,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B12C919E0EBEA42E0A5B,IND,,Thanhauser,Todd,,,,305 California Rd,,Morgantown,PA,195439445,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B83F37B932335458EAE9,IND,,Taylor,Margarita,,,,725 Taylor Ave,,Wyalusing,PA,188538362,2020-11-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B53CE651CA5904C6C88F,IND,,Taylor,Margarita,,,,725 Taylor Ave,,Wyalusing,PA,188538362,2020-11-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B978E50DD51CC43EE8DF,IND,,Baker,Michael,,,,236 Log Tavern Dr,,Milford,PA,183377801,2020-11-15,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B1CEC20D176144AB5A44,IND,,Ehle,Robert,,,,5875 Lindbergh St,,Orefield,PA,180692252,2020-11-04,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5BE902D462EB432AB44,IND,,Frattone,Raymond,,,,8 Rachel Rd,,Richboro,PA,189541057,2020-11-22,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BDCEE84687901443BA73,IND,,Frattone,Raymond,,,,8 Rachel Rd,,Richboro,PA,189541057,2020-11-22,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCF06E172DFCE4A40A43,IND,,Sourbeer,Frank,,,,905 Katie Ct,,Harrisburg,PA,171095945,2020-11-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC50C217907F74F38BF6,IND,,Sourbeer,Frank,,,,905 Katie Ct,,Harrisburg,PA,171095945,2020-11-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B12D539CB49FD4913B18,IND,,Sourbeer,Frank,,,,905 Katie Ct,,Harrisburg,PA,171095945,2020-11-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA7E5E1E6EF224ED99CB,IND,,Bender,Edmund,,,,7 Todd Ct,,Gettysburg,PA,173256632,2020-11-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0C676A203ABF473DA77,IND,,Bender,Edmund,,,,7 Todd Ct,,Gettysburg,PA,173256632,2020-11-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5F91C482ABCC40999D4,IND,,Bender,Edmund,,,,7 Todd Ct,,Gettysburg,PA,173256632,2020-11-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B46A352F032F8417CAF0,IND,,Bender,Edmund,,,,7 Todd Ct,,Gettysburg,PA,173256632,2020-11-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE7E60028C9B14414B5D,IND,,Bender,Edmund,,,,7 Todd Ct,,Gettysburg,PA,173256632,2020-11-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6FAB49B8E3784BF68E9,IND,,Fetrow,Judy,,,,341 Ridge Ter,,Coaldale,PA,182181314,2020-10-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B29AC102C39504455955,IND,,Thomson,Lawrence,,,,27 Cottage St,,Doylestown,PA,189014403,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC8AD589EFDC64F1382E,IND,,Thomson,Lawrence,,,,27 Cottage St,,Doylestown,PA,189014403,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF6C62CCC34A74175A93,IND,,Thomson,Lawrence,,,,27 Cottage St,,Doylestown,PA,189014403,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5EB522B8EF5842E5BA2,IND,,Thomson,Lawrence,,,,27 Cottage St,,Doylestown,PA,189014403,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD967D61876F04307BA1,IND,,Thomson,Lawrence,,,,27 Cottage St,,Doylestown,PA,189014403,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B01F332919D98416B897,IND,,Armstrong,Russell,,,,1756 Salem Rd,,Quakertown,PA,189511845,2020-10-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF32DFCC0F1E8474C901,IND,,Brady,William,,,,430 Shady Ave,Apt 14,Pittsburgh,PA,152064562,2020-11-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD52640FE65D44F99A14,IND,,Keating,Mike,,,,198 Poplar Rd,,New Oxford,PA,173509447,2020-10-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD85FFA88778941ED9BA,IND,,Barbour,Ida,,,,48 Keswick Dr,,Mechanicsburg,PA,170507948,2020-10-22,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCD52497EBFCF4DC8AE5,IND,,MacNamara,Darcy,,,,3205 Rosstown Rd,,Wellsville,PA,173659785,2020-10-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B169E23D31A2D49B6B48,IND,,MULLRAY,William,,,,211 Dutton Mill Rd,,West Chester,PA,193806604,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF661EA9E558545BE999,IND,,MULLRAY,William,,,,211 Dutton Mill Rd,,West Chester,PA,193806604,2020-11-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9BDDE2B45AAD47FB800,IND,,Demayo,Mike,,,,569 Mahood Rd,,West Sunbury,PA,160612611,2020-10-30,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B22A51317CEA34C6C9BF,IND,,Kissinger,Scott,,,,1319 Carbon St,,Reading,PA,196011605,2020-11-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE6C721F5A5374C00862,IND,,Nicholas,G.,,,,194 Wonderwood Ln,,Laughlintown,PA,156552712,2020-11-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B135D1F582A064E51AF3,IND,,Bebko,Charlene,,,,2007 High Pointe Ct,,Murrysville,PA,156688515,2020-10-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6ABB666F2AC54F7B80C,IND,,Bebko,Charlene,,,,2007 High Pointe Ct,,Murrysville,PA,156688515,2020-10-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA46E47BC77E340BDADE,IND,,Sharma,Pankaj,,,,107 Andrea Ln,,Spring City,PA,194753225,2020-11-01,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD6780681F64F493A990,IND,,Dudis,Carole,,,,120 W Clearview Ave,,State College,PA,168031617,2020-10-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA260B015F75B48A19A3,IND,,Kishbaugh,Maureen,,,,100 Denns Rd,,Berwick,PA,186036622,2020-11-04,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3B795C0865D640BCB93,IND,,Meuser,Scott,,,,182 Susquehanna Ave,,Exeter,PA,186432653,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC805905E637E4580AF4,IND,,Meuser,Scott,,,,182 Susquehanna Ave,,Exeter,PA,186432653,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD668DF9542A24E0EAAC,IND,,Meuser,Scott,,,,182 Susquehanna Ave,,Exeter,PA,186432653,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B400B74D680C84ECB81F,IND,,Meuser,Scott,,,,182 Susquehanna Ave,,Exeter,PA,186432653,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B82822FDFFD6643E780D,IND,,Meuser,Scott,,,,182 Susquehanna Ave,,Exeter,PA,186432653,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0C73A229332A4592B6C,IND,,Meuser,Scott,,,,182 Susquehanna Ave,,Exeter,PA,186432653,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF107B455AC4342E4987,IND,,Meuser,Scott,,,,182 Susquehanna Ave,,Exeter,PA,186432653,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8850FE94D64542049B7,IND,,DOWLING,KATI,,,,102 Dudley Ave,,Narberth,PA,190722229,2020-10-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B23414C04A40C44E78B2,IND,,DOWLING,KATI,,,,102 Dudley Ave,,Narberth,PA,190722229,2020-10-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA183A389C0C9400DA71,IND,,DOWLING,KATI,,,,102 Dudley Ave,,Narberth,PA,190722229,2020-10-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BFD4AEA9CC94040C8B22,IND,,Pugliese,Robert,,,,6932 Hemlock Rd,,Harrisburg,PA,171129669,2020-10-15,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BDCC6688BE3F74DBE82A,IND,,Meehl,David,,,,11160 Cole Rd,,North East,PA,164285256,2020-10-30,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA1349E1CC973469186E,IND,,Meehl,David,,,,11160 Cole Rd,,North East,PA,164285256,2020-10-15,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5D12523C4BDF497A915,IND,,fretz,steve,,,,20 Quarry Rd,,Perkasie,PA,189443531,2020-11-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5798E075AA174DCCB46,IND,,Allegrezza,Nancy,,,,143 Rue St Jacques,,Line Lexington,PA,189329526,2020-10-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2FE20D6B703E459991D,IND,,Gable,Christopher,,,,415 Parkview Ln,Apt 404,Altoona,PA,166019325,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BBA125D48E56945B4B34,IND,,Gable,Christopher,,,,415 Parkview Ln,Apt 404,Altoona,PA,166019325,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3768548BA82448A1B80,IND,,Gable,Christopher,,,,415 Parkview Ln,Apt 404,Altoona,PA,166019325,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B1A45EED941F04AA7BC6,IND,,DAndrea,Barry,,,,1409 11th Ave,,Altoona,PA,166013303,2020-10-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6979683472964785A47,IND,,Hoffman,Lynn,,,,101 Shady Ln,,Carlisle,PA,170131636,2020-11-04,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B56FA7AE79A474A69A4C,IND,,Dimpsey,Jody,,,,49 Quarry Rd,,Hummelstown,PA,170362426,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B2ED4A5CBB3A849699B2,IND,,Dimpsey,Jody,,,,49 Quarry Rd,,Hummelstown,PA,170362426,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B52C25EB92C344B8E991,IND,,Dimpsey,Jody,,,,49 Quarry Rd,,Hummelstown,PA,170362426,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA8238C7F118A46E88ED,IND,,Konrad,Jocelyn,,,,1710 Osprey Dr,,Audubon,PA,194031863,2020-10-31,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCDC1F7C4B4894C76980,IND,,Konrad,Jocelyn,,,,1710 Osprey Dr,,Audubon,PA,194031863,2020-11-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B57ACA8097F474453B22,IND,,Cortes,Julio,,,,1115 Foxmeadow Dr,,Royersford,PA,194681554,2020-11-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BDD56FEE4D82140B5A47,IND,,Vaughn,James,,,,284 Stony Run Rd,,Spring City,PA,194752418,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BAC166E0225C747A5905,IND,,Leisenring,edward,,,,2575 White Horse Rd,,Berwyn,PA,193122133,2020-11-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB89296E1BA8A43819C7,IND,,Kuaick,Harry,,,,6204 Oyster Bay Ct,,Bridgeville,PA,150173469,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9BF9B8D134FC4E52986,IND,,Darby,Terence,,,,559 Hearthstone Dr,,Yardley,PA,190674457,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B34A381BD62C841D7BA5,IND,,Darby,Terence,,,,559 Hearthstone Dr,,Yardley,PA,190674457,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BF407CF6A58D84BC7A8D,IND,,Darby,Terence,,,,559 Hearthstone Dr,,Yardley,PA,190674457,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B586E508D2D8540B2B55,IND,,Myers,Richard,,,,1123 Elm Ave,,Lancaster,PA,176034814,2020-10-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA2022A19F34D432C9A7,IND,,Smith,Dr. Robert,,,,41 Crestview Dr,,Lebanon,PA,170427918,2020-10-31,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BFB118113C1164D85A9F,IND,,Fichthorn,James,,,,6 School Ln,,Stevens,PA,175789404,2020-10-23,1000,,Refund of Contribution,,,2020
SB23,C00694323,B38B73142FEEB49F6820,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-21,1000,,Earmarked Contribution From James Perry,,Earmarked Contribution From James Perry. transmitted by check/EFT,2020
SB23,C00694323,BA8598791E1C646F3B05,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-24,1000,,Earmarked Contribution From Robert Weiner,,Earmarked Contribution From Robert Weiner. transmitted by check/EFT,2020
SB23,C00694323,B88FD4718FB384A8CA49,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2020-10-29,1000,,Earmarked Contribution From Sean McGlynn,,Earmarked Contribution From Sean McGlynn. transmitted by check/EFT,2020
SB23,C00694323,B6CADBDEB48AD4A6CBDC,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-24,1000,,Earmarked Contribution From Nicholas DeBenedictis,,Earmarked Contribution From Nicholas DeBenedictis. transmitted by check/EFT,2020
SB23,C00694323,B9C4F8365F03042878CC,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-08,1000,,Earmarked Contribution From Jeffrey Lagoni,,Earmarked Contribution From Jeffrey Lagoni. transmitted by check/EFT,2020
SB23,C00694323,B8FE4E03A2B3B4DC4B01,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-18,1000,,Earmarked Contribution From Brian Klatt,,Earmarked Contribution From Brian Klatt. transmitted by check/EFT,2020
SB23,C00694323,B5E0DFCFD73884451B60,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-24,1000,,Earmarked Contribution From Peter Spano,,Earmarked Contribution From Peter Spano. transmitted by check/EFT,2020
SB23,C00694323,B3CD175A35CC84B6DAB0,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-10-25,1000,,Earmarked Contribution From Lawrence Tabas,,Earmarked Contribution From Lawrence Tabas. transmitted by check/EFT,2020
SB23,C00694323,BE813335DC4FD4376A82,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-21,1000,,Earmarked Contribution From Joanna HorowitzMorgan,,Earmarked Contribution From Joanna HorowitzMorgan. transmitted by check/EFT,2020
SB23,C00694323,BFDD39FD8962F4C54B8A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-20,1000,,Earmarked Contribution From robert hawk,,Earmarked Contribution From robert hawk. transmitted by check/EFT,2020
SB23,C00694323,B5FB36DB1218B49CD872,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-10-28,1000,,Earmarked Contribution From Michael Perkins,,Earmarked Contribution From Michael Perkins. transmitted by check/EFT,2020
SB23,C00694323,BF3EF99F6287E434F822,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-26,1000,,Earmarked Contribution From Graham Cummin,,Earmarked Contribution From Graham Cummin. transmitted by check/EFT,2020
SB23,C00694323,BECEA40FFE9F84F02BE7,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-20,1000,,Earmarked Contribution From Jason LaRosa,,Earmarked Contribution From Jason LaRosa. transmitted by check/EFT,2020
SB23,C00694323,BB1D0B7FF7F5E4F2C942,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-23,1000,,Earmarked Contribution From Kevin Van Eekeren,,Earmarked Contribution From Kevin Van Eekeren. transmitted by check/EFT,2020
SB23,C00694323,B2DA138C87E244FF9877,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-30,1000,,Earmarked Contribution From trudy stern,,Earmarked Contribution From trudy stern. transmitted by check/EFT,2020
SB23,C00694323,BF68119F12ABE411FA09,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-17,1000,,Earmarked Contribution From Timothy Unger,,Earmarked Contribution From Timothy Unger. transmitted by check/EFT,2020
SB23,C00694323,BDD88161FFA6943889CA,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-23,1000,,Earmarked Contribution From Ronald Johnsey,,Earmarked Contribution From Ronald Johnsey. transmitted by check/EFT,2020
SB23,C00694323,BA78D381BF49C403E883,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-31,1000,,Earmarked Contribution From trudy stern,,Earmarked Contribution From trudy stern. transmitted by check/EFT,2020
SB23,C00694323,BB4F447FF01514776B46,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-24,1000,,Earmarked Contribution From Jack Guenther Jr.,,Earmarked Contribution From Jack Guenther Jr.. transmitted by check/EFT,2020
SB23,C00694323,BCA5B0EF1D15C4C02946,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-20,1000,,Earmarked Contribution From Bruce Bunker,,Earmarked Contribution From Bruce Bunker. transmitted by check/EFT,2020
SB23,C00694323,B53E358761F72434FBF6,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-08,1000,,Earmarked Contribution From David Makhija,,Earmarked Contribution From David Makhija. transmitted by check/EFT,2020
SB23,C00694323,B5A55BE1AF9EA4942B26,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-27,1000,,Earmarked Contribution From Phillip Richards,,Earmarked Contribution From Phillip Richards. transmitted by check/EFT,2020
SB23,C00694323,B26E69F1361D7424FA28,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-20,1000,,Earmarked Contribution From THERESA GREGORY,,Earmarked Contribution From THERESA GREGORY. transmitted by check/EFT,2020
SB23,C00694323,BC0EE435F80334EC2841,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-08,1000,,Earmarked Contribution From Erich Orenchuk,,Earmarked Contribution From Erich Orenchuk. transmitted by check/EFT,2020
SB23,C00694323,B84F59971E1054EA4822,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-31,1000,,Earmarked Contribution From Stephen Weiss,,Earmarked Contribution From Stephen Weiss. transmitted by check/EFT,2020
SB23,C00694323,BEB84DB0C2A794A1CAFE,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-22,1000,,Earmarked Contribution From David J Eckhart,,Earmarked Contribution From David J Eckhart. transmitted by check/EFT,2020
SB23,C00694323,BFE7069B4180C42EFA3E,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-28,1000,,Earmarked Contribution From Karl Gallant,,Earmarked Contribution From Karl Gallant. transmitted by check/EFT,2020
SB23,C00694323,BA37A7190BC284C3AB9C,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,112 STATE STREET,,HARRISBURG,PA,17101,2020-11-06,1000,,Earmarked Contribution From Alexandra Raiz,,Earmarked Contribution From Alexandra Raiz. transmitted by check/EFT,2020
SB23,C00694323,B28316CF333E34F6F9EB,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-25,1000,,Earmarked Contribution From Pace McMullan,,Earmarked Contribution From Pace McMullan. transmitted by check/EFT,2020
SB23,C00694323,BE71EE310B94E4102980,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-17,1000,,Earmarked Contribution From Justin Alexander,,Earmarked Contribution From Justin Alexander. transmitted by check/EFT,2020
SB23,C00694323,B8DF6F368606A40FEABD,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-28,1000,,Earmarked Contribution From F A Relyea,,Earmarked Contribution From F A Relyea. transmitted by check/EFT,2020
SB23,C00694323,B32BDEFB6141E4565BB2,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-03,1000,,Earmarked Contribution From Robert Keller,,Earmarked Contribution From Robert Keller. transmitted by check/EFT,2020
SB23,C00694323,B1E04413E4C714E38A30,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-17,1000,,Earmarked Contribution From Francis Szenher,,Earmarked Contribution From Francis Szenher. transmitted by check/EFT,2020
SB23,C00694323,BFCA35D9ECB4C431E809,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-11-05,1000,,Earmarked Contribution From David Gill,,Earmarked Contribution From David Gill. transmitted by check/EFT,2020
SB23,C00694323,BC3675AB21EF949368A3,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-08,1000,,Earmarked Contribution From James Mcnitt,,Earmarked Contribution From James Mcnitt. transmitted by check/EFT,2020
