linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_237696885,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,27,,Earmark Contribution,,"Earmark of SHOFNER, BRIAN",2020
SB23,C00401224,SB23_238026030,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,27,,Earmark Contribution,,"Earmark of RANZINI, GREGORY",2020
SB23,C00401224,SB23_238034451,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,5,,Earmark Contribution,,"Earmark of JONES, SUSAN",2020
SB23,C00401224,SB23_238509592,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,10,,Earmark Contribution,,"Earmark of KANE, ALICIA",2020
SB23,C00401224,SB23_238491276,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,10,,Earmark Contribution,,"Earmark of BEAVER, DAVID",2020
SB23,C00401224,SB23_238474618,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,50,,Earmark Contribution,,"Earmark of CONNOR, JOSEPH",2020
SB23,C00401224,SB23_238098664,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,5,,Earmark Contribution,,"Earmark of LEE, STEVEN",2020
SB23,C00401224,SB23_238082101,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,27,,Earmark Contribution,,"Earmark of BRITNELL, STEPHEN",2020
SB23,C00401224,SB23_238024812,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,5,,Earmark Contribution,,"Earmark of HITCHENS, KYLE",2020
SB23,C00401224,SB23_238160542,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,50,,Earmark Contribution,,"Earmark of SMICK, JAMES",2020
SB23,C00401224,SB23_238024756,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,10,,Earmark Contribution,,"Earmark of SHAIDA, JULIA",2020
SB23,C00401224,SB23_238122240,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,10,,Earmark Contribution,,"Earmark of MANLEY, DOUGLAS",2020
SB23,C00401224,SB23_238071625,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,100,,Earmark Contribution,,"Earmark of HOLYOKE, DUNCAN",2020
SB23,C00401224,SB23_238038986,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,10,,Earmark Contribution,,"Earmark of SIMMONS-EDLER, RILEY",2020
SB23,C00401224,SB23_238036500,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,10,,Earmark Contribution,,"Earmark of LEVIN, SAMUEL",2020
SB23,C00401224,SB23_238035637,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,11.11,,Earmark Contribution,,"Earmark of THOMAS, AMY",2020
SB23,C00401224,SB23_237888003,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,10,,Earmark Contribution,,"Earmark of SHERIDAN, PAMELA",2020
SB23,C00401224,SB23_239701958,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,10,,Earmark Contribution,,"Earmark of DITOMMASSO, MORGAN",2020
SB23,C00401224,SB23_237009992,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,10,,Earmark Contribution,,"Earmark of AMIN, RASHA",2020
SB23,C00401224,SB23_237011556,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,15,,Earmark Contribution,,"Earmark of WINGATE, MICHAEL",2020
SB23,C00401224,SB23_237540454,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,27,,Earmark Contribution,,"Earmark of MCGEE, BRANDEE",2020
SB23,C00401224,SB23_238081995,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,23,,Earmark Contribution,,"Earmark of BRUNNER, GRANT",2020
SB23,C00401224,SB23_238035644,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,10,,Earmark Contribution,,"Earmark of MOORE, PETE",2020
SB23,C00401224,SB23_238031022,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,100,,Earmark Contribution,,"Earmark of LEWIS, RUSSELL",2020
SB23,C00401224,SB23_238193756,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,5,,Earmark Contribution,,"Earmark of GRAHAM, SAM",2020
SB23,C00401224,SB23_238353320,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,27,,Earmark Contribution,,"Earmark of AVILES, NORBERTO",2020
SB23,C00401224,SB23_238359607,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,27,,Earmark Contribution,,"Earmark of BORKOWSKI, JOSEPH",2020
SB23,C00401224,SB23_238366086,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,27,,Earmark Contribution,,"Earmark of STICKNEY, BENJAMIN",2020
SB23,C00401224,SB23_238278511,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,100,,Earmark Contribution,,"Earmark of WEST, SUZANNE",2020
SB23,C00401224,SB23_238209667,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,5,,Earmark Contribution,,"Earmark of ARNOLD, KAIRON",2020
SB23,C00401224,SB23_238491828,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,10,,Earmark Contribution,,"Earmark of BAYARD, MONA",2020
SB23,C00401224,SB23_238862220,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,27,,Earmark Contribution,,"Earmark of DANIELS, HOWARD",2020
SB23,C00401224,SB23_238853067,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,10,,Earmark Contribution,,"Earmark of MOFFETT, HOPE",2020
SB23,C00401224,SB23_238361107,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,2,,Earmark Contribution,,"Earmark of KELEMEN, CARL",2020
SB23,C00401224,SB23_239009670,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,69.69,,Earmark Contribution,,"Earmark of KUCHLER, DAVID",2020
SB23,C00401224,SB23_238488997,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,27,,Earmark Contribution,,"Earmark of MARTINI, JEFF",2020
SB23,C00401224,SB23_238782004,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,50,,Earmark Contribution,,"Earmark of GREER, MEREDITH",2020
SB23,C00401224,SB23_237351893,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,10,,Earmark Contribution,,"Earmark of MALAN, MICHAEL",2020
SB23,C00401224,SB23_237897582,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,150,,Earmark Contribution,,"Earmark of VASQUEZ, CHRIS",2020
SB23,C00401224,SB23_237919689,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,100,,Earmark Contribution,,"Earmark of BEAVERS, RYAN",2020
SB23,C00401224,SB23_237861563,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,250,,Earmark Contribution,,"Earmark of BEDDOR, MICHELLE",2020
SB23,C00401224,SB23_237487927,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,20,,Earmark Contribution,,"Earmark of HANUS, JOE",2020
SB23,C00401224,SB23_237080400,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,10,,Earmark Contribution,,"Earmark of KEENAN, DENNIS",2020
SB23,C00401224,SB23_237103662,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,500,,Earmark Contribution,,"Earmark of GUERIN, JACK",2020
SB23,C00401224,SB23_237006978,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,10,,Earmark Contribution,,"Earmark of MAKSUTOVIC, MAXIMILIAN",2020
SB23,C00401224,SB23_237485428,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,10,,Earmark Contribution,,"Earmark of ZWILLINGER, ELI",2020
SB23,C00401224,SB23_237267516,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,250,,Earmark Contribution,,"Earmark of BRAUN, WILSON",2020
SB23,C00401224,SB23_238135658,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,27,,Earmark Contribution,,"Earmark of PARKS, MARIA",2020
SB23,C00401224,SB23_238118067,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,27,,Earmark Contribution,,"Earmark of COOPER, ANDREW",2020
SB23,C00401224,SB23_238673140,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,69.69,,Earmark Contribution,,"Earmark of GOLDEN, ROBERT",2020
SB23,C00401224,SB23_238570391,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,100,,Earmark Contribution,,"Earmark of PRINSKET, KATHY",2020
SB23,C00401224,SB23_238643475,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,69.69,,Earmark Contribution,,"Earmark of FARACI, RYAN",2020
SB23,C00401224,SB23_238413346,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,5,,Earmark Contribution,,"Earmark of TAYLOR, NATHAN",2020
SB23,C00401224,SB23_238590374,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,5,,Earmark Contribution,,"Earmark of MCKENZIE, R. J. SCOTT",2020
SB23,C00401224,SB23_236920349,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-31,5,,Earmark Contribution,,"Earmark of CLAUSER, NATHANAEL",2020
SB23,C00401224,SB23_236017985,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,20,,Earmark Contribution,,"Earmark of HEISERMAN, SAM",2020
SB23,C00401224,SB23_236278239,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,10,,Earmark Contribution,,"Earmark of IBORG, TOM",2020
SB23,C00401224,SB23_236471367,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,104,,Earmark Contribution,,"Earmark of KOVACS, MARGARET",2020
SB23,C00401224,SB23_236416703,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,1,,Earmark Contribution,,"Earmark of PAN, MICHAEL",2020
SB23,C00401224,SB23_236850863,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,4,,Earmark Contribution,,"Earmark of SPEARS, CHRISTOPHER",2020
SB23,C00401224,SB23_235297294,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,10,,Earmark Contribution,,"Earmark of PETTLON, LYNN",2020
SB23,C00401224,SB23_236030927,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,4.44,,Earmark Contribution,,"Earmark of OBEY, KISHA",2020
SB23,C00401224,SB23_236229767,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,5,,Earmark Contribution,,"Earmark of SUKUMAR, VENKATARAMAN",2020
SB23,C00401224,SB23_236301768,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,10,,Earmark Contribution,,"Earmark of HENDERSON, SUSAN",2020
SB23,C00401224,SB23_236332031,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,27,,Earmark Contribution,,"Earmark of BALLIRO, MICHAEL",2020
SB23,C00401224,SB23_235685231,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,100,,Earmark Contribution,,"Earmark of COLBURN, KATHERINE",2020
SB23,C00401224,SB23_235699254,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,100,,Earmark Contribution,,"Earmark of RUSH, STEPHEN",2020
SB23,C00401224,SB23_235293806,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,5,,Earmark Contribution,,"Earmark of PALMER, ANDREW",2020
SB23,C00401224,SB23_235297052,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,6.9,,Earmark Contribution,,"Earmark of SKAGGS, DANIEL",2020
SB23,C00401224,SB23_236262108,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,10,,Earmark Contribution,,"Earmark of KOVACS, MARGARET",2020
SB23,C00401224,SB23_236334587,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,27,,Earmark Contribution,,"Earmark of HOMSEY, ELLEN",2020
SB23,C00401224,SB23_236330578,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,27,,Earmark Contribution,,"Earmark of MARKOWSKI, THOMAS",2020
SB23,C00401224,SB23_236692941,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,27,,Earmark Contribution,,"Earmark of DEHR, DENNIS",2020
SB23,C00401224,SB23_236486648,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,15,,Earmark Contribution,,"Earmark of BOCKIUS, PAUL",2020
SB23,C00401224,SB23_236377346,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,129.75,,Earmark Contribution,,"Earmark of MAHONEY, SEAN",2020
SB23,C00401224,SB23_235764722,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,2.7,,Earmark Contribution,,"Earmark of BARZIN, ABTIN",2020
SB23,C00401224,SB23_235268277,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,4.2,,Earmark Contribution,,"Earmark of COURTEMANCHE, KEVIN",2020
SB23,C00401224,SB23_235293957,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,10,,Earmark Contribution,,"Earmark of ITZKOWITZ, ELI",2020
SB23,C00401224,SB23_235494226,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,4.2,,Earmark Contribution,,"Earmark of VEILLLETTE, DANIEL",2020
SB23,C00401224,SB23_235994655,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,5,,Earmark Contribution,,"Earmark of OREMLAND, BRADLEY",2020
SB23,C00401224,SB23_236691586,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,25,,Earmark Contribution,,"Earmark of ELLIS, BRIAN",2020
SB23,C00401224,SB23_235293306,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,10,,Earmark Contribution,,"Earmark of BECKER, AMANDA",2020
SB23,C00401224,SB23_235434624,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,9.69,,Earmark Contribution,,"Earmark of LARAMIE, SHAWN",2020
SB23,C00401224,SB23_235459034,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,30,,Earmark Contribution,,"Earmark of BONANO, JOEY",2020
SB23,C00401224,SB23_235379452,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,1,,Earmark Contribution,,"Earmark of PAN, MICHAEL",2020
SB23,C00401224,SB23_235824360,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,27,,Earmark Contribution,,"Earmark of DAY-LUCORE, PAUL",2020
SB23,C00401224,SB23_235757633,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,27,,Earmark Contribution,,"Earmark of LEVIN, SAMUEL",2020
SB23,C00401224,SB23_236154751,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,1,,Earmark Contribution,,"Earmark of PAN, MICHAEL",2020
SB23,C00401224,SB23_236066414,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,5,,Earmark Contribution,,"Earmark of WILSON, JEN",2020
SB23,C00401224,SB23_236105219,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,10,,Earmark Contribution,,"Earmark of MANLEY, DOUGLAS",2020
SB23,C00401224,SB23_236367872,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,5,,Earmark Contribution,,"Earmark of BERNER-KADISH, MATTAN",2020
SB23,C00401224,SB23_236694004,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,27,,Earmark Contribution,,"Earmark of SMIRNOV, ANDREY",2020
SB23,C00401224,SB23_236216405,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,27,,Earmark Contribution,,"Earmark of SCHREPPLER, NATHAN",2020
SB23,C00401224,SB23_235598461,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,250,,Earmark Contribution,,"Earmark of LEE, FRANK",2020
SB23,C00401224,SB23_235702883,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,2,,Earmark Contribution,,"Earmark of MATLICK, LAURA",2020
SB23,C00401224,SB23_235702305,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,100,,Earmark Contribution,,"Earmark of ASAY, CHRISTOPHER",2020
SB23,C00401224,SB23_236369077,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,100,,Earmark Contribution,,"Earmark of HALL, ERIC",2020
SB23,C00401224,SB23_236369152,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,100,,Earmark Contribution,,"Earmark of HALL, ERIC",2020
SB23,C00401224,SB23_236755533,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,22,,Earmark Contribution,,"Earmark of LEE, STEVEN",2020
SB23,C00401224,SB23_236699041,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,7,,Earmark Contribution,,"Earmark of CHARLES, JEFFREY",2020
SB23,C00401224,SB23_236840744,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,27,,Earmark Contribution,,"Earmark of UNDERWOOD, MATTHEW",2020
SB23,C00401224,SB23_235293371,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,5,,Earmark Contribution,,"Earmark of SHAND, DONNA",2020
SB23,C00401224,SB23_235293344,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,10,,Earmark Contribution,,"Earmark of COTA, JOSH",2020
SB23,C00401224,SB23_235269845,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,3,,Earmark Contribution,,"Earmark of SWEENEY, MICHAEL",2020
SB23,C00401224,SB23_235268532,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,27,,Earmark Contribution,,"Earmark of ALI, MURAD",2020
SB23,C00401224,SB23_235317540,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,5,,Earmark Contribution,,"Earmark of FREDERICK, RICHARD",2020
SB23,C00401224,SB23_235318217,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,5,,Earmark Contribution,,"Earmark of RAMOS, JOSE",2020
SB23,C00401224,SB23_236057073,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,27,,Earmark Contribution,,"Earmark of ROBERTS, PETER",2020
SB23,C00401224,SB23_236055929,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,4.2,,Earmark Contribution,,"Earmark of OLENDERSKI, ADAM",2020
SB23,C00401224,SB23_236337811,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,10,,Earmark Contribution,,"Earmark of BEACH, PAUL",2020
SB23,C00401224,SB23_236330142,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,10,,Earmark Contribution,,"Earmark of HAMMER, ROBERT",2020
SB23,C00401224,SB23_236356938,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,10,,Earmark Contribution,,"Earmark of KING, ELIZABETH",2020
SB23,C00401224,SB23_236590533,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,27,,Earmark Contribution,,"Earmark of YALAMANCHI, KALYAN",2020
SB23,C00401224,SB23_235293922,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,5,,Earmark Contribution,,"Earmark of LANGER, ALEXANDER",2020
SB23,C00401224,SB23_236327417,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,27,,Earmark Contribution,,"Earmark of JACKSON, JAMEAR",2020
SB23,C00401224,SB23_235327197,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,100,,Earmark Contribution,,"Earmark of CASTORENA, OSCAR",2020
SB23,C00401224,SB23_235465904,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,5,,Earmark Contribution,,"Earmark of MONJARAS, VICTOR",2020
SB23,C00401224,SB23_235335062,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,10,,Earmark Contribution,,"Earmark of HEATH, SHARON",2020
SB23,C00401224,SB23_235324271,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,10,,Earmark Contribution,,"Earmark of MUZZY, JAMES",2020
SB23,C00401224,SB23_235345272,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,27,,Earmark Contribution,,"Earmark of VERSLUES, ANTHONY",2020
SB23,C00401224,SB23_235345394,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,69.69,,Earmark Contribution,,"Earmark of SILVER, JUSTIN",2020
SB23,C00401224,SB23_235502212,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,4.2,,Earmark Contribution,,"Earmark of LINDSTROM, MARC",2020
SB23,C00401224,SB23_236266380,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-24,3,,Earmark Contribution,,"Earmark of ORSO, ALEX-SANDRA",2020
