linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAF16E23E6A2C4239A1E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-16,50,,Earmarked Contribution From Carl Trevisan,,Earmarked Contribution From Carl Trevisan. transmitted by check/EFT,2022
SB23,C00694323,BAEDBA40306DA472B954,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-12,50,,Earmarked Contribution From Dohn Bower,,Earmarked Contribution From Dohn Bower. transmitted by check/EFT,2022
SB23,C00694323,BB4DF9318E96B49D1B94,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-11,50,,Earmarked Contribution From Harold Good,,Earmarked Contribution From Harold Good. transmitted by check/EFT,2022
SB23,C00694323,BB006FC869E7E4FA8B81,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-13,50,,Earmarked Contribution From Marie weiss,,Earmarked Contribution From Marie weiss. transmitted by check/EFT,2022
SB23,C00694323,BAF45BCD5BA18453D9C4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-12,50,,Earmarked Contribution From Maureen Davenport,,Earmarked Contribution From Maureen Davenport. transmitted by check/EFT,2022
SB23,C00694323,BAE87ABFE0181478E970,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From Cheryl Curtis,,Earmarked Contribution From Cheryl Curtis. transmitted by check/EFT,2022
SB23,C00694323,BAFF728F2E73043FEB0E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-16,50,,Earmarked Contribution From Everett Clymer,,Earmarked Contribution From Everett Clymer. transmitted by check/EFT,2022
SB23,C00694323,BAF369DE3CB7447278A4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Lance Rudiger,,Earmarked Contribution From Lance Rudiger. transmitted by check/EFT,2022
SB23,C00694323,BB299664917C34B5FA57,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-13,50,,Earmarked Contribution From Hans Stoker,,Earmarked Contribution From Hans Stoker. transmitted by check/EFT,2022
SB23,C00694323,BB304579A238B4855B5A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-11,50,,Earmarked Contribution From Forrest Byas,,Earmarked Contribution From Forrest Byas. transmitted by check/EFT,2022
SB23,C00694323,BADF8D095D4E34EF19DD,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-11,50,,Earmarked Contribution From Donald Dinger,,Earmarked Contribution From Donald Dinger. transmitted by check/EFT,2022
SB23,C00694323,BB309C6C6D4C541F69F0,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-09-15,50,,Earmarked Contribution From Karl Lange,,Earmarked Contribution From Karl Lange. transmitted by check/EFT,2022
SB23,C00694323,BB09A402145384876884,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From Toni Cooper,,Earmarked Contribution From Toni Cooper. transmitted by check/EFT,2022
SB23,C00694323,BAF3695E6505540CA8E5,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From Douglas Reynolds,,Earmarked Contribution From Douglas Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BAFAF0CACDD5A4043896,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From John Walsh,,Earmarked Contribution From John Walsh. transmitted by check/EFT,2022
SB23,C00694323,BB54D007E187C4822A17,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-11,50,,Earmarked Contribution From Donald Cook,,Earmarked Contribution From Donald Cook. transmitted by check/EFT,2022
SB23,C00694323,BB2EC32CD6C094171BF5,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From Lowell Knapp,,Earmarked Contribution From Lowell Knapp. transmitted by check/EFT,2022
SB23,C00694323,BB0A07202AEB64358AA4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Edwin C Gillmore,,Earmarked Contribution From Edwin C Gillmore. transmitted by check/EFT,2022
SB23,C00694323,B809C51C405C64A52996,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-12,50,,Earmarked Contribution From Virginia Louw,,Earmarked Contribution From Virginia Louw. transmitted by check/EFT,2022
SB23,C00694323,B7FB54406119B4C2BB6D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-12,50,,Earmarked Contribution From Brian Sekula,,Earmarked Contribution From Brian Sekula. transmitted by check/EFT,2022
SB23,C00694323,B7FB45A16121D41EF988,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-11,50,,Earmarked Contribution From Saile Wilbur,,Earmarked Contribution From Saile Wilbur. transmitted by check/EFT,2022
SB23,C00694323,B8CC7D3CCD238460BBA1,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From Richard Voudren,,Earmarked Contribution From Richard Voudren. transmitted by check/EFT,2022
SB23,C00694323,B7F098CAA33E84D34A2A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-16,50,,Earmarked Contribution From Simon Troyer,,Earmarked Contribution From Simon Troyer. transmitted by check/EFT,2022
SB23,C00694323,B7EFFB29F2CD34D1DAC6,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-12,50,,Earmarked Contribution From Delphine Hunter,,Earmarked Contribution From Delphine Hunter. transmitted by check/EFT,2022
SB23,C00694323,B7EE7981EF10941A886F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-16,50,,Earmarked Contribution From Leighan Rinker,,Earmarked Contribution From Leighan Rinker. transmitted by check/EFT,2022
SB23,C00694323,B7EE39AC97EC14C95A51,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-16,50,,Earmarked Contribution From sue fernando,,Earmarked Contribution From sue fernando. transmitted by check/EFT,2022
SB23,C00694323,B7ED367D8388047438EA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From Gloria Dismuke,,Earmarked Contribution From Gloria Dismuke. transmitted by check/EFT,2022
SB23,C00694323,B7EC777520F2D4E51A3A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Cheryl Heberle,,Earmarked Contribution From Cheryl Heberle. transmitted by check/EFT,2022
SB23,C00694323,B7EBF9757D510463F8FF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From Mahaveer Prabhakar,,Earmarked Contribution From Mahaveer Prabhakar. transmitted by check/EFT,2022
SB23,C00694323,B8B82DF62D7B8481FB87,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Carol Barton,,Earmarked Contribution From Carol Barton. transmitted by check/EFT,2022
SB23,C00694323,B7EAD7818225B4B6D94A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Jesse Cox,,Earmarked Contribution From Jesse Cox. transmitted by check/EFT,2022
SB23,C00694323,B8B85133D50F84E2D864,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-12,50,,Earmarked Contribution From Diane Alder,,Earmarked Contribution From Diane Alder. transmitted by check/EFT,2022
SB23,C00694323,B7E93D4DB6C3B46D8BBD,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Christine Clements,,Earmarked Contribution From Christine Clements. transmitted by check/EFT,2022
SB23,C00694323,B7A9285B56AEA4F25BE6,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Todd Kueny,,Earmarked Contribution From Todd Kueny. transmitted by check/EFT,2022
SB23,C00694323,B7E8FA93B175449F8817,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From John Burrows,,Earmarked Contribution From John Burrows. transmitted by check/EFT,2022
SB23,C00694323,B7E864E9671C1460E836,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From Van Brewer,,Earmarked Contribution From Van Brewer. transmitted by check/EFT,2022
SB23,C00694323,B7E825A257A5F41F4A30,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From Mary Maniecki,,Earmarked Contribution From Mary Maniecki. transmitted by check/EFT,2022
SB23,C00694323,B7E75C08612AE4E55A01,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-13,50,,Earmarked Contribution From Traci Qualls,,Earmarked Contribution From Traci Qualls. transmitted by check/EFT,2022
SB23,C00694323,B7E2C62194FF444A1918,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Gary Roberts,,Earmarked Contribution From Gary Roberts. transmitted by check/EFT,2022
SB23,C00694323,B7E1901A22D9F4C9D8A5,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-11,50,,Earmarked Contribution From Klavdia Khasna,,Earmarked Contribution From Klavdia Khasna. transmitted by check/EFT,2022
SB23,C00694323,B7E15F08C65814D2CA78,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-12,50,,Earmarked Contribution From Bari Buiso,,Earmarked Contribution From Bari Buiso. transmitted by check/EFT,2022
SB23,C00694323,B8BB6B0EDE9BD4972A08,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-12,50,,Earmarked Contribution From William St John,,Earmarked Contribution From William St John. transmitted by check/EFT,2022
SB23,C00694323,B7E0478A2CC1642DB80D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-16,50,,Earmarked Contribution From Julie Casey,,Earmarked Contribution From Julie Casey. transmitted by check/EFT,2022
SB23,C00694323,B7DFFFE721FED4EC9BEE,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Linda Imswiler,,Earmarked Contribution From Linda Imswiler. transmitted by check/EFT,2022
SB23,C00694323,B7AB89CE7BD324F19AA9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From charles bartholome,,Earmarked Contribution From charles bartholome. transmitted by check/EFT,2022
SB23,C00694323,B8BD2ED67043342F69F8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From David Knight,,Earmarked Contribution From David Knight. transmitted by check/EFT,2022
SB23,C00694323,B8BD410114185443DBD2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Matthew Zahn,,Earmarked Contribution From Matthew Zahn. transmitted by check/EFT,2022
SB23,C00694323,B7DB250293CE64815A2B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-13,50,,Earmarked Contribution From DAVID ESPENSHADE,,Earmarked Contribution From DAVID ESPENSHADE. transmitted by check/EFT,2022
SB23,C00694323,B8BD57ABD0C034F70A06,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Erik Zen,,Earmarked Contribution From Erik Zen. transmitted by check/EFT,2022
SB23,C00694323,B8CB148F1DD9F4EAB8BF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-13,50,,Earmarked Contribution From Linda J Walker,,Earmarked Contribution From Linda J Walker. transmitted by check/EFT,2022
SB23,C00694323,B7ADE2BCBE6604C0FAC1,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-13,50,,Earmarked Contribution From Elna Al,,Earmarked Contribution From Elna Al. transmitted by check/EFT,2022
SB23,C00694323,B7D85F3B2AFBB43B5931,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From Dang Nguyen,,Earmarked Contribution From Dang Nguyen. transmitted by check/EFT,2022
SB23,C00694323,B8BE77F77AB734EA78C6,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-13,50,,Earmarked Contribution From John Wilkins,,Earmarked Contribution From John Wilkins. transmitted by check/EFT,2022
SB23,C00694323,B7D6FD14407FF42FBBD8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Christine Donovan,,Earmarked Contribution From Christine Donovan. transmitted by check/EFT,2022
SB23,C00694323,B7AF4CA49D74E4F0988F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-12,50,,Earmarked Contribution From Brenda Champlin,,Earmarked Contribution From Brenda Champlin. transmitted by check/EFT,2022
SB23,C00694323,B7AF508C05A9A4254B1D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-12,50,,Earmarked Contribution From Bruce McConnell,,Earmarked Contribution From Bruce McConnell. transmitted by check/EFT,2022
SB23,C00694323,B8CAA6C4A1A4845D1974,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-12,50,,Earmarked Contribution From Patricia Schrader,,Earmarked Contribution From Patricia Schrader. transmitted by check/EFT,2022
SB23,C00694323,B7A51DB510AFA4352BA7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-11,50,,Earmarked Contribution From John Silva,,Earmarked Contribution From John Silva. transmitted by check/EFT,2022
SB23,C00694323,B7D45A4E7F52D42F2A63,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-13,50,,Earmarked Contribution From William White,,Earmarked Contribution From William White. transmitted by check/EFT,2022
SB23,C00694323,B7D4428CB7EBC42DA917,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-16,50,,Earmarked Contribution From Dale Grant,,Earmarked Contribution From Dale Grant. transmitted by check/EFT,2022
SB23,C00694323,B7D3CD84BE9C74556A04,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Thomas Burson,,Earmarked Contribution From Thomas Burson. transmitted by check/EFT,2022
SB23,C00694323,B7D1201CC404542E3ADB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From Gheorghe Nastase,,Earmarked Contribution From Gheorghe Nastase. transmitted by check/EFT,2022
SB23,C00694323,B8C56CDDE3C27405C8F2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Lori Singer,,Earmarked Contribution From Lori Singer. transmitted by check/EFT,2022
SB23,C00694323,B8CD6147350A84EE8AF9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From Ronald Razete,,Earmarked Contribution From Ronald Razete. transmitted by check/EFT,2022
SB23,C00694323,B7B1D7C341119497E855,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-13,50,,Earmarked Contribution From Georgette Joffe,,Earmarked Contribution From Georgette Joffe. transmitted by check/EFT,2022
SB23,C00694323,B7CD73C9E5BA04B0291C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From Juanita MCClain,,Earmarked Contribution From Juanita MCClain. transmitted by check/EFT,2022
SB23,C00694323,B7A29376BD69D4C6A8B1,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From mark cornelius,,Earmarked Contribution From mark cornelius. transmitted by check/EFT,2022
SB23,C00694323,B7CD57E286FB1484C97A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-16,50,,Earmarked Contribution From Kenrick Albaugh,,Earmarked Contribution From Kenrick Albaugh. transmitted by check/EFT,2022
SB23,C00694323,B7CCE269AD8144510B88,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-16,50,,Earmarked Contribution From Duane Cubitt,,Earmarked Contribution From Duane Cubitt. transmitted by check/EFT,2022
SB23,C00694323,B7CCA19A0222F4435AA8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Steve Mattar,,Earmarked Contribution From Steve Mattar. transmitted by check/EFT,2022
SB23,C00694323,B8CDFA16109824866833,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-13,50,,Earmarked Contribution From Adelaide Mongello,,Earmarked Contribution From Adelaide Mongello. transmitted by check/EFT,2022
SB23,C00694323,B7CBEF1581B02400E8E9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-11,50,,Earmarked Contribution From Merrily Miller,,Earmarked Contribution From Merrily Miller. transmitted by check/EFT,2022
SB23,C00694323,B7A3FD3725E1846D193D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Fred Hall,,Earmarked Contribution From Fred Hall. transmitted by check/EFT,2022
SB23,C00694323,B7CB7D8AA25A842EAA00,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-12,50,,Earmarked Contribution From John McCarthy,,Earmarked Contribution From John McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B7C99FE1BD9D144938FC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Judy Hundt,,Earmarked Contribution From Judy Hundt. transmitted by check/EFT,2022
SB23,C00694323,B7C92A30EEF794077BD4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-16,50,,Earmarked Contribution From Kerri Goldinger,,Earmarked Contribution From Kerri Goldinger. transmitted by check/EFT,2022
SB23,C00694323,B7C923DEDAB6848728A0,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-12,50,,Earmarked Contribution From Teresa Norell,,Earmarked Contribution From Teresa Norell. transmitted by check/EFT,2022
SB23,C00694323,B7C8B4C777B2F4FD1B48,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-12,50,,Earmarked Contribution From George Vitale,,Earmarked Contribution From George Vitale. transmitted by check/EFT,2022
SB23,C00694323,B7C8966E533D746E7B23,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From James Waschow,,Earmarked Contribution From James Waschow. transmitted by check/EFT,2022
SB23,C00694323,B7C86BC64C397463291F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Mary Kate Kelley Scheidler,,Earmarked Contribution From Mary Kate Kelley Scheidler. transmitted by check/EFT,2022
SB23,C00694323,B8C96D40CE2F3437792A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From Bruce Palmer,,Earmarked Contribution From Bruce Palmer. transmitted by check/EFT,2022
SB23,C00694323,B8C7C58146B0C401E99F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From Linda McGarrigle,,Earmarked Contribution From Linda McGarrigle. transmitted by check/EFT,2022
SB23,C00694323,B7C50D41D149A483F9F7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-13,50,,Earmarked Contribution From david cooper,,Earmarked Contribution From david cooper. transmitted by check/EFT,2022
SB23,C00694323,B7C49284B8A484E808A6,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From Ellen Dee Brown,,Earmarked Contribution From Ellen Dee Brown. transmitted by check/EFT,2022
SB23,C00694323,B8C8B22D8DB1D410AA1B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-13,50,,Earmarked Contribution From Laura Deterding,,Earmarked Contribution From Laura Deterding. transmitted by check/EFT,2022
SB23,C00694323,B7C30A8CE7DFA4DE998C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-12,50,,Earmarked Contribution From Karen Guerra,,Earmarked Contribution From Karen Guerra. transmitted by check/EFT,2022
SB23,C00694323,B95123E0C0EB3470393E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Margaret BeebeFrankenberger,,Earmarked Contribution From Margaret BeebeFrankenberger. transmitted by check/EFT,2022
SB23,C00694323,BA36AECC73B9D4DFBB70,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-13,50,,Earmarked Contribution From John Hageman,,Earmarked Contribution From John Hageman. transmitted by check/EFT,2022
SB23,C00694323,B936768A271FA418C90D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From Ken Boegeman,,Earmarked Contribution From Ken Boegeman. transmitted by check/EFT,2022
SB23,C00694323,B9373D57E87674C3CA53,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-13,50,,Earmarked Contribution From Robert Hartling,,Earmarked Contribution From Robert Hartling. transmitted by check/EFT,2022
SB23,C00694323,BA34F9BCC98104AD7A97,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-13,50,,Earmarked Contribution From Mark Ketelsen,,Earmarked Contribution From Mark Ketelsen. transmitted by check/EFT,2022
SB23,C00694323,BA33E7ACC295E4F1380F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-15,50,,Earmarked Contribution From Wanda Grieser,,Earmarked Contribution From Wanda Grieser. transmitted by check/EFT,2022
SB23,C00694323,B9F13FFAC21CA46F893D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From SHERIDAN OBRIEN,,Earmarked Contribution From SHERIDAN OBRIEN. transmitted by check/EFT,2022
SB23,C00694323,B9EE2967CC64D4CC88B3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-12,50,,Earmarked Contribution From Stanley Gratz,,Earmarked Contribution From Stanley Gratz. transmitted by check/EFT,2022
SB23,C00694323,BA08A84B995E34FE9A18,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Corrine Tong,,Earmarked Contribution From Corrine Tong. transmitted by check/EFT,2022
SB23,C00694323,B93A207D742D8410B973,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-16,50,,Earmarked Contribution From Diane Grant,,Earmarked Contribution From Diane Grant. transmitted by check/EFT,2022
SB23,C00694323,BA7A37A54B24F4B189FE,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-14,50,,Earmarked Contribution From Victor Recchia,,Earmarked Contribution From Victor Recchia. transmitted by check/EFT,2022
SB23,C00694323,B94161D9DB9554161B6E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-16,50,,Earmarked Contribution From Catherine Richardson,,Earmarked Contribution From Catherine Richardson. transmitted by check/EFT,2022
