linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7984BD0B9D8B4DE0B0E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Eric Callahan,,Earmarked Contribution From Eric Callahan. transmitted by check/EFT,2022
SB23,C00694323,B78EF7979CD1B4953920,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Mae Jantz,,Earmarked Contribution From Mae Jantz. transmitted by check/EFT,2022
SB23,C00694323,B74FF691A494445D4B3A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Nicholas Santelli,,Earmarked Contribution From Nicholas Santelli. transmitted by check/EFT,2022
SB23,C00694323,B78DD174C95BD476286F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Troy Roberts,,Earmarked Contribution From Troy Roberts. transmitted by check/EFT,2022
SB23,C00694323,B75BDFFF1F1A6473EB6A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,50,,Earmarked Contribution From Autumn Thompson,,Earmarked Contribution From Autumn Thompson. transmitted by check/EFT,2022
SB23,C00694323,B7B1104AE6DB148C9A88,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Christine Hunter,,Earmarked Contribution From Christine Hunter. transmitted by check/EFT,2022
SB23,C00694323,B779335DA449541F2883,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Wanda Buck,,Earmarked Contribution From Wanda Buck. transmitted by check/EFT,2022
SB23,C00694323,B7724884A23D04D85A10,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Denise Zeon,,Earmarked Contribution From Denise Zeon. transmitted by check/EFT,2022
SB23,C00694323,B777C7602FC0A4197B71,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Martha Pultz,,Earmarked Contribution From Martha Pultz. transmitted by check/EFT,2022
SB23,C00694323,B76EAD2DA50634590B22,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Elvira Guarino,,Earmarked Contribution From Elvira Guarino. transmitted by check/EFT,2022
SB23,C00694323,B76A273930DCC4930881,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Maribel Maldonado,,Earmarked Contribution From Maribel Maldonado. transmitted by check/EFT,2022
SB23,C00694323,B76E7044B01674EF3A42,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,50,,Earmarked Contribution From Michael Lentini,,Earmarked Contribution From Michael Lentini. transmitted by check/EFT,2022
SB23,C00694323,B76CDB0484485410A91B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,50,,Earmarked Contribution From Elizabeth BrummCourteol,,Earmarked Contribution From Elizabeth BrummCourteol. transmitted by check/EFT,2022
SB23,C00694323,B768C48C011C544B9A85,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Nell St Cyr,,Earmarked Contribution From Nell St Cyr. transmitted by check/EFT,2022
SB23,C00694323,B368EB93E7D1748908E3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Virginia Kowalski,,Earmarked Contribution From Virginia Kowalski. transmitted by check/EFT,2022
SB23,C00694323,B35F5326AFD07451A9D9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Christopher Duffy,,Earmarked Contribution From Christopher Duffy. transmitted by check/EFT,2022
SB23,C00694323,B35A6386CC71F4D7DAD9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Don Sellers,,Earmarked Contribution From Don Sellers. transmitted by check/EFT,2022
SB23,C00694323,B35A3B38C76BA4866A3F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Chris Hobson,,Earmarked Contribution From Chris Hobson. transmitted by check/EFT,2022
SB23,C00694323,B33E44C9F175B416F956,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Paula Fitch,,Earmarked Contribution From Paula Fitch. transmitted by check/EFT,2022
SB23,C00694323,B34A08D4C639B4031BB7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Kris Gifford,,Earmarked Contribution From Kris Gifford. transmitted by check/EFT,2022
SB23,C00694323,B340B2831042D4CCF9E0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,50,,Earmarked Contribution From Thomas Boyce,,Earmarked Contribution From Thomas Boyce. transmitted by check/EFT,2022
SB23,C00694323,B383F8A08CEAF4538A2A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Jay Medlar,,Earmarked Contribution From Jay Medlar. transmitted by check/EFT,2022
SB23,C00694323,B3841CD0D7F1C42F8910,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Zelva Goodrich,,Earmarked Contribution From Zelva Goodrich. transmitted by check/EFT,2022
SB23,C00694323,B3825A14B7791421FA9A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From John Wilmers,,Earmarked Contribution From John Wilmers. transmitted by check/EFT,2022
SB23,C00694323,B339AC6ADCCFC4103A8F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Matt Corriga,,Earmarked Contribution From Matt Corriga. transmitted by check/EFT,2022
SB23,C00694323,B38097728AE154ECBAE9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,50,,Earmarked Contribution From Steven Guettler,,Earmarked Contribution From Steven Guettler. transmitted by check/EFT,2022
SB23,C00694323,B35E3A29774C949F986F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Mary Gagnon,,Earmarked Contribution From Mary Gagnon. transmitted by check/EFT,2022
SB23,C00694323,B34E93A5FFA3647E0A87,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,50,,Earmarked Contribution From Scott Sucher,,Earmarked Contribution From Scott Sucher. transmitted by check/EFT,2022
SB23,C00694323,B37D22D13A79C4A02A5F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,50,,Earmarked Contribution From Nancy Young,,Earmarked Contribution From Nancy Young. transmitted by check/EFT,2022
SB23,C00694323,B34054E433BDE4DADB4B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Margaret James,,Earmarked Contribution From Margaret James. transmitted by check/EFT,2022
SB23,C00694323,B38C585E33DF14A7BB1E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,50,,Earmarked Contribution From Robert Schwenkler,,Earmarked Contribution From Robert Schwenkler. transmitted by check/EFT,2022
SB23,C00694323,B365A0E90244A4E1DA21,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,50,,Earmarked Contribution From Tricia Saad,,Earmarked Contribution From Tricia Saad. transmitted by check/EFT,2022
SB23,C00694323,B377E04AE95364097A84,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-09,50,,Earmarked Contribution From Anne HANSEN,,Earmarked Contribution From Anne HANSEN. transmitted by check/EFT,2022
SB23,C00694323,B416294884FC64E32BDE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,50,,Earmarked Contribution From Dennis Taylor,,Earmarked Contribution From Dennis Taylor. transmitted by check/EFT,2022
SB23,C00694323,B4389B7350A6F4E35BF2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Debra Blaine,,Earmarked Contribution From Debra Blaine. transmitted by check/EFT,2022
SB23,C00694323,B44DC6783448F4D1EB1D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Susan Levine,,Earmarked Contribution From Susan Levine. transmitted by check/EFT,2022
SB23,C00694323,B430514A253A2428C93C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,50,,Earmarked Contribution From William Bladh,,Earmarked Contribution From William Bladh. transmitted by check/EFT,2022
SB23,C00694323,B427E5D7E7C034C93856,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Adam Drossart,,Earmarked Contribution From Adam Drossart. transmitted by check/EFT,2022
SB23,C00694323,B440CAA19A6724E31A62,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Ray Gloor,,Earmarked Contribution From Ray Gloor. transmitted by check/EFT,2022
SB23,C00694323,B4252F0DE5360454A987,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From EDWARD TOMON JR,,Earmarked Contribution From EDWARD TOMON JR. transmitted by check/EFT,2022
SB23,C00694323,B426DC4384BB74C789EA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,50,,Earmarked Contribution From James Sewell,,Earmarked Contribution From James Sewell. transmitted by check/EFT,2022
SB23,C00694323,B434FA57EAB69490D8CC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,50,,Earmarked Contribution From Robert Stack,,Earmarked Contribution From Robert Stack. transmitted by check/EFT,2022
SB23,C00694323,B405F1C435B704D9AB3D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Jan McKay,,Earmarked Contribution From Jan McKay. transmitted by check/EFT,2022
SB23,C00694323,B4438A2EB86A0419181B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Carolyn Firth,,Earmarked Contribution From Carolyn Firth. transmitted by check/EFT,2022
SB23,C00694323,B453FE52B95104B449CF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From GARY AUMILLER,,Earmarked Contribution From GARY AUMILLER. transmitted by check/EFT,2022
SB23,C00694323,B44202DF3B3C7413CB4A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From STACY LEWIS,,Earmarked Contribution From STACY LEWIS. transmitted by check/EFT,2022
SB23,C00694323,B4038121D765145358A3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From James Perron,,Earmarked Contribution From James Perron. transmitted by check/EFT,2022
SB23,C00694323,B44521E355D9E4B51961,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,50,,Earmarked Contribution From Richard Lynch,,Earmarked Contribution From Richard Lynch. transmitted by check/EFT,2022
SB23,C00694323,B451FC6B92DEC4B29A6A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,50,,Earmarked Contribution From Jacquelyn McNair,,Earmarked Contribution From Jacquelyn McNair. transmitted by check/EFT,2022
SB23,C00694323,B4B8E401D069E4BC6A42,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Peggy Chmielewski,,Earmarked Contribution From Peggy Chmielewski. transmitted by check/EFT,2022
SB23,C00694323,B4D0DA65F45104C75945,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,50,,Earmarked Contribution From Jack and Ranae Murphy,,Earmarked Contribution From Jack and Ranae Murphy. transmitted by check/EFT,2022
SB23,C00694323,B5032CCCCDE5E4C00AD2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,50,,Earmarked Contribution From Jeff Nisbet,,Earmarked Contribution From Jeff Nisbet. transmitted by check/EFT,2022
SB23,C00694323,B4DB08F96326D47DCA1A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Eve Orr,,Earmarked Contribution From Eve Orr. transmitted by check/EFT,2022
SB23,C00694323,B4D86B3EAA2634ED1B41,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Pat Richter,,Earmarked Contribution From Pat Richter. transmitted by check/EFT,2022
SB23,C00694323,B4CEEFFCB7A6C473DA44,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Janet Sawdey,,Earmarked Contribution From Janet Sawdey. transmitted by check/EFT,2022
SB23,C00694323,B4B445E0A49DF4781A26,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-09,50,,Earmarked Contribution From Chris Difani,,Earmarked Contribution From Chris Difani. transmitted by check/EFT,2022
SB23,C00694323,B4FAE9AD8ADD74ACD84E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,50,,Earmarked Contribution From Vera Dalbosco,,Earmarked Contribution From Vera Dalbosco. transmitted by check/EFT,2022
SB23,C00694323,B4FAF95EC506841C7A88,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,50,,Earmarked Contribution From Paul Lucier,,Earmarked Contribution From Paul Lucier. transmitted by check/EFT,2022
SB23,C00694323,B4FB33A789F4E4659AE9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,50,,Earmarked Contribution From Suzanne Manutai,,Earmarked Contribution From Suzanne Manutai. transmitted by check/EFT,2022
SB23,C00694323,B50D6F3BD988B4969B67,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,50,,Earmarked Contribution From Ken Wallin,,Earmarked Contribution From Ken Wallin. transmitted by check/EFT,2022
SB23,C00694323,B50FF9AD825CA4C898B9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,50,,Earmarked Contribution From Jeremy Burkhart,,Earmarked Contribution From Jeremy Burkhart. transmitted by check/EFT,2022
SB23,C00694323,B4FBDB10AA59D4A82829,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Phillip Gilbert,,Earmarked Contribution From Phillip Gilbert. transmitted by check/EFT,2022
SB23,C00694323,B510E35CDB4C448AB947,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Janice Carraher,,Earmarked Contribution From Janice Carraher. transmitted by check/EFT,2022
SB23,C00694323,B4C0861A884B545139A6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,50,,Earmarked Contribution From Steve Emory,,Earmarked Contribution From Steve Emory. transmitted by check/EFT,2022
SB23,C00694323,B4CC604A9E17D4A9DAF5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,50,,Earmarked Contribution From Gregory Gershon,,Earmarked Contribution From Gregory Gershon. transmitted by check/EFT,2022
SB23,C00694323,B4F7C6DF24ABF43C48EF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,50,,Earmarked Contribution From Jeffrey Shapiro,,Earmarked Contribution From Jeffrey Shapiro. transmitted by check/EFT,2022
SB23,C00694323,B4D01CD16154B4B7F955,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Richard Giunta,,Earmarked Contribution From Richard Giunta. transmitted by check/EFT,2022
SB23,C00694323,B4FA1F9DBE4764753A5F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Sandra Boyer,,Earmarked Contribution From Sandra Boyer. transmitted by check/EFT,2022
SB23,C00694323,B4F7E59088394445E96F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Robert James,,Earmarked Contribution From Robert James. transmitted by check/EFT,2022
SB23,C00694323,B4C57892B0D9A4D3BAE6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,50,,Earmarked Contribution From William Bladh,,Earmarked Contribution From William Bladh. transmitted by check/EFT,2022
SB23,C00694323,B5094E61BF1F8477EBCB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,50,,Earmarked Contribution From Glenn Hadlock,,Earmarked Contribution From Glenn Hadlock. transmitted by check/EFT,2022
SB23,C00694323,B62B2F30940F2422BA3F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Robert Richardson,,Earmarked Contribution From Robert Richardson. transmitted by check/EFT,2022
SB23,C00694323,B5D5D19247B82483EB25,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,50,,Earmarked Contribution From Sherri King,,Earmarked Contribution From Sherri King. transmitted by check/EFT,2022
SB23,C00694323,B629F02C94AEF4398B00,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From robert nutting,,Earmarked Contribution From robert nutting. transmitted by check/EFT,2022
SB23,C00694323,B5D281861719C4C2DA39,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Ken Martin,,Earmarked Contribution From Ken Martin. transmitted by check/EFT,2022
SB23,C00694323,B633F0E9890A74297809,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Korwyn Peck,,Earmarked Contribution From Korwyn Peck. transmitted by check/EFT,2022
SB23,C00694323,B5DE39AF481424284A22,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Marcia Bower,,Earmarked Contribution From Marcia Bower. transmitted by check/EFT,2022
SB23,C00694323,B5E1D54BDAF344981B23,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Carol Knipper,,Earmarked Contribution From Carol Knipper. transmitted by check/EFT,2022
SB23,C00694323,B5E06A7B6774D43FE97B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,50,,Earmarked Contribution From James Bastaja,,Earmarked Contribution From James Bastaja. transmitted by check/EFT,2022
SB23,C00694323,B5E1FEB8DBC1D48E6A5A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Frank Artuso,,Earmarked Contribution From Frank Artuso. transmitted by check/EFT,2022
SB23,C00694323,B61D191EB284142EB8C7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Dennis Hays,,Earmarked Contribution From Dennis Hays. transmitted by check/EFT,2022
SB23,C00694323,B61B69E3AB7F24BC2812,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Kevin Prince,,Earmarked Contribution From Kevin Prince. transmitted by check/EFT,2022
SB23,C00694323,B619E1BF5EA684B04813,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Joan Mueller,,Earmarked Contribution From Joan Mueller. transmitted by check/EFT,2022
SB23,C00694323,B6109939B013D42DB934,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-09,50,,Earmarked Contribution From Harsh Poseria,,Earmarked Contribution From Harsh Poseria. transmitted by check/EFT,2022
SB23,C00694323,B6163BB8866AD458E8C2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Danny Gritton,,Earmarked Contribution From Danny Gritton. transmitted by check/EFT,2022
SB23,C00694323,B615ADD6B1B0A4F1C984,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Charles Raynor,,Earmarked Contribution From Charles Raynor. transmitted by check/EFT,2022
SB23,C00694323,B617866901F214683A3A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,50,,Earmarked Contribution From Janice Seefried,,Earmarked Contribution From Janice Seefried. transmitted by check/EFT,2022
SB23,C00694323,B5EB20B66FD4E41AFBE9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Mary Lou Layden,,Earmarked Contribution From Mary Lou Layden. transmitted by check/EFT,2022
SB23,C00694323,B5EB6C8FF7B994E8BB64,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Kimberlee Buycks,,Earmarked Contribution From Kimberlee Buycks. transmitted by check/EFT,2022
SB23,C00694323,B6140F5B298A04A62922,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Rohit Sharm,,Earmarked Contribution From Rohit Sharm. transmitted by check/EFT,2022
SB23,C00694323,B5F522D6680334080B9A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Karen Nelson,,Earmarked Contribution From Karen Nelson. transmitted by check/EFT,2022
SB23,C00694323,B5F67834F9D4044AF89A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,50,,Earmarked Contribution From Jane Milliron,,Earmarked Contribution From Jane Milliron. transmitted by check/EFT,2022
SB23,C00694323,BA3AD8AD94E1342BAB75,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,50,,Earmarked Contribution From Jonathan Sugar,,Earmarked Contribution From Jonathan Sugar. transmitted by check/EFT,2022
SB23,C00694323,BA591C5326C274BB0A4D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-13,50,,Earmarked Contribution From Allan Neill,,Earmarked Contribution From Allan Neill. transmitted by check/EFT,2022
SB23,C00694323,BA85E29FCC74A48FD9CC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,50,,Earmarked Contribution From James Powers,,Earmarked Contribution From James Powers. transmitted by check/EFT,2022
SB23,C00694323,BA5A230E2938D4A1AB68,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,50,,Earmarked Contribution From Kerry Weaver,,Earmarked Contribution From Kerry Weaver. transmitted by check/EFT,2022
SB23,C00694323,BA9108D970E0D488FAB8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,50,,Earmarked Contribution From Vickie Andersen,,Earmarked Contribution From Vickie Andersen. transmitted by check/EFT,2022
SB23,C00694323,BA76BE24BFCDC42A4BD4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-13,50,,Earmarked Contribution From Seung Runk,,Earmarked Contribution From Seung Runk. transmitted by check/EFT,2022
SB23,C00694323,BA4076F3578064F2CBAA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,50,,Earmarked Contribution From George Goldmark,,Earmarked Contribution From George Goldmark. transmitted by check/EFT,2022
