linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8EC8B2A9C6D24D1C936,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-24,39.6,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B058C74230CE8410891B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-08,39.6,,Earmarked Contribution From Ted Larson,,Earmarked Contribution From Ted Larson. transmitted by check/EFT,2022
SB23,C00694323,B23FECE1A54B043D8B56,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-08,39.6,,Earmarked Contribution From Elizabeth Adler,,Earmarked Contribution From Elizabeth Adler. transmitted by check/EFT,2022
SB23,C00694323,B3F5C8726309B4567AC0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-25,39.6,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,BFEB54DCA5CD047148F4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-28,39.47,,Earmarked Contribution From Bob Lewis,,Earmarked Contribution From Bob Lewis. transmitted by check/EFT,2022
SB23,C00694323,B702ACD5B0812477CAF0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-22,39,,Earmarked Contribution From Charles Ireland,,Earmarked Contribution From Charles Ireland. transmitted by check/EFT,2022
SB23,C00694323,B39E734A2E66D41DAACB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-22,39,,Earmarked Contribution From Charles Ireland,,Earmarked Contribution From Charles Ireland. transmitted by check/EFT,2022
SB23,C00694323,B14F43DCBB50B465394D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-20,38.8,,Earmarked Contribution From Marsha Points,,Earmarked Contribution From Marsha Points. transmitted by check/EFT,2022
SB23,C00694323,B7DEF6345EE99438B85B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-08,38.8,,Earmarked Contribution From Ted Larson,,Earmarked Contribution From Ted Larson. transmitted by check/EFT,2022
SB23,C00694323,B9C2CD1E4AE3D438383A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-27,38.8,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B9C71323E0F8E4C35995,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-29,38.8,,Earmarked Contribution From Carole Lewis,,Earmarked Contribution From Carole Lewis. transmitted by check/EFT,2022
SB23,C00694323,B54528336FB494A7C813,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-13,38.8,,Earmarked Contribution From Sandra Olinger,,Earmarked Contribution From Sandra Olinger. transmitted by check/EFT,2022
SB23,C00694323,B6A5C075719EB431CA6A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,38.8,,Earmarked Contribution From Mary Wells,,Earmarked Contribution From Mary Wells. transmitted by check/EFT,2022
SB23,C00694323,B91BB68A32A9644DBBD5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-11-09,37.5,,Earmarked Contribution From Linda Vacon,,Earmarked Contribution From Linda Vacon. transmitted by check/EFT,2022
SB23,C00694323,B066C4E24B53E4DD491B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-21,35,,Earmarked Contribution From David Ingman,,Earmarked Contribution From David Ingman. transmitted by check/EFT,2022
SB23,C00694323,BEBAC3E6786A346A3B85,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-26,35,,Earmarked Contribution From Robert Pozzi,,Earmarked Contribution From Robert Pozzi. transmitted by check/EFT,2022
SB23,C00694323,B41008EA267634882B0E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-24,35,,Earmarked Contribution From Terry L Bovee,,Earmarked Contribution From Terry L Bovee. transmitted by check/EFT,2022
SB23,C00694323,BCD6C74E30CBB4F6B915,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-15,35,,Earmarked Contribution From Janice Shapiro,,Earmarked Contribution From Janice Shapiro. transmitted by check/EFT,2022
SB23,C00694323,BD90A321FC91841729C3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-16,35,,Earmarked Contribution From Leota Stevens,,Earmarked Contribution From Leota Stevens. transmitted by check/EFT,2022
SB23,C00694323,BA4EA19A22E4B4E30B79,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-20,35,,Earmarked Contribution From Ky Hoang,,Earmarked Contribution From Ky Hoang. transmitted by check/EFT,2022
SB23,C00694323,BA3F8077F97FB4D5F956,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-10,35,,Earmarked Contribution From Gerald Leonard,,Earmarked Contribution From Gerald Leonard. transmitted by check/EFT,2022
SB23,C00694323,B92FB32FD68EF42BD86F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-07,35,,Earmarked Contribution From Thomas Hill,,Earmarked Contribution From Thomas Hill. transmitted by check/EFT,2022
SB23,C00694323,BC6083E3150E54F4AA55,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-26,35,,Earmarked Contribution From Paul Robitaille,,Earmarked Contribution From Paul Robitaille. transmitted by check/EFT,2022
SB23,C00694323,BAA998CECA8304F108BF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-20,35,,Earmarked Contribution From Yvonne Hanneman,,Earmarked Contribution From Yvonne Hanneman. transmitted by check/EFT,2022
SB23,C00694323,B4B36ADBB718345638BB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-02,35,,Earmarked Contribution From Brian Hofeld,,Earmarked Contribution From Brian Hofeld. transmitted by check/EFT,2022
SB23,C00694323,B277B3CEAFD184CAC807,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-04,35,,Earmarked Contribution From Brad Cash,,Earmarked Contribution From Brad Cash. transmitted by check/EFT,2022
SB23,C00694323,BD700CBE6F2DC486A9D6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-01,35,,Earmarked Contribution From Nancy Hummer,,Earmarked Contribution From Nancy Hummer. transmitted by check/EFT,2022
SB23,C00694323,B45BC83C8FB9946048B0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-28,35,,Earmarked Contribution From Joe Woolery,,Earmarked Contribution From Joe Woolery. transmitted by check/EFT,2022
SB23,C00694323,B45BE914625744CDA845,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-29,35,,Earmarked Contribution From Brian Hofeld,,Earmarked Contribution From Brian Hofeld. transmitted by check/EFT,2022
SB28a,C00694323,B2812777993EB4278A02,IND,,Helvik,Gary,,,,2537 Lewis Ave,,Billings,MT,591023836,2022-10-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,B35FD8E7EAE96467C850,IND,,Peer,Elizabeth,,,,4 Fort Drum Ct,,Conrad,MT,594252718,2022-11-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B2FD7B966DFB1478AB6E,IND,,Friesen,Ted,,,,PO Box 1258,,Bigfork,MT,599111258,2022-11-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,B01B0041996BA436AB1A,IND,,Peer,Elizabeth,,,,4 Fort Drum Ct,,Conrad,MT,594252718,2022-11-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B0376AAD544724F5E80E,IND,,Cantrell,John,,,,15 Wakefield Dr,,Billings,MT,591027316,2022-10-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,B0EF90F1F3F4F4341892,IND,,Peer,Elizabeth,,,,4 Fort Drum Ct,,Conrad,MT,594252718,2022-11-11,35,,Refund of Contribution,,,2022
SB23,C00694323,BB3ABA35E63944690B74,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-20,35,,Earmarked Contribution From Peter Alexander,,Earmarked Contribution From Peter Alexander. transmitted by check/EFT,2022
SB23,C00694323,B0B77202A60EF47CCB96,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,35,,Earmarked Contribution From Teresa Widmer,,Earmarked Contribution From Teresa Widmer. transmitted by check/EFT,2022
SB23,C00694323,B7B939838821846F9A10,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,35,,Earmarked Contribution From Nancy Hummer,,Earmarked Contribution From Nancy Hummer. transmitted by check/EFT,2022
SB28a,C00694323,BF1C960091F0949869B8,IND,,Peer,Elizabeth,,,,4 Fort Drum Ct,,Conrad,MT,594252718,2022-11-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,BED23562DE2164FB294C,IND,,Boone,Erin,,,,166 S Shooting Star Cir,,Whitefish,MT,599378166,2022-11-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD76C98AA76CE49DB904,IND,,strouf,dale,,,,3036 Hanover Rd,,Lewistown,MT,594571590,2022-11-27,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF3FC1D0AF1D44E95ABA,IND,,Peer,Elizabeth,,,,4 Fort Drum Ct,,Conrad,MT,594252718,2022-11-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9A213A4B29E24E76BFD,IND,,"Clack, Jr.",Ted and Jan,,,,505 Raymond St,,Helena,MT,596015520,2022-10-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBF9BE214F2584A9FBDD,IND,,Peer,Elizabeth,,,,4 Fort Drum Ct,,Conrad,MT,594252718,2022-11-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBEA809E18B864408865,IND,,Helvik,Gary,,,,2537 Lewis Ave,,Billings,MT,591023836,2022-10-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB011AECA32CD4C33BAA,IND,,Waters,Larry,,,,1509 Poplar St,,Helena,MT,596011045,2022-10-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,B967B6EB731224CE7ACC,IND,,Davy,Patricia,,,,PO Box 390,,Darby,MT,598290390,2022-11-10,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB7AED09C6ACC40AB94E,IND,,Erlenbush,Dolores,,,,221 S 3rd St W,,Baker,MT,593138503,2022-11-20,35,,Refund of Contribution,,,2022
SB28a,C00694323,BAA013BF3D4ED4786A7F,IND,,Peer,Elizabeth,,,,4 Fort Drum Ct,,Conrad,MT,594252718,2022-11-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5D0D25074C534C87884,IND,,Peer,Elizabeth,,,,4 Fort Drum Ct,,Conrad,MT,594252718,2022-11-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B5E682C0C960048BCB0B,IND,,Peer,Elizabeth,,,,4 Fort Drum Ct,,Conrad,MT,594252718,2022-11-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B45A6E47D87D640C1A71,IND,,Peer,Elizabeth,,,,4 Fort Drum Ct,,Conrad,MT,594252718,2022-11-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4ED8B20CF2EE4F439A6,IND,,Peer,Elizabeth,,,,4 Fort Drum Ct,,Conrad,MT,594252718,2022-11-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4468A60B85F849089F8,IND,,Cantrell,John,,,,15 Wakefield Dr,,Billings,MT,591027316,2022-10-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,B521AC740B0264C858C4,IND,,Peer,Elizabeth,,,,4 Fort Drum Ct,,Conrad,MT,594252718,2022-11-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B56397CD30B8049DEBBA,IND,,Peer,Elizabeth,,,,4 Fort Drum Ct,,Conrad,MT,594252718,2022-11-11,35,,Refund of Contribution,,,2022
SB23,C00694323,B28D25094160F4278A1C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-23,35,,Earmarked Contribution From Douglas Erway,,Earmarked Contribution From Douglas Erway. transmitted by check/EFT,2022
SB23,C00694323,B83DBC4886F7F493EA0C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-23,35,,Earmarked Contribution From Douglas Erway,,Earmarked Contribution From Douglas Erway. transmitted by check/EFT,2022
SB23,C00694323,B69791650E5B748B09FC,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-20,35,,Earmarked Contribution From Yvonne Hanneman,,Earmarked Contribution From Yvonne Hanneman. transmitted by check/EFT,2022
SB23,C00694323,B6D0A6F483CD14448A31,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,35,,Earmarked Contribution From David Ingman,,Earmarked Contribution From David Ingman. transmitted by check/EFT,2022
SB23,C00694323,B19CF40AA1D4D43D7B16,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-27,35,,Earmarked Contribution From Melba Stover,,Earmarked Contribution From Melba Stover. transmitted by check/EFT,2022
SB23,C00694323,B42771B50996C43EAA72,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-27,35,,Earmarked Contribution From Melba Stover,,Earmarked Contribution From Melba Stover. transmitted by check/EFT,2022
SB23,C00694323,B168472171241474F853,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-29,35,,Earmarked Contribution From Terry L Bovee,,Earmarked Contribution From Terry L Bovee. transmitted by check/EFT,2022
SB23,C00694323,B6E48ACC61D424EBF9DD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-14,35,,Earmarked Contribution From Dean Homer,,Earmarked Contribution From Dean Homer. transmitted by check/EFT,2022
SB23,C00694323,B5B1D7802A3C748B59AE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,35,,Earmarked Contribution From Walter Bahler,,Earmarked Contribution From Walter Bahler. transmitted by check/EFT,2022
SB23,C00694323,B2635B6AA04FE4BF8A70,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-18,35,,Earmarked Contribution From Albert Kinkead,,Earmarked Contribution From Albert Kinkead. transmitted by check/EFT,2022
SB28a,C00694323,BE4746DA4814F4D05947,IND,,Berrigan,William,,,,3185 York Rd,,Helena,MT,596028816,2022-11-05,34.65,,Refund of Contribution,,,2022
SB23,C00694323,B0722D78CD96F4753A4B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,34.65,,Earmarked Contribution From Walter Bahler,,Earmarked Contribution From Walter Bahler. transmitted by check/EFT,2022
SB28a,C00694323,B3435E6EEF3DC4BEBB4F,IND,,Kauffman,Brooke,,,,721 Brookdale Dr,,Bozeman,MT,597150698,2022-10-20,34,,Refund of Contribution,,,2022
SB23,C00694323,B01FBC063FD1C4C68BDA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-10,34,,Earmarked Contribution From Jelani Guevara Jackson,,Earmarked Contribution From Jelani Guevara Jackson. transmitted by check/EFT,2022
SB23,C00694323,BAD8BB29D536E429BA81,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,33.95,,Earmarked Contribution From Cristy DiMartino,,Earmarked Contribution From Cristy DiMartino. transmitted by check/EFT,2022
SB23,C00694323,BFECF9BDFFA0F46628CB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-30,33.95,,Earmarked Contribution From Scot Stelter,,Earmarked Contribution From Scot Stelter. transmitted by check/EFT,2022
SB23,C00694323,B6413C754A299470BA13,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-25,33.72,,Earmarked Contribution From Elizabeth Hitchcock,,Earmarked Contribution From Elizabeth Hitchcock. transmitted by check/EFT,2022
SB23,C00694323,B0AE389F61B84414E98A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,33.72,,Earmarked Contribution From Jeanell G Hannula,,Earmarked Contribution From Jeanell G Hannula. transmitted by check/EFT,2022
SB23,C00694323,B0BA32778F2DD4109B69,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-25,33.72,,Earmarked Contribution From Elizabeth Hitchcock,,Earmarked Contribution From Elizabeth Hitchcock. transmitted by check/EFT,2022
SB23,C00694323,B73E1DC8D84264652891,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-21,33.72,,Earmarked Contribution From Anne Taylor,,Earmarked Contribution From Anne Taylor. transmitted by check/EFT,2022
SB23,C00694323,BA49AA64A4DCC41C1BA4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,33.72,,Earmarked Contribution From Anne Taylor,,Earmarked Contribution From Anne Taylor. transmitted by check/EFT,2022
SB23,C00694323,B11FE6B13E3B948209FF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-08,33.55,,Earmarked Contribution From Jeffrey Hoffman,,Earmarked Contribution From Jeffrey Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B2300F6435F1F4A2AAAC,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-02,33,,Earmarked Contribution From Emoke Nles,,Earmarked Contribution From Emoke Nles. transmitted by check/EFT,2022
SB28a,C00694323,B4B9D9831B7CF4BECB78,IND,,Petersen,Danny,,,,850 Lincoln Rd W,Spc 17,Helena,MT,596028147,2022-11-19,33,,Refund of Contribution,,,2022
SB28a,C00694323,B4C9D28867F6E48F5943,IND,,Petersen,Danny,,,,850 Lincoln Rd W,Spc 17,Helena,MT,596028147,2022-11-19,33,,Refund of Contribution,,,2022
SB28a,C00694323,B8323609EEAEB4EF4938,IND,,Petersen,Danny,,,,850 Lincoln Rd W,Spc 17,Helena,MT,596028147,2022-11-19,33,,Refund of Contribution,,,2022
SB28a,C00694323,B6A889A1AD228477AB84,IND,,Petersen,Danny,,,,850 Lincoln Rd W,Spc 17,Helena,MT,596028147,2022-11-19,33,,Refund of Contribution,,,2022
SB23,C00694323,BCBD24891C5814FCAB15,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-04,33,,Earmarked Contribution From Emoke Nles,,Earmarked Contribution From Emoke Nles. transmitted by check/EFT,2022
SB23,C00694323,B0C0AC04A526544E696C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-02,33,,Earmarked Contribution From Emoke Nles,,Earmarked Contribution From Emoke Nles. transmitted by check/EFT,2022
SB28a,C00694323,B09C6793663E54BF79CC,IND,,Petersen,Danny,,,,850 Lincoln Rd W,Spc 17,Helena,MT,596028147,2022-11-20,33,,Refund of Contribution,,,2022
SB28a,C00694323,B2BD27C8C1DC043FBB8A,IND,,Petersen,Danny,,,,850 Lincoln Rd W,Spc 17,Helena,MT,596028147,2022-11-20,33,,Refund of Contribution,,,2022
SB28a,C00694323,B22B131ECB8824AED8EC,IND,,Wolfe,Cory,,,,P.O. Box 450,,Red Lodge,MT,59068,2022-11-15,33,,Refund of Contribution,,,2022
SB28a,C00694323,B3366DE4F2E474E668EF,IND,,Petersen,Danny,,,,850 Lincoln Rd W,Spc 17,Helena,MT,596028147,2022-11-19,33,,Refund of Contribution,,,2022
SB28a,C00694323,B2D2E5C01A88343D0A12,IND,,Petersen,Danny,,,,850 Lincoln Rd W,Spc 17,Helena,MT,596028147,2022-11-20,33,,Refund of Contribution,,,2022
SB28a,C00694323,B3D5F38B6F752436981A,IND,,Petersen,Danny,,,,850 Lincoln Rd W,Spc 17,Helena,MT,596028147,2022-11-19,33,,Refund of Contribution,,,2022
SB23,C00694323,BD19A5E06FE8F444CA1F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-06,32,,Earmarked Contribution From ARNOLD ALEXANDER,,Earmarked Contribution From ARNOLD ALEXANDER. transmitted by check/EFT,2022
SB23,C00694323,B429109FBB2CA41E89BB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-04,30,,Earmarked Contribution From Arlene Ryan,,Earmarked Contribution From Arlene Ryan. transmitted by check/EFT,2022
SB23,C00694323,B43727050FB0A4DD6933,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-01,30,,Earmarked Contribution From Joan Ma,,Earmarked Contribution From Joan Ma. transmitted by check/EFT,2022
SB23,C00694323,B37C2C65C315B4A9A85A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-06,30,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,BE259E4AC3A16416B900,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-06,30,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,BDFD513DF76624E80890,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-04,30,,Earmarked Contribution From Mike Beacham,,Earmarked Contribution From Mike Beacham. transmitted by check/EFT,2022
SB23,C00694323,BEBBC83FEE342428ABE2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-06,30,,Earmarked Contribution From Curtis Hess,,Earmarked Contribution From Curtis Hess. transmitted by check/EFT,2022
SB23,C00694323,BCAA0618040584581A96,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-04,30,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,B6893ED3A0DEC4146B33,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-04,30,,Earmarked Contribution From ken payne,,Earmarked Contribution From ken payne. transmitted by check/EFT,2022
SB23,C00694323,BDF765FDE8D994AB39C5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-01,30,,Earmarked Contribution From Pete Rodrigue,,Earmarked Contribution From Pete Rodrigue. transmitted by check/EFT,2022
SB23,C00694323,B13DEE904E75F4D40924,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,30,,Earmarked Contribution From Josephine Lucero,,Earmarked Contribution From Josephine Lucero. transmitted by check/EFT,2022
SB23,C00694323,B041878E505314C698B2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,30,,Earmarked Contribution From Marilyn Norris,,Earmarked Contribution From Marilyn Norris. transmitted by check/EFT,2022
SB23,C00694323,B03C8027B472545CF864,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-27,30,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,BE68F88C0933146C7BE5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-27,30,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B00EF3E5E21EE4285896,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,30,,Earmarked Contribution From john farnham,,Earmarked Contribution From john farnham. transmitted by check/EFT,2022
SB23,C00694323,B187A9C2E7D664A51872,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-06,30,,Earmarked Contribution From Doris Snow,,Earmarked Contribution From Doris Snow. transmitted by check/EFT,2022
SB23,C00694323,BDF537F58E5D14506BEB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-29,30,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B0789F0BA3917482AAF7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-03,30,,Earmarked Contribution From Rodney McLain,,Earmarked Contribution From Rodney McLain. transmitted by check/EFT,2022
SB23,C00694323,BB67A8E4F8CB1418AAD0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-30,30,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,BEB251934BDBC429AB3E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-08,30,,Earmarked Contribution From Mary Kohn,,Earmarked Contribution From Mary Kohn. transmitted by check/EFT,2022
SB23,C00694323,BBA864F4575EC4520883,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-08,30,,Earmarked Contribution From Pamela Hyatt,,Earmarked Contribution From Pamela Hyatt. transmitted by check/EFT,2022
SB23,C00694323,B11FD9546A3E74989BD1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-04,30,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B11FE4487FDCF4B8FB71,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-04,30,,Earmarked Contribution From Josephine Lucero,,Earmarked Contribution From Josephine Lucero. transmitted by check/EFT,2022
SB23,C00694323,B482AD06370074C7CA21,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-26,30,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,BEAAFC468900441AE971,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-22,30,,Earmarked Contribution From Linda Hall,,Earmarked Contribution From Linda Hall. transmitted by check/EFT,2022
