linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A13ED3F6300A645AA855,IND,,Shappy,Larry,,,,11 Billings Ave,,Rutland,VT,05701,,2021-02-15,50,155,SELF-EMPLOYED,POOL SERVICE  CONSTRUCTION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0ECA4F9F51B44AB1B9C,IND,,Packard,Ellery,,,,PO Box 70,,East Montpelier,VT,05651,,2021-05-05,50,150,PACKARD FUELS LLC,SELF-EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADFAF221C20164863A20,IND,,Lancraft,Robert,,,,1927 Westside Lake Rd,,Maidstone,VT,05905,,2021-02-19,50,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE0F8B904FED34A22801,IND,,Alarie,Gary,,,,337 Ethan Allen Ave,Apt 104,Colchester,VT,05446,,2021-02-19,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A041D17C3A2E14F1AA30,IND,,butler,clayton,,,,2000 Evansville Rd,,Brownington,VT,05860,,2021-06-30,50,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE1E4203233F94F528E4,IND,,Blakeman,Kevin,,,,1643 Faybrook Rd,,Sharon,VT,05065,,2021-04-15,50,50,SELF,REAL ESTATE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A19077539B59A4330840,IND,,Ludlow,Peter,,,,PO Box 574,,Waitsfield,VT,05673,,2021-05-12,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD4EE89A585144B8D9CB,IND,,Lefebvre,Leo,,,,PO Box 31,,West Newbury,VT,05085,,2021-06-30,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9DD8402850774B97866,IND,,VanSickle,Cathryn,,,,PO Box 72,,South Newfane,VT,05351,,2021-05-05,50,200,ARC,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A46F3EFA311414FABB8B,IND,,Davenport,Eunice,,,,1454 Bartlett Hill Rd,,Jeffersonville,VT,05464,,2021-05-07,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF270D4C5CB1A4564A2C,IND,,Jarrett,Dana,,,,29 Woodcrest Cir,,Milton,VT,05468,,2021-05-05,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4F4A29578B434EEBA62,IND,,Nelson,Joseph,,,,PO Box 267,,Jericho,VT,05465,,2021-02-02,50,370,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A50BCB0693B094BA6912,IND,,butler,clayton,,,,2000 Evansville Rd,,Brownington,VT,05860,,2021-04-30,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1E13C981733048A3829,IND,,O'Connor,Kenneth,,,,520 Old 5A Rd,,Orleans,VT,05860,,2021-02-02,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD171C1D80BBD47B8B7D,IND,,Bingham,Diana,,,,205 Wantastiquet Dr,,Brattleboro,VT,05301,,2021-02-20,50,100,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF4A8829BED8248E0990,IND,,Phillips,Kem,,,,PO Box 434,,Cavendish,VT,05142,,2021-05-05,50,50,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,AEA2DC1E387174408B90,IND,,Waite,Robert,,,,PO Box 1781,,Rutland,VT,05701,,2021-05-12,50,505,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADAC5F1B2702C40CA898,IND,,Gonyaw,Alice,,,,632 N Hill Rd,,Westfield,VT,05874,,2021-02-02,50,50,RETIRED,RETIRED,,Earmarked for LIRETTE FOR CONGRESS (C00765347),2022
SA11AI,C00694323,ACE0197E172DF4EB48A1,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-02-20,50,518,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A366C12FD1B574AC9BE6,IND,,Renfrow,Ean,,,,23 Prospect St,,Fair Haven,VT,05743,,2021-04-23,50,100,RD AUTOMOTIVE,AUTO TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4F54B3625FD47019E9,IND,,Coester,Carl Mark,,,,PO Box 37,,Westminster,VT,05158,,2021-04-27,50,50,SELF,LOGGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4516585509984732AD2,IND,,Packard,Ellery,,,,PO Box 70,,East Montpelier,VT,05651,,2021-04-27,50,100,PACKARD FUELS LLC,SELF-EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA981032D51C645C988B,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-06-15,50,3843,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A197A3438EE094202A7F,IND,,Kipp,William,,,,PO Box 873,,Middlebury,VT,05753,,2021-04-27,50,50,IDC INC,INFORMATION REQUESTED,,Earmarked for VERMONT REPUBLICAN FEDERAL ELECTIONS COMMITTEE (C00035618),2022
SA11AI,C00694323,A737730B2416444F08F8,IND,,Durkee,Kevin,,,,97 Sheldon Rd,,Fair Haven,VT,05743,,2021-06-14,50,1673,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A28C6E980910349A5B14,IND,,Schauer,Kathy,,,,PO Box 245,,Peacham,VT,05862,,2021-04-16,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73F6F53D7DBC49F7906,IND,,Waite,Robert,,,,PO Box 1781,,Rutland,VT,05701,,2021-06-14,50,725,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0352199CB645421EAE6,IND,,Hoffmann,Mark,,,,3402 Calendar Brook Rd,,Sutton,VT,05867,,2021-05-09,50,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2522FDCBE14F4E17B5B,IND,,Johnson,Paula,,,,54 High St,,Saint Albans,VT,05478,,2021-05-09,50,340,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF9BFC8527BC44BD4A3D,IND,,Reichard,Carol,,,,388 Annas Ct,,Colchester,VT,05446,,2021-06-14,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE198A0599FCF4448B8C,IND,,Martin,Donald,,,,79 Corliss Rd,,Swanton,VT,05488,,2021-06-16,50,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9DB52F6793D4444F877,IND,,Rogers,Michael,,,,3647 Pine Hill Rd,,Newport,VT,05855,,2021-04-16,50,55,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1A297526BFC7461F91E,IND,,Fitzpatrick,Michael Fitzpatrick,,,,12 River Rd,,Newfane,VT,05345,,2021-06-16,50,100,FITZ PATRICK EXCAVATING AND TRUCK AND,CONSTRUCTION,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,A944FCB40972A4919BE6,IND,,Mills,Gavin,,,,PO Box 818,,Burlington,VT,05402,,2021-05-03,50,50,ESSEX WESTFORD SCHOOL DISTRICT,TEACHING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A41104BDD40E9471F98A,IND,,Durkee,Kevin,,,,97 Sheldon Rd,,Fair Haven,VT,05743,,2021-06-15,50,1773,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A83AE5617A5FE4D6E969,IND,,Durkee,Kevin,,,,97 Sheldon Rd,,Fair Haven,VT,05743,,2021-06-15,50,1773,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AEF52A28CEADF423091F,IND,,Bilowus,William,,,,398 Old Blake Farm Rd,,Morgan,VT,05853,,2021-04-27,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB98558EB113C48CD876,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-06-14,50,76644,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF79EDE9F9DDE4F7D872,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-06-14,50,76644,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A75979399C9BA455781E,IND,,corson,Lauran,,,,18 Pleasant St,,Woodstock,VT,05091,,2021-06-15,50,100,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A44B503A2C1784AC3861,IND,,mack,Stephanie,,,,256 Jericho Rd,,Essex Junction,VT,05452,,2021-05-09,50,200,ACCOUNT MOBILITY,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEE8A32F216AD45B3993,IND,,Blakeman,Kevin,,,,1643 Faybrook Rd,,Sharon,VT,05065,,2021-04-27,50,50,SELF,REAL ESTATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE2B8406CC1634C2FB73,IND,,spencer,gordon,,,,185 Green Hill Rd,,Lowell,VT,05847,,2021-06-30,50,150,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A77E38F94A22540F4B7E,IND,,Butler,Lorene,,,,33 Naomis Way,Unit 210,Colchester,VT,05446,,2021-05-14,50,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A413CB8CFF1F14DA7BC5,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-05-09,50,2850,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A35F29B478DAF4DB7A02,IND,,Caseel,Rebecca,,,,472 Cassel Rd,,East Fairfield,VT,05448,,2021-01-08,50,70,TRAPP FAMILY LODGE,EXECUTIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA33142382B574ECCB09,IND,,Zampieri,Paul,,,,4 White St,,Barre,VT,05641,,2021-01-08,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFA44D16A74C4454F94C,IND,,Wilder,Tad,,,,639 Route 2,,South Hero,VT,05486,,2021-01-08,50,50,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A3194261B8E504DBBBE1,IND,,Berthiaume,Anne,,,,32 Stearns Ct,,Swanton,VT,05488,,2021-06-29,50,50,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A6BE7689E42B240B8828,IND,,Dow,Patty,,,,169 Woodbury Rd,,Burlington,VT,05408,,2021-05-02,50,507,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A55A8B167C42F406ABD2,IND,,Mack,Stephanie,,,,256 Jericho Rd,,Essex Junction,VT,05452,,2021-01-09,50,150,SELF,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEC480ACF30254A00BFC,IND,,Hardy,Karin S,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-01-09,50,348,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A904D6F728BED413C809,IND,,Forbes,Kye,,,,1270 Case St,,Middlebury,VT,05753,,2021-01-09,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AED5CFA0B8AA14A0BBF1,IND,,Wheeler,William,,,,330 E Main St,,Middlebury,VT,05753,,2021-01-07,50,90,VALLEY BIBLE CHURCH,PASTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A0E2B3696BB9043A093C,IND,,Montgomery,Robert,,,,171 Estabrook Rd,,Killington,VT,05751,,2021-01-07,50,50,TKG INC,REAL ESTATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AD0F0CB4E89FF4A31A95,IND,,PULLING,BRUCE,,,,85 Whitford Rd,,Vergennes,VT,05491,,2021-01-07,50,142,FISHER PARTS,DRIVER/DELIVERY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A698732D4D77E47D3BCD,IND,,Hoffmann,Mark,,,,3402 Calendar Brook Rd,,Sutton,VT,05867,,2021-01-09,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A76F654BDBFA24314927,IND,,Johnson,Paula,,,,44 Bank St,,Saint Albans,VT,05478,,2021-01-09,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A59D50AEB09AA4B44946,IND,,Hugg,William,,,,216 Corinth Rd,,Chelsea,VT,05038,,2021-04-26,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD6A7A10423FD413FA48,IND,,Mayo,Bill,,,,60 Noridge Dr,,Northfield,VT,05663,,2021-01-10,50,50,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A1C1610A0895848B0984,IND,,Murphy,James,,,,336 Union St,,Newport,VT,05855,,2021-01-10,50,50,ADA,PRIVATE INVESTIGATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD2523902387D4074925,IND,,Amour,Clifford,,,,30 School St,,Milton,VT,05468,,2021-01-08,50,50,GLOBAL FOUNDRIES,OPERATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEC48B10416904C898A5,IND,,Spates,Douglas,,,,89 3rd St,,Newport,VT,05855,,2021-05-01,50,535,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABDB87BEA20DF4E0F87C,IND,,Cross,Robert M,,,,PO Box 606,,Johnson,VT,05656,,2021-01-28,50,70,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1C9409965AA8492E811,IND,,Gallipo,Doris,,,,18 Royce St,,Rutland,VT,05701,,2021-05-01,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADE599590737D4B88996,IND,,Blakeman,Kevin,,,,1643 Faybrook Rd,,Sharon,VT,05065,,2021-05-01,50,100,SELF,REAL ESTATE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A783B0102960E4F96A8B,IND,,Blakeman,Kevin,,,,1643 Faybrook Rd,,Sharon,VT,05065,,2021-05-01,50,100,SELF,REAL ESTATE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACD7F7E10408F48509DB,IND,,Laramie,Peter,,,,26 Caernarvon St,,Fair Haven,VT,05743,,2021-01-06,50,50,SELF-EMPLOYED,WASTEWATER OPERATOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9AE423B936AC45A3905,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-04-25,50,49030,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE3D6278C4F73487688F,IND,,Coester,Carl Mark,,,,PO Box 37,,Westminster,VT,05158,,2021-01-04,50,100,SELF-EMPLOYED,LOGGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A973B1E9F137A429D913,IND,,Baker,Bradford,,,,270 River Brook Dr,,Rochester,VT,05767,,2021-01-06,50,255,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A85BE1F5D67AA4E3CA6E,IND,,Fenoff,Charles,,,,104 Stoneybrook Ln,,Orleans,VT,05860,,2021-01-07,50,50,CHARLES R FENOFF JR,CONTRACTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2311EA8113C14E939E4,IND,,Corbett,Kim,,,,106 Mountain Haus Dr,Apt 208,Stowe,VT,05672,,2021-01-07,50,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A217DDA1C33234CC5840,IND,,Baker,Bradford,,,,270 River Brook Dr,,Rochester,VT,05767,,2021-01-02,50,50,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AC6837A8403754D988D1,IND,,Sopher,H Joe,,,,276 Jim Dwire Rd,,Bristol,VT,05443,,2021-01-06,50,50,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,AC0B70084A00C4DE6953,IND,,Packard,Kevin,,,,120 Indian Brook Rd,,Essex Junction,VT,05452,,2021-01-06,50,50,PACKARD PAINTING,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7855C6CB8BE6416FB6A,IND,,Lawrence,Gerry,,,,274 Hullcrest Rd,,Shelburne,VT,05482,,2021-01-06,50,50,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AAB21C9E5D0994635B90,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-04-30,50,100,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1AD5384C28854FBB9E4,IND,,P.,Michael,,,,591 Maple St,,Vergennes,VT,05491,,2021-04-30,50,205,IBM,ARCHITECT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFC74A8213B4E4CD7AAB,IND,,Gershman,Eric,,,,112 S Main St,,Stowe,VT,05672,,2021-01-04,50,50,ERP,SELF-EMPLOYED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AA51467221ED641D3A4F,IND,,Wheeler,William,,,,330 E Main St,,Middlebury,VT,05753,,2021-03-11,50,50,SELF,PASTOR,,Earmarked for GREG LIRETTE FOR CONGRESS (C00765347),2022
SA11AI,C00694323,AFB38D3A8D1DF4AB3B22,IND,,MILLER,RICHARD,,,,447 Center Rd,,Middlesex,VT,05602,,2021-06-29,50,50,DEPARTMENT OF DEFENSE,MACHINIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B71F25E8A08470FBB2,IND,,Wagner,Claudia,,,,190 Gilead Brook Rd,,Randolph,VT,05060,,2021-03-11,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A01C930271405432C929,IND,,Wagner,Claudia,,,,190 Gilead Brook Rd,,Randolph,VT,05060,,2021-05-01,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEBB98CE80D9E425A93D,IND,,Donahue,William,,,,41 Village Ln,,Bolton Valley,VT,05477,,2021-01-28,50,100,"DYNAMIC SCIENCE, INC",ELECTRONIC TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB061EC2DA76143B2AA8,IND,,Davis,Stephanie,,,,62 Staniford Farms Rd,,Burlington,VT,05408,,2021-03-15,50,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFB10CFC05A30405CB5C,IND,,Wilder,Tad,,,,639 Route 2,,South Hero,VT,05486,,2021-03-08,50,100,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A7146565AA2994107B58,IND,,Bergeron,Josiah,,,,3214 E Main St,,Richmond,VT,05477,,2021-03-08,50,50,SELF,CONTRACTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD796F741D3F24B24A7A,IND,,Durkee,Kevin,,,,97 Sheldon Rd,,Fair Haven,VT,05743,,2021-01-24,50,200,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFCD76877FEAC4C2F923,IND,,Mills,Gavin,,,,PO Box 818,,Burlington,VT,05402,,2021-03-03,50,150,ESSEX WESTFORD SCHOOL DISTRICT,TEACHING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE44FAD208F964168805,IND,,Steinkamp,Jeffrey,,,,500 Great Hawk Rd,,Rochester,VT,05767,,2021-01-24,50,8477,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA14CC2AF0E4D4AEC84C,IND,,otten,peter,,,,1089 Wing Farm Rd,,Rochester,VT,05767,,2021-03-17,50,50,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A7E276FE2889D4A10B0E,IND,,Mora,David,,,,384 Stoughton Pond Rd,,Perkinsville,VT,05151,,2021-03-16,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A32E2876572344F39980,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-03-17,50,1034,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8BBB38685F5B40249EA,IND,,Swinhart,Linda,,,,PO Box 681,,Middlebury,VT,05753,,2021-03-16,50,150,HOUSEWIFE,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A755CFC95F82B497AB0D,IND,,T,Amy,,,,3420 Eagle Peak Rd,,West Brookfield,VT,05060,,2021-06-28,50,250,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A8CD9A0BFD8B74DEDB45,IND,,Ashman,Ron,,,,32 Asman Drivve,,Newport,VT,05855,,2021-03-16,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE689D3470EB443928C0,IND,,Stone,Jason,,,,960 W Hill Rd,,Wallingford,VT,05773,,2021-02-14,50,440,RETIRED,RETIRED,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2022
SA11AI,C00694323,A7B7952C7AA964E7FBBA,IND,,Shindler,Owen,,,,PO Box 15,,Taftsville,VT,05073,,2021-01-29,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A40E5083838C94C0C81A,IND,,Johnson,Steve,,,,5 Pleasant St,Down,Essex Junction,VT,05452,,2021-03-07,50,50,BLACK RIVER PRODUCE,TRUCK DRIVER,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2022
SA11AI,C00694323,A803F75D6A64248ECB45,IND,,Amour,Clifford,,,,30 School St,,Milton,VT,05468,,2021-03-08,50,150,GLOBAL FOUNDRIES,OPERATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A76D16B03CB8D4C168D3,IND,,Dreisbach,Tim,,,,119 Morgan Rd,,South Royalton,VT,05068,,2021-03-13,50,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A915C626BF3B1406B8C6,IND,,Durkee,Kevin,,,,97 Sheldon Rd,,Fair Haven,VT,05743,,2021-03-14,50,798,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADEB37904E6684F0CA0A,IND,,Durkee,Kevin,,,,97 Sheldon Rd,,Fair Haven,VT,05743,,2021-04-25,50,1283,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADFCAB1972B3948D3AE4,IND,,Shelt,Trina,,,,6 Brainerd St,,Saint Albans,VT,05478,,2021-01-29,50,105,SAINT ALBANS HEALTHCARE AND REHAB,BOOKKEEPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A721C6A14E87248BEB81,IND,,Ashton,Robert,,,,PO Box 5,,Milton,VT,05468,,2021-03-10,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3D3725A9D195480CA3C,IND,,Gross,Jason,,,,224 Holbrook Road,,Davenport,VT,33897,,2021-01-02,50,303,TJ MAXX,CUSTOMER SPECIALIST,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AE3E55A32AE4D49BA939,IND,,Amour,Clifford,,,,30 School St,,Milton,VT,05468,,2021-02-08,50,100,GLOBAL FOUNDRIES,OPERATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE47BAAEFBA0D4F32AD1,IND,,Corbett,Kim,,,,106 Mountain Haus Dr,Apt 208,Stowe,VT,05672,,2021-02-07,50,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
