linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBA234CCFA0F442A1BE4,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-08-31,35,,Earmarked Contribution From Heinz Fridrich,,Earmarked Contribution From Heinz Fridrich. transmitted by check/EFT,2022
SB23,C00694323,BCDDF50A65A1942A4B8D,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-30,35,,Earmarked Contribution From Donna Johnson,,Earmarked Contribution From Donna Johnson. transmitted by check/EFT,2022
SB23,C00694323,BE7F5E1CDFE344978819,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-29,35,,Earmarked Contribution From Marianne Moran,,Earmarked Contribution From Marianne Moran. transmitted by check/EFT,2022
SB23,C00694323,BE8BDA3EEA23E45FABF2,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-30,35,,Earmarked Contribution From Gail Olt,,Earmarked Contribution From Gail Olt. transmitted by check/EFT,2022
SB23,C00694323,B2A5D035C718243B9A08,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Kevin Cardi,,Earmarked Contribution From Kevin Cardi. transmitted by check/EFT,2022
SB23,C00694323,B2B85F95441AD4351B3B,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-09-16,35,,Earmarked Contribution From Harley Sallee,,Earmarked Contribution From Harley Sallee. transmitted by check/EFT,2022
SB23,C00694323,B2B2C4403B9D24301B08,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-16,35,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,B22A0F78442CF4A18BBE,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Lance Wampler,,Earmarked Contribution From Lance Wampler. transmitted by check/EFT,2022
SB23,C00694323,B291067F2D7374E6CB40,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From William Taylor,,Earmarked Contribution From William Taylor. transmitted by check/EFT,2022
SB23,C00694323,B313A880E0CE944919D5,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-16,35,,Earmarked Contribution From Carol Ferrier,,Earmarked Contribution From Carol Ferrier. transmitted by check/EFT,2022
SB23,C00694323,B290391078DC848449A0,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-15,35,,Earmarked Contribution From Patrick Schatzline,,Earmarked Contribution From Patrick Schatzline. transmitted by check/EFT,2022
SB23,C00694323,B574F6D03980640C1904,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-26,35,,Earmarked Contribution From Albert Damon III,,Earmarked Contribution From Albert Damon III. transmitted by check/EFT,2022
SB23,C00694323,BC505F3717A0B479C9EC,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-31,35,,Earmarked Contribution From Candace Larkin,,Earmarked Contribution From Candace Larkin. transmitted by check/EFT,2022
SB23,C00694323,B5A33B9F41D5A4B9FA5E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-01,35,,Earmarked Contribution From Jan and Roger Bott,,Earmarked Contribution From Jan and Roger Bott. transmitted by check/EFT,2022
SB23,C00694323,B5993627127FD45A1871,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-30,35,,Earmarked Contribution From Jerome Trammer,,Earmarked Contribution From Jerome Trammer. transmitted by check/EFT,2022
SB23,C00694323,B7FC6B4F3BA09475895D,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-30,35,,Earmarked Contribution From Greg Dolphin,,Earmarked Contribution From Greg Dolphin. transmitted by check/EFT,2022
SB23,C00694323,B7173D7DAFDC94872B71,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-29,35,,Earmarked Contribution From Vernon Clobes,,Earmarked Contribution From Vernon Clobes. transmitted by check/EFT,2022
SB23,C00694323,B16345FB39CB74963ABF,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-03,35,,Earmarked Contribution From Judith Jones,,Earmarked Contribution From Judith Jones. transmitted by check/EFT,2022
SB23,C00694323,BB545AC3DE09C4D7A857,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-25,35,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B425C929A606349B4A4A,CCM,STEVEN ELLIOTT FOR CONGRESS,,,,,,19785 W. 12 MILE ROAD #621,,SOUTHFIELD,MI,48076,2022-07-29,35,,Earmarked Contribution From Alyce TenCate,,Earmarked Contribution From Alyce TenCate. transmitted by check/EFT,2022
SB23,C00694323,B54941A0DD0F04465BCA,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-29,35,,Earmarked Contribution From Joan Weller,,Earmarked Contribution From Joan Weller. transmitted by check/EFT,2022
SB23,C00694323,B6821D5940E9D4CC2A0C,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-29,35,,Earmarked Contribution From Charles Henton,,Earmarked Contribution From Charles Henton. transmitted by check/EFT,2022
SB23,C00694323,BAC74CBAC728742DE84B,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-28,35,,Earmarked Contribution From Ronald Resseguie,,Earmarked Contribution From Ronald Resseguie. transmitted by check/EFT,2022
SB23,C00694323,BAF7CB57BA26C4071839,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-25,35,,Earmarked Contribution From JoAn Landstra,,Earmarked Contribution From JoAn Landstra. transmitted by check/EFT,2022
SB23,C00694323,BABA2003B2A934191949,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-28,35,,Earmarked Contribution From Calvin Tininenko,,Earmarked Contribution From Calvin Tininenko. transmitted by check/EFT,2022
SB23,C00694323,BA398536E860041B0AED,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-28,35,,Earmarked Contribution From Jeanne Trudel,,Earmarked Contribution From Jeanne Trudel. transmitted by check/EFT,2022
SB23,C00694323,BA81723AFF8C74DAD822,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-24,35,,Earmarked Contribution From Doris Nelson,,Earmarked Contribution From Doris Nelson. transmitted by check/EFT,2022
SB23,C00694323,BA6C563CB114B4681831,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-27,35,,Earmarked Contribution From Robbie Fitzpatrick,,Earmarked Contribution From Robbie Fitzpatrick. transmitted by check/EFT,2022
SB23,C00694323,BAC3EEBD306E041F5AEA,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-27,35,,Earmarked Contribution From Peter Bernad,,Earmarked Contribution From Peter Bernad. transmitted by check/EFT,2022
SB23,C00694323,B31442166F18745D69B8,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-29,35,,Earmarked Contribution From Michael Petersilia,,Earmarked Contribution From Michael Petersilia. transmitted by check/EFT,2022
SB23,C00694323,B2D1434B0A9D44C49952,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-30,35,,Earmarked Contribution From Robert Gregg,,Earmarked Contribution From Robert Gregg. transmitted by check/EFT,2022
SB23,C00694323,B0ADDFA47AE2B4201B36,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-30,35,,Earmarked Contribution From Jacquelyn Evans,,Earmarked Contribution From Jacquelyn Evans. transmitted by check/EFT,2022
SB23,C00694323,B1632221128EB4A71A48,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-30,35,,Earmarked Contribution From Kathryn Dillon,,Earmarked Contribution From Kathryn Dillon. transmitted by check/EFT,2022
SB23,C00694323,B2CF5588286534659A57,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-30,35,,Earmarked Contribution From Kelly Hojnacki,,Earmarked Contribution From Kelly Hojnacki. transmitted by check/EFT,2022
SB23,C00694323,B16EE24AF53AD4CB5853,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-29,35,,Earmarked Contribution From Ruth Kuka,,Earmarked Contribution From Ruth Kuka. transmitted by check/EFT,2022
SB23,C00694323,B31C70A9E8C4341ABA17,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-30,35,,Earmarked Contribution From Gerald Ockert,,Earmarked Contribution From Gerald Ockert. transmitted by check/EFT,2022
SB23,C00694323,B671A3003D47B4C659CB,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-23,35,,Earmarked Contribution From Kenneth Leaym,,Earmarked Contribution From Kenneth Leaym. transmitted by check/EFT,2022
SB23,C00694323,B5E842B2BE87F42D39B4,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-23,35,,Earmarked Contribution From Kathleen Mackins,,Earmarked Contribution From Kathleen Mackins. transmitted by check/EFT,2022
SB23,C00694323,BA0A2C8BAB6BF426887D,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-23,35,,Earmarked Contribution From Valerie Banta,,Earmarked Contribution From Valerie Banta. transmitted by check/EFT,2022
SB23,C00694323,B8FDDB24E124B4F799C8,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-25,35,,Earmarked Contribution From Dwayne Atkins,,Earmarked Contribution From Dwayne Atkins. transmitted by check/EFT,2022
SB23,C00694323,B92745D51FAAF434A91D,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-28,35,,Earmarked Contribution From Jacquelyn Evans,,Earmarked Contribution From Jacquelyn Evans. transmitted by check/EFT,2022
SB23,C00694323,BA0ED9F37F77A4BE9A51,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-27,35,,Earmarked Contribution From Patricia Broyles,,Earmarked Contribution From Patricia Broyles. transmitted by check/EFT,2022
SB23,C00694323,BA0D4857F763A4A85AE1,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-25,35,,Earmarked Contribution From Dianne Lerdahl,,Earmarked Contribution From Dianne Lerdahl. transmitted by check/EFT,2022
SB23,C00694323,BCBC5883794794AF78DC,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-21,35,,Earmarked Contribution From Janette Lewis,,Earmarked Contribution From Janette Lewis. transmitted by check/EFT,2022
SB23,C00694323,B39D102371548492EBF1,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-27,35,,Earmarked Contribution From Brian Mickelwait,,Earmarked Contribution From Brian Mickelwait. transmitted by check/EFT,2022
SB23,C00694323,B3A19200F08A54171B98,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-27,35,,Earmarked Contribution From John Olejar,,Earmarked Contribution From John Olejar. transmitted by check/EFT,2022
SB28a,C00694323,B233ACF5ACD64453A889,IND,,Courtney,John,,,,1298 Silverwood Dr,,Okemos,MI,488643092,2022-08-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,B9692DAAD51CD4EA783F,IND,,Pearson,Peter,,,,2307 Sandalwood Cir,,Ann Arbor,MI,481051355,2022-07-19,35,,Refund of Contribution,,,2022
SB28a,C00694323,B296314B1ABC44D2F982,IND,,Lewis,Frank,,,,PO Box 315,,Whittaker,MI,481900315,2022-07-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,B565DB77431FC4AD69E7,IND,,Hoffman,John,,,,5226 Blair Dr,,Troy,MI,480854049,2022-09-30,35,,Refund of Contribution,,,2022
SB23,C00694323,B2E716B99CFDD4845A0C,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-02,35,,Earmarked Contribution From Ralph Burlock,,Earmarked Contribution From Ralph Burlock. transmitted by check/EFT,2022
SB23,C00694323,B8520950D98994DF1B63,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-12,35,,Earmarked Contribution From Dian Baskin,,Earmarked Contribution From Dian Baskin. transmitted by check/EFT,2022
SB23,C00694323,B8CC55F3A1F984C18920,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-14,35,,Earmarked Contribution From Cynthia Williams Young,,Earmarked Contribution From Cynthia Williams Young. transmitted by check/EFT,2022
SB23,C00694323,B7ADE473D730B4F4A860,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-15,35,,Earmarked Contribution From Donna Lynne Van Etta,,Earmarked Contribution From Donna Lynne Van Etta. transmitted by check/EFT,2022
SB23,C00694323,B7AC5008F45DD40919DC,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-12,35,,Earmarked Contribution From Danny Boldroff,,Earmarked Contribution From Danny Boldroff. transmitted by check/EFT,2022
SB23,C00694323,B8CDB767967604E22B79,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Terri L,,Earmarked Contribution From Terri L. transmitted by check/EFT,2022
SB23,C00694323,B5398B554FFA1437EA9D,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Alberto Sanchez,,Earmarked Contribution From Alberto Sanchez. transmitted by check/EFT,2022
SB23,C00694323,B4E82A9A756BD4AAFBB2,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Dennis Hopkins,,Earmarked Contribution From Dennis Hopkins. transmitted by check/EFT,2022
SB23,C00694323,B56CA3D6B6B7D4544924,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Howard Schwend,,Earmarked Contribution From Howard Schwend. transmitted by check/EFT,2022
SB23,C00694323,B4EBF12049FF8458293E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Richard Kurz,,Earmarked Contribution From Richard Kurz. transmitted by check/EFT,2022
SB23,C00694323,B5381ED03E7504614937,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-12,35,,Earmarked Contribution From Mark Perosi,,Earmarked Contribution From Mark Perosi. transmitted by check/EFT,2022
SB23,C00694323,B4A8B191751A34533BBE,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Jontie Aldrich,,Earmarked Contribution From Jontie Aldrich. transmitted by check/EFT,2022
SB23,C00694323,B547103F9315049F2820,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-14,35,,Earmarked Contribution From Laura Brewner,,Earmarked Contribution From Laura Brewner. transmitted by check/EFT,2022
SB23,C00694323,BD481049EB17641B592C,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Robert Carman,,Earmarked Contribution From Robert Carman. transmitted by check/EFT,2022
SB23,C00694323,BD6CA526128324FC4AD8,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-15,35,,Earmarked Contribution From Nick MIlosevich,,Earmarked Contribution From Nick MIlosevich. transmitted by check/EFT,2022
SB23,C00694323,BD6F3B70900494309A83,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-15,35,,Earmarked Contribution From Nancy Maxson,,Earmarked Contribution From Nancy Maxson. transmitted by check/EFT,2022
SB23,C00694323,BDC51B7F10FBE4C63864,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-14,35,,Earmarked Contribution From David Pollart,,Earmarked Contribution From David Pollart. transmitted by check/EFT,2022
SB23,C00694323,BD7A643964166441BBBD,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-14,35,,Earmarked Contribution From David Alberts,,Earmarked Contribution From David Alberts. transmitted by check/EFT,2022
SB23,C00694323,BD90E75E4708741B0B44,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-14,35,,Earmarked Contribution From Cherryl Eancheff,,Earmarked Contribution From Cherryl Eancheff. transmitted by check/EFT,2022
SB23,C00694323,BD469A3DB235845058AA,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Maria Luebke,,Earmarked Contribution From Maria Luebke. transmitted by check/EFT,2022
SB23,C00694323,BDA27B77FC3CF41598C1,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From John A,,Earmarked Contribution From John A. transmitted by check/EFT,2022
SB23,C00694323,BBEA011D2AEAD44F4936,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Youssef Rizk,,Earmarked Contribution From Youssef Rizk. transmitted by check/EFT,2022
SB23,C00694323,BC971D2B44D60430B9D9,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-14,35,,Earmarked Contribution From Steve Richardson,,Earmarked Contribution From Steve Richardson. transmitted by check/EFT,2022
SB23,C00694323,BC3B644E1D8D8438E810,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-15,35,,Earmarked Contribution From Susan Kunkel,,Earmarked Contribution From Susan Kunkel. transmitted by check/EFT,2022
SB23,C00694323,BC2016E02A26241DB9D5,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Paul Giesey,,Earmarked Contribution From Paul Giesey. transmitted by check/EFT,2022
SB23,C00694323,BBE9DCAA958C442CDB76,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-11,35,,Earmarked Contribution From Carl Harris,,Earmarked Contribution From Carl Harris. transmitted by check/EFT,2022
SB23,C00694323,BD584CFB7AE434862AA3,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-10,35,,Earmarked Contribution From William Stanley,,Earmarked Contribution From William Stanley. transmitted by check/EFT,2022
SB23,C00694323,B03B127CB43C044799FD,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-16,35,,Earmarked Contribution From Carolyn Piela,,Earmarked Contribution From Carolyn Piela. transmitted by check/EFT,2022
SB23,C00694323,B036C3BA116E94040BD1,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Jacquelyn Long,,Earmarked Contribution From Jacquelyn Long. transmitted by check/EFT,2022
SB23,C00694323,B028D8F3B886A4FE6BED,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-14,35,,Earmarked Contribution From Joan Vale,,Earmarked Contribution From Joan Vale. transmitted by check/EFT,2022
SB23,C00694323,B028642F9079F42AE89D,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Nola Knudsen,,Earmarked Contribution From Nola Knudsen. transmitted by check/EFT,2022
SB23,C00694323,B6907ADED6F0F41F486F,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Margaret Sanders,,Earmarked Contribution From Margaret Sanders. transmitted by check/EFT,2022
SB23,C00694323,B6785A53B5D7547EE85B,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Joanne Sudnik,,Earmarked Contribution From Joanne Sudnik. transmitted by check/EFT,2022
SB23,C00694323,B6C8CEA8771014FCFB75,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Jerry Patterson,,Earmarked Contribution From Jerry Patterson. transmitted by check/EFT,2022
SB23,C00694323,B6B0C940E37674FEF828,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-14,35,,Earmarked Contribution From Marilyn Mahorich,,Earmarked Contribution From Marilyn Mahorich. transmitted by check/EFT,2022
SB23,C00694323,B6B545E04D0AA445F985,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-12,35,,Earmarked Contribution From Linda Higginbotham,,Earmarked Contribution From Linda Higginbotham. transmitted by check/EFT,2022
SB23,C00694323,B9188765765154D06AEF,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-14,35,,Earmarked Contribution From JoAnn Simpson,,Earmarked Contribution From JoAnn Simpson. transmitted by check/EFT,2022
SB23,C00694323,BA41C1614B1764F7AA8C,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Craig Celniker,,Earmarked Contribution From Craig Celniker. transmitted by check/EFT,2022
SB23,C00694323,B9416B49DE87D446A90E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Susan Groetzinger,,Earmarked Contribution From Susan Groetzinger. transmitted by check/EFT,2022
SB23,C00694323,BA41655F83EE84456B1F,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-16,35,,Earmarked Contribution From Jerry Baker,,Earmarked Contribution From Jerry Baker. transmitted by check/EFT,2022
SB23,C00694323,B8F0B641F0C764AF4A27,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-15,35,,Earmarked Contribution From Michael Quane,,Earmarked Contribution From Michael Quane. transmitted by check/EFT,2022
SB23,C00694323,B8FDC4CA31154406CBAD,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-15,35,,Earmarked Contribution From Jack Dean,,Earmarked Contribution From Jack Dean. transmitted by check/EFT,2022
SB23,C00694323,B92E3746273C64943AB9,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-16,35,,Earmarked Contribution From WendaRae Fore,,Earmarked Contribution From WendaRae Fore. transmitted by check/EFT,2022
SB23,C00694323,B93830CEB005F432DAF8,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-12,35,,Earmarked Contribution From Sue Roux,,Earmarked Contribution From Sue Roux. transmitted by check/EFT,2022
SB23,C00694323,B9EB1A01D5CBE49F2801,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Herbert Dooley,,Earmarked Contribution From Herbert Dooley. transmitted by check/EFT,2022
SB23,C00694323,B9EC03F432CCD45C9B0E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-13,35,,Earmarked Contribution From Ed Moseley,,Earmarked Contribution From Ed Moseley. transmitted by check/EFT,2022
SB23,C00694323,B93E82E9D55F546CAB36,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-14,35,,Earmarked Contribution From Paul Howard,,Earmarked Contribution From Paul Howard. transmitted by check/EFT,2022
SB23,C00694323,B9E8AB85E9E5547059C7,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-16,35,,Earmarked Contribution From Thomas Hill,,Earmarked Contribution From Thomas Hill. transmitted by check/EFT,2022
