linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BC4DC001A6E32451E954,IND,,Roberts,Bobby,,,,1012 County Road 373,,New Albany,MS,386529690,2020-10-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5292B058E8F246D08DB,IND,,Hardman,Steve,,,,PO Box 752,,Boyle,MS,387300752,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6FF20DCF001D43AF8A1,IND,,Holcomb,Fred,,,,10193 Lake Forest Dr,,Vancleave,MS,395652010,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9A322A6558C9425E924,IND,,McKenzie,Mauricka,,,,911 Live Oak Dr,,Clinton,MS,390563622,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA75480CB218A4FCDA04,IND,,McKenzie,Mauricka,,,,911 Live Oak Dr,,Clinton,MS,390563622,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1900E01B8DAA43F29F8,IND,,McKenzie,Mauricka,,,,911 Live Oak Dr,,Clinton,MS,390563622,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B87C630A7E5C94BD7B8E,IND,,Heffner,Melanie,,,,429 H Burge Rd,,Poplarville,MS,394707013,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3FCD2292072A4B8882F,IND,,Heffner,Melanie,,,,429 H Burge Rd,,Poplarville,MS,394707013,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B22071F232A2F4E208C7,IND,,Welsh,Robert,,,,34 Overlook Pt,,Hattiesburg,MS,394029223,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B877FB692F9484FCDA17,IND,,Vinson,Dianne,,,,6704 Branch Rd S,,Olive Branch,MS,386544376,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B51DDA84F2ECE46CF89E,IND,,Vinson,Dianne,,,,6704 Branch Rd S,,Olive Branch,MS,386544376,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5E5AE6144A9C4218AB8,IND,,Flynt,Gaye,,,,1006 Hayes Ave,,Oxford,MS,386554618,2020-10-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B91D7032C05784759842,IND,,Steadman,Tiffany,,,,172 OldFarmRd,,Madison,MS,39110,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B66E8D67BDA0949A39B1,IND,,Steadman,Tiffany,,,,172 OldFarmRd,,Madison,MS,39110,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7269CA7ADF36406EAB9,IND,,Plunkett,Rita,,,,60112 Phillips Schoolhouse Rd,,Amory,MS,388219148,2020-10-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2BAC835401CA4B6CA0D,IND,,Smith,Carl,,,,208 5th St,Atre,Marks,MS,386461003,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDAC4397205044AA89D0,IND,,Downs,Rita,,,,124 James Switzer Rd,,Purvis,MS,394753014,2020-10-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD50AFDF6EFCB454BA3A,IND,,Downs,Rita,,,,124 James Switzer Rd,,Purvis,MS,394753014,2020-10-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B982BDF65131F4E0CB99,IND,,Downs,Rita,,,,124 James Switzer Rd,,Purvis,MS,394753014,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B35EF1B972CA44BAE8CE,IND,,Downs,Rita,,,,124 James Switzer Rd,,Purvis,MS,394753014,2020-10-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2679BC1ED11F4FFCACE,IND,,Downs,Rita,,,,124 James Switzer Rd,,Purvis,MS,394753014,2020-10-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B44791EB283614D91953,IND,,Downs,Rita,,,,124 James Switzer Rd,,Purvis,MS,394753014,2020-10-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B15958DEACDD844139B2,IND,,Downs,Rita,,,,124 James Switzer Rd,,Purvis,MS,394753014,2020-10-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B387827146D304E77BBC,IND,,Ferguson,Jeanne,,,,1701 Chickasaw Dr,,Columbus,MS,397051430,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9079FDBE9B0F47D084A,IND,,Ferguson,Jeanne,,,,1701 Chickasaw Dr,,Columbus,MS,397051430,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3DB11FF7E4F942D8BE8,IND,,Ferguson,Jeanne,,,,1701 Chickasaw Dr,,Columbus,MS,397051430,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6E0A7B0E17AB4043B2D,IND,,Ferguson,Jeanne,,,,1701 Chickasaw Dr,,Columbus,MS,397051430,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9FBC890CCDAF421B86E,IND,,Ferguson,Jeanne,,,,1701 Chickasaw Dr,,Columbus,MS,397051430,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCBAAC747D76B45C9BD6,IND,,Pickett,George,,,,217 Brae Burn Dr,,Jackson,MS,392112505,2020-10-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDCB97D2814934EAEAE3,IND,,Myers,Thomas,,,,1748 Long Creek Rd,,Meridian,MS,393019343,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA4E72B0103D240DE93E,IND,,Chatham,George,,,,PO Box 1525,,Clinton,MS,390601525,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF461F6F19FBA4AA1A58,IND,,Smith,RC,,,,PO Box 3267,,Bay Saint Louis,MS,395213267,2020-10-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0BD0F73FE3484D61954,IND,,W,John,,,,129 Acacia Ave,,Biloxi,MS,395303306,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF3226049A55B41C8BAF,IND,,Dodds,Franklin,,,,2090 Sessums Rd,,Starkville,MS,397599256,2020-10-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0996815ACB4B4ECEBEB,IND,,Dodds,Franklin,,,,2090 Sessums Rd,,Starkville,MS,397599256,2020-10-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B278335E5A54B4114B3A,IND,,Dodds,Franklin,,,,2090 Sessums Rd,,Starkville,MS,397599256,2020-10-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF996F94E15184775A7A,IND,,Rodriguez,Susan,,,,468 Magnolia Pl,,Brandon,MS,390428481,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF68C482343174887BFE,IND,,Hampton,Joan,,,,2200 Adeline St,,Hattiesburg,MS,394017328,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2ADBE6DF48864DCBBD1,IND,,Jones,Philip,,,,271 Billingsley Baskin Rd,,Winona,MS,389673045,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF95954F7865B4962B64,IND,,MAJURE,COLQUETT,,,,498 Landen Cir,,Byhalia,MS,386117603,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC89191C0ABAE4EB6BB9,IND,,MAJURE,COLQUETT,,,,498 Landen Cir,,Byhalia,MS,386117603,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB31EB156B969420782D,IND,,MAJURE,COLQUETT,,,,498 Landen Cir,,Byhalia,MS,386117603,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF3D94139C4444FCEB26,IND,,MAJURE,COLQUETT,,,,498 Landen Cir,,Byhalia,MS,386117603,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7274B4FCA1864737819,IND,,MAJURE,COLQUETT,,,,498 Landen Cir,,Byhalia,MS,386117603,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFEB8CA0DAE4A4F1BA2E,IND,,MAJURE,COLQUETT,,,,498 Landen Cir,,Byhalia,MS,386117603,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B82B3A80769434BE3A4C,IND,,Clarka,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B56DFD37907B54FFD9B4,IND,,Clarka,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDF227A57F87F4A8CAD0,IND,,Clarka,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0D902C1C3F084187B02,IND,,Clarka,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD3A9071EB3A14DCA84C,IND,,Clarka,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B409D9CA4A4D04519AD2,IND,,Clarka,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4C599D70AD7C4094BA6,IND,,Clarka,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2AFB8D56E85E4A10B81,IND,,Clarka,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B77AD8675C0E04F5BB6D,IND,,Clarka,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-11-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B73E4228ED6A24260BA7,IND,,Clarka,Albert,,,,PO Box 966,,Starkville,MS,397600966,2020-10-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B61A7907BCAE24ED89F0,IND,,Gandy,Nekita,,,,70 Yeates Subdivision Rd,,Starkville,MS,397592096,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8B4AAA79DDE44E3EB18,IND,,Pate,Susan,,,,759 Phillips Hill Rd,,Columbus,MS,397028256,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA2F2070C069C4C589AA,IND,,Pate,Susan,,,,759 Phillips Hill Rd,,Columbus,MS,397028256,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B05466D82F8134210A78,IND,,Bracken,Mindy,,,,11400 Pinewood Hills Ln,,Vancleave,MS,395657894,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8DBE71B3281C4003BA2,IND,,Bracken,Mindy,,,,11400 Pinewood Hills Ln,,Vancleave,MS,395657894,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0E8AE8B675E84F3885B,IND,,Hirsch,Catherine,,,,1913,,Gautier,MS,39553,2020-10-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBD6766ADC57746278FC,IND,,Hirsch,Catherine,,,,1913,,Gautier,MS,39553,2020-10-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA334183678F04464AD8,IND,,Hirsch,Catherine,,,,1913,,Gautier,MS,39553,2020-10-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC6B419C82E5142F18AB,IND,,Hirsch,Catherine,,,,1913,,Gautier,MS,39553,2020-10-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7BA8B2854A6B47BEA0F,IND,,Cady,Sabrina,,,,7014 Apache Dr,,Olive Branch,MS,386545190,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9A6A20FC84BF420ABD6,IND,,Cady,Sabrina,,,,7014 Apache Dr,,Olive Branch,MS,386545190,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF95CB42966984F99B95,IND,,Cady,Sabrina,,,,7014 Apache Dr,,Olive Branch,MS,386545190,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB498914A39EF4CBB9B0,IND,,Helmick,Randall,,,,120 Noahs Mill Rd,,Madison,MS,391107673,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B959DB92B262C4A739FA,IND,,McNair,Marsha,,,,16 County Road 682,,Corinth,MS,388341134,2020-11-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9FF34CA3E33443BB87C,IND,,McNair,Marsha,,,,16 County Road 682,,Corinth,MS,388341134,2020-11-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB383C14941994BBBA64,IND,,McNair,Marsha,,,,16 County Road 682,,Corinth,MS,388341134,2020-11-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B18D2FCDA36324748AFE,IND,,Leggett,Roger,,,,404 Ellen Dr,,Brookhaven,MS,396014044,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5767DCB8176F48E18CE,IND,,Leggett,Roger,,,,404 Ellen Dr,,Brookhaven,MS,396014044,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3253AE268C79497F86F,IND,,Zhang,Zhen,,,,521 Silverstone Dr,,Madison,MS,391107646,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6FB66D287CF54C848A6,IND,,Upchurch,James,,,,749 Renshaw Rd,,Yazoo City,MS,391948634,2020-11-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEE2B2D7B79C6484DB7B,IND,,Upchurch,James,,,,749 Renshaw Rd,,Yazoo City,MS,391948634,2020-11-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3F84C23CE254432587D,IND,,Upchurch,James,,,,749 Renshaw Rd,,Yazoo City,MS,391948634,2020-11-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAE5CD56F2E0F4233AC9,IND,,Upchurch,James,,,,749 Renshaw Rd,,Yazoo City,MS,391948634,2020-11-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4F1188CD12714571882,IND,,Howell,Thomas,,,,1239D Highway 61 N,,Natchez,MS,391209244,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2B2A5A1D7B7345AFA91,IND,,marion,william,,,,274 Brookwood Dr,,Pontotoc,MS,388631302,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8592406162AD467AA7C,IND,,marion,william,,,,274 Brookwood Dr,,Pontotoc,MS,388631302,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB3B181E6EBB647A4B3E,IND,,marion,william,,,,274 Brookwood Dr,,Pontotoc,MS,388631302,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B80480BA2127742E2A65,IND,,marion,william,,,,274 Brookwood Dr,,Pontotoc,MS,388631302,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBB9D5C1579FF492CABE,IND,,Dauer,Gerald,,,,1202 King Henry Dr,,Ocean Springs,MS,395643410,2020-11-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B50A9265BED4F4B9BA3B,IND,,Wright,James,,,,549 Longleaf Dr,Ms PETALU,Petal,MS,394657925,2020-10-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9E2B7BF57D96456A889,IND,,Nanney,Steve,,,,193 Road 754,,Tupelo,MS,388019053,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B32DA0DC8AB704422955,IND,,Anderson,Paul,,,,2406 Stone Hinge Trail Southeast,,Brookhaven,MS,39601,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD0CD71B85BA54FBDB75,IND,,Bickerstaff,Joe Linda,,,,50016 Moss Rd,,Amory,MS,388218563,2020-10-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B55BAF0381C7C4317963,IND,,Robin,John,,,,580 W Union Rd,,Carriere,MS,394268398,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6B2AA1B5A6344B10A4F,IND,,Robin,John,,,,580 W Union Rd,,Carriere,MS,394268398,2020-11-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B97D381783A824C5897E,IND,,Robin,John,,,,580 W Union Rd,,Carriere,MS,394268398,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB96E9F916F314186AB1,IND,,Abbott,Brenda,,,,1014 11th St. Apt. 410,,"Meridian,",MS,39301,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4B971A6EC9724D5C8EA,IND,,Abbott,Brenda,,,,1014 11th St. Apt. 410,,"Meridian,",MS,39301,2020-11-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA791058FD4E84F11976,IND,,Abbott,Brenda,,,,1014 11th St. Apt. 410,,"Meridian,",MS,39301,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B485342DB1C9D4F55A51,IND,,Colbert,Julie,,,,771 Belhaven St,,Jackson,MS,392021706,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAEE6E9F8AE1A4412BDB,IND,,Colbert,Julie,,,,771 Belhaven St,,Jackson,MS,392021706,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B91DD71E245FC4340903,IND,,Colbert,Julie,,,,771 Belhaven St,,Jackson,MS,392021706,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5BD2047D78C043DDA35,IND,,Colbert,Julie,,,,771 Belhaven St,,Jackson,MS,392021706,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B96E2B2C4DC684B1B815,IND,,Clements,Deborah,,,,1 Glasscock Ln,,Purvis,MS,394754122,2020-11-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE19D95AD8BAC4606A69,IND,,Abbott,Brenda,,,,1014 11th St. Apt. 410,,"Meridian,",MS,39301,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE864E5BDAC4A4026B5E,IND,,Abbott,Brenda,,,,1014 11th St. Apt. 410,,"Meridian,",MS,39301,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEB00DD8358AE4F64AE5,IND,,Abbott,Brenda,,,,1014 11th St. Apt. 410,,"Meridian,",MS,39301,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2B185E3A56F04268BA7,IND,,Harrington,Jo Ann,,,,604 W Quitman St,,Iuka,MS,388521431,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9446ACC0CE1C461F972,IND,,Harrington,Jo Ann,,,,604 W Quitman St,,Iuka,MS,388521431,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCB9E4C0456AE4C66A38,IND,,Moody,Jack,,,,133 Moody Rd,,Braxton,MS,390443013,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B694808F5FCE84914839,IND,,Moody,Jack,,,,133 Moody Rd,,Braxton,MS,390443013,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B508DE7FF0281408E865,IND,,Beneventi,Belinda,,,,2114 Shelby Ln,,Ocean Springs,MS,395648778,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B51C261D9F3994692868,IND,,Beneventi,Belinda,,,,2114 Shelby Ln,,Ocean Springs,MS,395648778,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B28C63A6F238945CDB2F,IND,,Busick,George,,,,886 Camp Wilkes Rd,,Biloxi,MS,395324253,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB6BDB45939594C8A932,IND,,Busick,George,,,,886 Camp Wilkes Rd,,Biloxi,MS,395324253,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA23E7F8B20764D3385E,IND,,Busick,George,,,,886 Camp Wilkes Rd,,Biloxi,MS,395324253,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFC4514B837A540059B3,IND,,Busick,George,,,,886 Camp Wilkes Rd,,Biloxi,MS,395324253,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8707B8F1417A4578AA7,IND,,Busick,George,,,,886 Camp Wilkes Rd,,Biloxi,MS,395324253,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBAA99914BFFF4741860,IND,,Woolam,Teresa,,,,2981 County Road 600,,Dumas,MS,386259747,2020-11-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE3E09B6460544AC9AEC,IND,,Woolam,Teresa,,,,2981 County Road 600,,Dumas,MS,386259747,2020-11-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1C2515B4CDA84FB1BAF,IND,,Woolam,Teresa,,,,2981 County Road 600,,Dumas,MS,386259747,2020-11-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD454A671ECF64813B1C,IND,,Woolam,Teresa,,,,2981 County Road 600,,Dumas,MS,386259747,2020-11-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF552C29928784726A81,IND,,Sullivan,Joseph,,,,906 Lake Cir NW,,Magee,MS,391113110,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2067BDB2C05447B4892,IND,,M,VICKI,,,,98 Sunline Dr,,Brandon,MS,390422122,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB142D5D99D4D4E409C3,IND,,Howard,Stephen,,,,1066 Lost Horse Rd,,Meridian,MS,393059493,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6F75F79517BC44EC816,IND,,Howard,Stephen,,,,1066 Lost Horse Rd,,Meridian,MS,393059493,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDB3B2E755117480C838,IND,,Foster,Walter,,,,463 Luster Rd,,Belzoni,MS,390384398,2020-10-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7F2EBFA02D7344F7BF3,IND,,Foster,Walter,,,,463 Luster Rd,,Belzoni,MS,390384398,2020-10-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B509FF6AE54C0435D9BB,IND,,Foster,Walter,,,,463 Luster Rd,,Belzoni,MS,390384398,2020-10-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1BBAC283DDAE491A9A7,IND,,Manning,Mary,,,,115 Lynne Therese Cir.,,Monticello,MS,39654,2020-11-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B86FE061851814355B6B,IND,,Coleman,William,,,,212 W Percy St,,Indianola,MS,387512125,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD909597127F546A7ACE,IND,,Coleman,William,,,,212 W Percy St,,Indianola,MS,387512125,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD6367E98A8EE4632889,IND,,Waters,Sandra,,,,1376 Country Wood Cv,,Tupelo,MS,388018459,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B51B7AC44B32E4F8FAA7,IND,,Clearman,Mrs Herbert,,,,PO Box 111,,Petal,MS,394650111,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B225B10E4FC994A1AA55,IND,,Reynolds,Lillie,,,,222 S Fox Hall Rd,,Pearl,MS,392084011,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B808C619752A1478894E,IND,,Reynolds,Lillie,,,,222 S Fox Hall Rd,,Pearl,MS,392084011,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8469DFF23E454851B8C,IND,,Nunley,Lisa Lambert,,,,PO Box 389,,Dennis,MS,388380389,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B81D98AA3EC5649AEA11,IND,,Nunley,Lisa Lambert,,,,PO Box 389,,Dennis,MS,388380389,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2CC81F739B2B43D080D,IND,,Irwin,Charles,,,,2003 Patrick Dr,,Corinth,MS,388347249,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3FFBA7E52D5E4BAF9C3,IND,,Irwin,Charles,,,,2003 Patrick Dr,,Corinth,MS,388347249,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3BC3617287C5461E847,IND,,Irwin,Charles,,,,2003 Patrick Dr,,Corinth,MS,388347249,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5A6A86B2A43B4E8C8B7,IND,,Irwin,Charles,,,,2003 Patrick Dr,,Corinth,MS,388347249,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFF2789A81ABC431CB33,IND,,Davidson,Jacqueline,,,,5771 Austin Rd,,Lake Cormorant,MS,386419422,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAD0725C5E0EB42E780E,IND,,Davidson,Jacqueline,,,,5771 Austin Rd,,Lake Cormorant,MS,386419422,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B93AADE607C2D4C6D9DB,IND,,Davidson,Jacqueline,,,,5771 Austin Rd,,Lake Cormorant,MS,386419422,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7DE9F7ECFD544D5DACC,IND,,Davidson,Jacqueline,,,,5771 Austin Rd,,Lake Cormorant,MS,386419422,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD58A244B63AE4DB3AF1,IND,,Bessette,Thomas,,,,3527 Thorn Tree Ln,,Southaven,MS,386727011,2020-10-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFFA6771C4E8047D7AB3,IND,,Gorbach,Michael,,,,11195 Jason Dr,,Pass Christian,MS,395718303,2020-11-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBD3DAA4D02AE43C5B07,IND,,Frenn,Elizabeth,,,,6741 Terry Chase,,Olive Branch,MS,386541448,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFD693729D098484DB43,IND,,Frenn,Elizabeth,,,,6741 Terry Chase,,Olive Branch,MS,386541448,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4EC34423E5844977878,IND,,Frenn,Elizabeth,,,,6741 Terry Chase,,Olive Branch,MS,386541448,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1145F2F17CA24B6EA43,IND,,Frenn,Elizabeth,,,,6741 Terry Chase,,Olive Branch,MS,386541448,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1D88E2E1AE3249A3938,IND,,Gorbach,Michael,,,,11195 Jason Dr,,Pass Christian,MS,395718303,2020-11-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B975D48B788074E7CBD2,IND,,Hopf,Deborah,,,,1009 Emileigh Dr,,Summit,MS,396664701,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5DA68B6F08EB4269BFD,IND,,Hopf,Deborah,,,,1009 Emileigh Dr,,Summit,MS,396664701,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE7DAFE4920A348479E0,IND,,Hopf,Deborah,,,,1009 Emileigh Dr,,Summit,MS,396664701,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7682F7421B8A4D67AE9,IND,,Hopf,Deborah,,,,1009 Emileigh Dr,,Summit,MS,396664701,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7DE9E1046D1E46E7895,IND,,Hopf,Deborah,,,,1009 Emileigh Dr,,Summit,MS,396664701,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B420195C42AC04B9A9D5,IND,,Hopf,Deborah,,,,1009 Emileigh Dr,,Summit,MS,396664701,2020-11-08,100,,Refund of Contribution,,,2020
