linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8C927DD836724A15968,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-06,60,,Earmarked Contribution From Carl Bowling,,Earmarked Contribution From Carl Bowling. transmitted by check/EFT,2022
SB23,C00694323,B0814B5979B2849939D1,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-03,60,,Earmarked Contribution From Joan Wehman,,Earmarked Contribution From Joan Wehman. transmitted by check/EFT,2022
SB23,C00694323,B61FC514623094EC5A6A,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-17,60,,Earmarked Contribution From Norman K. Coleman,,Earmarked Contribution From Norman K. Coleman. transmitted by check/EFT,2022
SB23,C00694323,B8699A88F84604D6199C,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-17,60,,Earmarked Contribution From Donald Bowler,,Earmarked Contribution From Donald Bowler. transmitted by check/EFT,2022
SB23,C00694323,B842E29249AA342FF9EF,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-18,60,,Earmarked Contribution From Paul Laino,,Earmarked Contribution From Paul Laino. transmitted by check/EFT,2022
SB23,C00694323,B919484BD19934C418F8,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-04,59,,Earmarked Contribution From Michael Collar,,Earmarked Contribution From Michael Collar. transmitted by check/EFT,2022
SB23,C00694323,B1C198E84879341C487B,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-04,59,,Earmarked Contribution From Lana Crain,,Earmarked Contribution From Lana Crain. transmitted by check/EFT,2022
SB23,C00694323,B6F597068B4E34DA0AF8,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-04,59,,Earmarked Contribution From Pamela Bardy,,Earmarked Contribution From Pamela Bardy. transmitted by check/EFT,2022
SB23,C00694323,B496E5E581BCD4E7A8FA,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-04,59,,Earmarked Contribution From Nan Dahmer,,Earmarked Contribution From Nan Dahmer. transmitted by check/EFT,2022
SB23,C00694323,BFBE35454E80C45DF824,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-04,59,,Earmarked Contribution From Janet Shoemaker,,Earmarked Contribution From Janet Shoemaker. transmitted by check/EFT,2022
SB23,C00694323,BEF48F176E9D6468E9B8,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-04,59,,Earmarked Contribution From Cindy Culbertson,,Earmarked Contribution From Cindy Culbertson. transmitted by check/EFT,2022
SB23,C00694323,B9019E009385F482291E,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-19,55,,Earmarked Contribution From Dave Coles,,Earmarked Contribution From Dave Coles. transmitted by check/EFT,2022
SB23,C00694323,BDEF9C4BDBD0A4343A24,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-14,55,,Earmarked Contribution From Ronald Bucina,,Earmarked Contribution From Ronald Bucina. transmitted by check/EFT,2022
SB23,C00694323,B383FCB21059A4596BA7,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-03,55,,Earmarked Contribution From Susan Christian,,Earmarked Contribution From Susan Christian. transmitted by check/EFT,2022
SB28a,C00694323,B246834C77AD049DEA94,IND,,Knoll,Steve,,,,515 E 5th St,,Adrian,MO,647209108,2022-10-04,55,,Refund of Contribution,,,2022
SB28a,C00694323,BDED9036384AE478E8BA,IND,,Jones,Lewis,,,,34548 E State Highway Cc,,Gilman City,MO,646428297,2022-10-06,55,,Refund of Contribution,,,2022
SB23,C00694323,BB373CF1C11CA4F11B22,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,STE 300,OLIVETTE,MO,63132,2022-10-17,52.5,,Earmarked Contribution From Catherine snell,,Earmarked Contribution From Catherine snell. transmitted by check/EFT,2022
SB23,C00694323,BF2EB4B4567254BE98F3,CCM,ELECT REPUBLICANS GEORGIA VICTORY FUND,,,,,,9648 OLIVE BOULEVARD,SUITE 300,OLIVETTE,MO,63132,2022-10-18,51,,Earmarked Contribution From Murli Sharma,,Earmarked Contribution From Murli Sharma. transmitted by check/EFT,2022
SB23,C00694323,B1EFCE9654E624C03AC5,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-01,50.01,,Earmarked Contribution From Alice Logan,,Earmarked Contribution From Alice Logan. transmitted by check/EFT,2022
SB23,C00694323,B0F39292FAC4048749D2,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-09,50,,Earmarked Contribution From JAMES SHEPHARD,,Earmarked Contribution From JAMES SHEPHARD. transmitted by check/EFT,2022
SB23,C00694323,B09FC2E04982A4511B6E,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-10,50,,Earmarked Contribution From Patricia Ours,,Earmarked Contribution From Patricia Ours. transmitted by check/EFT,2022
SB23,C00694323,B0CBD89ADF81949639A7,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-08,50,,Earmarked Contribution From Lulu McCaffrey,,Earmarked Contribution From Lulu McCaffrey. transmitted by check/EFT,2022
SB23,C00694323,B0C611091C2F945069EB,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-11,50,,Earmarked Contribution From Lawrence Perreault,,Earmarked Contribution From Lawrence Perreault. transmitted by check/EFT,2022
SB23,C00694323,B0AB1F9BC383A412594B,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-10-11,50,,Earmarked Contribution From John Morrow,,Earmarked Contribution From John Morrow. transmitted by check/EFT,2022
SB23,C00694323,B0438A354AA934457BE0,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-11,50,,Earmarked Contribution From Barbara Graustein,,Earmarked Contribution From Barbara Graustein. transmitted by check/EFT,2022
SB23,C00694323,B08EAD48F3D7E47879D5,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-09,50,,Earmarked Contribution From John Burke,,Earmarked Contribution From John Burke. transmitted by check/EFT,2022
SB23,C00694323,B0773975687E14E6FABE,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-12,50,,Earmarked Contribution From Delores Platts,,Earmarked Contribution From Delores Platts. transmitted by check/EFT,2022
SB23,C00694323,B04D1AE13C88F4B2084F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-08,50,,Earmarked Contribution From Cary Brown,,Earmarked Contribution From Cary Brown. transmitted by check/EFT,2022
SB23,C00694323,B06F749C3B1D54469A75,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-12,50,,Earmarked Contribution From Scott Dahl,,Earmarked Contribution From Scott Dahl. transmitted by check/EFT,2022
SB23,C00694323,B04FB64E37A594A578FE,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-11,50,,Earmarked Contribution From Irene MILAM,,Earmarked Contribution From Irene MILAM. transmitted by check/EFT,2022
SB23,C00694323,B0627F4A1A302427BA82,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-09,50,,Earmarked Contribution From Earl Hamilton,,Earmarked Contribution From Earl Hamilton. transmitted by check/EFT,2022
SB23,C00694323,BF0A163EC126E4968A19,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-04,50,,Earmarked Contribution From Karen Soskin,,Earmarked Contribution From Karen Soskin. transmitted by check/EFT,2022
SB23,C00694323,BF5D104FC759B4633942,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-02,50,,Earmarked Contribution From Frances Bolton,,Earmarked Contribution From Frances Bolton. transmitted by check/EFT,2022
SB23,C00694323,BF14805968BBE4D67AEE,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2022-10-03,50,,Earmarked Contribution From Ronald Harrell,,Earmarked Contribution From Ronald Harrell. transmitted by check/EFT,2022
SB23,C00694323,BF652538C9A0B430A8C4,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-01,50,,Earmarked Contribution From Jayme Schron,,Earmarked Contribution From Jayme Schron. transmitted by check/EFT,2022
SB23,C00694323,BF57045D9F4F84E828C6,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-04,50,,Earmarked Contribution From Douglas Mathall,,Earmarked Contribution From Douglas Mathall. transmitted by check/EFT,2022
SB23,C00694323,BF54A39DC5EB045FD9C2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-04,50,,Earmarked Contribution From Duuane Cooper,,Earmarked Contribution From Duuane Cooper. transmitted by check/EFT,2022
SB23,C00694323,BF24599C9375F4619A01,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-04,50,,Earmarked Contribution From Lloyd R French III,,Earmarked Contribution From Lloyd R French III. transmitted by check/EFT,2022
SB23,C00694323,BF2B0F2E712CF439FB16,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-01,50,,Earmarked Contribution From Al Purmort,,Earmarked Contribution From Al Purmort. transmitted by check/EFT,2022
SB23,C00694323,BF2BAAE7C24F541CFA06,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-03,50,,Earmarked Contribution From John Farnsworth,,Earmarked Contribution From John Farnsworth. transmitted by check/EFT,2022
SB23,C00694323,BF2D243EBBE6746D180F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-02,50,,Earmarked Contribution From Patricia Fields,,Earmarked Contribution From Patricia Fields. transmitted by check/EFT,2022
SB23,C00694323,BF28E5A690CC34DD7BD6,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-05,50,,Earmarked Contribution From David Sitton,,Earmarked Contribution From David Sitton. transmitted by check/EFT,2022
SB23,C00694323,B1B171F6B43C840368A1,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-10,50,,Earmarked Contribution From Edward Rebholz,,Earmarked Contribution From Edward Rebholz. transmitted by check/EFT,2022
SB23,C00694323,B1BC53D60C3FC4848B8A,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-12,50,,Earmarked Contribution From Lester Hawkins,,Earmarked Contribution From Lester Hawkins. transmitted by check/EFT,2022
SB23,C00694323,B1A08B4C9F2C94A60B11,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-12,50,,Earmarked Contribution From Frank Emolo,,Earmarked Contribution From Frank Emolo. transmitted by check/EFT,2022
SB23,C00694323,B19E0F428B7424036ABC,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-12,50,,Earmarked Contribution From Paul Birner,,Earmarked Contribution From Paul Birner. transmitted by check/EFT,2022
SB23,C00694323,B176D7FC22B90483D99E,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-07,50,,Earmarked Contribution From Michael Myers,,Earmarked Contribution From Michael Myers. transmitted by check/EFT,2022
SB23,C00694323,B18EA89520D0F46739AD,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-07,50,,Earmarked Contribution From James Zanios,,Earmarked Contribution From James Zanios. transmitted by check/EFT,2022
SB23,C00694323,BFE6BE3E187994E7CA95,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-02,50,,Earmarked Contribution From Connie Ellefson,,Earmarked Contribution From Connie Ellefson. transmitted by check/EFT,2022
SB23,C00694323,BE2E14BF0A82948A6991,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-05,50,,Earmarked Contribution From James Altier,,Earmarked Contribution From James Altier. transmitted by check/EFT,2022
SB23,C00694323,BDD404E5DA4FE4E99831,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-05,50,,Earmarked Contribution From Carolyn Damon,,Earmarked Contribution From Carolyn Damon. transmitted by check/EFT,2022
SB23,C00694323,BDDB5AC27136B434A846,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2022-10-01,50,,Earmarked Contribution From mary Hill,,Earmarked Contribution From mary Hill. transmitted by check/EFT,2022
SB23,C00694323,BF7D4B56F738248ACB07,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-03,50,,Earmarked Contribution From Joe Sanderson,,Earmarked Contribution From Joe Sanderson. transmitted by check/EFT,2022
SB23,C00694323,BFD5E38E358074AF3BEA,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-05,50,,Earmarked Contribution From Judy Oatesholt,,Earmarked Contribution From Judy Oatesholt. transmitted by check/EFT,2022
SB23,C00694323,BF7EBA1696C1C4D6D8D1,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-04,50,,Earmarked Contribution From DENNIS FOLEY,,Earmarked Contribution From DENNIS FOLEY. transmitted by check/EFT,2022
SB23,C00694323,BDA1446021C0D4915AD8,CCM,ELECT REPUBLICANS GEORGIA VICTORY FUND,,,,,,9648 OLIVE BOULEVARD,SUITE 300,OLIVETTE,MO,63132,2022-10-03,50,,Earmarked Contribution From Cheryl Taylor,,Earmarked Contribution From Cheryl Taylor. transmitted by check/EFT,2022
SB23,C00694323,BD8AA8DE4F83443D2BDC,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-01,50,,Earmarked Contribution From Ruel Chastonay,,Earmarked Contribution From Ruel Chastonay. transmitted by check/EFT,2022
SB23,C00694323,BDA4B9A1459424AB6B42,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-04,50,,Earmarked Contribution From Sandra J,,Earmarked Contribution From Sandra J. transmitted by check/EFT,2022
SB23,C00694323,BDA8BFB1D84A04FF4B4A,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-04,50,,Earmarked Contribution From Thetys Diana Foster,,Earmarked Contribution From Thetys Diana Foster. transmitted by check/EFT,2022
SB23,C00694323,B6EF47BFBDB434863A4E,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-10,50,,Earmarked Contribution From Schuyler Wheeler,,Earmarked Contribution From Schuyler Wheeler. transmitted by check/EFT,2022
SB23,C00694323,B6D590E70044F47B2833,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-12,50,,Earmarked Contribution From Christy Green,,Earmarked Contribution From Christy Green. transmitted by check/EFT,2022
SB23,C00694323,B6D6116D799BB4EBCB12,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,PO BOX 73,,JEFFERSON CITY,MO,65102,2022-10-12,50,,Earmarked Contribution From Ruth Pirch,,Earmarked Contribution From Ruth Pirch. transmitted by check/EFT,2022
SB23,C00694323,B6DA3A03392534EBFAF4,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-10,50,,Earmarked Contribution From Catherine Balder,,Earmarked Contribution From Catherine Balder. transmitted by check/EFT,2022
SB23,C00694323,B69E102C8EE7E4651A0B,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-07,50,,Earmarked Contribution From John Pratt,,Earmarked Contribution From John Pratt. transmitted by check/EFT,2022
SB23,C00694323,B695DD751B66B4657B0A,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-08,50,,Earmarked Contribution From Ernie Arredondo,,Earmarked Contribution From Ernie Arredondo. transmitted by check/EFT,2022
SB23,C00694323,BD22F081D43D14493B61,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-06,50,,Earmarked Contribution From jim keenan,,Earmarked Contribution From jim keenan. transmitted by check/EFT,2022
SB23,C00694323,BD0648A7F91864EC8A55,CCM,ELECT REPUBLICANS GEORGIA VICTORY FUND,,,,,,9648 OLIVE BOULEVARD,SUITE 300,OLIVETTE,MO,63132,2022-10-03,50,,Earmarked Contribution From Victoria Bryan,,Earmarked Contribution From Victoria Bryan. transmitted by check/EFT,2022
SB23,C00694323,BD0F689CB07CA41A8B85,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-04,50,,Earmarked Contribution From Jeff Denton,,Earmarked Contribution From Jeff Denton. transmitted by check/EFT,2022
SB23,C00694323,BD465674E18574398BBA,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-03,50,,Earmarked Contribution From Teresa Holm,,Earmarked Contribution From Teresa Holm. transmitted by check/EFT,2022
SB23,C00694323,BD41A055B14FD48EAB4B,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-03,50,,Earmarked Contribution From Mary Kohn,,Earmarked Contribution From Mary Kohn. transmitted by check/EFT,2022
SB23,C00694323,BD31EC25616504AADB95,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-05,50,,Earmarked Contribution From J.B. or,,Earmarked Contribution From J.B. or. transmitted by check/EFT,2022
SB23,C00694323,BD31EDD4536E4448CA81,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-02,50,,Earmarked Contribution From Pam Kuckelman,,Earmarked Contribution From Pam Kuckelman. transmitted by check/EFT,2022
SB23,C00694323,BD0B48396F58D485DAD6,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-01,50,,Earmarked Contribution From frances tharp,,Earmarked Contribution From frances tharp. transmitted by check/EFT,2022
SB23,C00694323,BEEFA84BC40C54097A25,CCM,ELECT REPUBLICANS GEORGIA VICTORY FUND,,,,,,9648 OLIVE BOULEVARD,SUITE 300,OLIVETTE,MO,63132,2022-10-03,50,,Earmarked Contribution From Thomas Hall,,Earmarked Contribution From Thomas Hall. transmitted by check/EFT,2022
SB23,C00694323,BEDB61C78C9254A16B3F,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-04,50,,Earmarked Contribution From DENNIS FOLEY,,Earmarked Contribution From DENNIS FOLEY. transmitted by check/EFT,2022
SB23,C00694323,BEF55A414ACA842F896B,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-02,50,,Earmarked Contribution From Charles Becker,,Earmarked Contribution From Charles Becker. transmitted by check/EFT,2022
SB23,C00694323,BED204E394F6445A0B13,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-03,50,,Earmarked Contribution From Joan Wehman,,Earmarked Contribution From Joan Wehman. transmitted by check/EFT,2022
SB23,C00694323,BEC4DE4D6913F4EDCAEA,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-03,50,,Earmarked Contribution From Lirong Chen,,Earmarked Contribution From Lirong Chen. transmitted by check/EFT,2022
SB23,C00694323,BEC02BA4D6BEB4D2C811,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-06,50,,Earmarked Contribution From Vin Daddino,,Earmarked Contribution From Vin Daddino. transmitted by check/EFT,2022
SB23,C00694323,B1CAFC35B59194689A06,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-12,50,,Earmarked Contribution From Agnes R Hayden,,Earmarked Contribution From Agnes R Hayden. transmitted by check/EFT,2022
SB23,C00694323,B216E74A3D08547AB8B6,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-09,50,,Earmarked Contribution From Donald Kremin,,Earmarked Contribution From Donald Kremin. transmitted by check/EFT,2022
SB23,C00694323,B20644459F1A745A8BAD,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-07,50,,Earmarked Contribution From Rosemarie Rodriguez,,Earmarked Contribution From Rosemarie Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B1C6818279804446787C,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-11,50,,Earmarked Contribution From christine wright,,Earmarked Contribution From christine wright. transmitted by check/EFT,2022
SB23,C00694323,B1D9B4E2FBBDE49A0BC5,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-08,50,,Earmarked Contribution From Robert Kaplus,,Earmarked Contribution From Robert Kaplus. transmitted by check/EFT,2022
SB23,C00694323,B1EE25EBF293841DEAC8,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-12,50,,Earmarked Contribution From Mary Janzou,,Earmarked Contribution From Mary Janzou. transmitted by check/EFT,2022
SB23,C00694323,B14F83795F3F1487795F,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-09,50,,Earmarked Contribution From Cynthia Theiss,,Earmarked Contribution From Cynthia Theiss. transmitted by check/EFT,2022
SB23,C00694323,B122558C4AC8642B491C,CCM,GRAVES FOR CONGRESS,,,,,,PO BOX 201,,PLATTE CITY,MO,64079,2022-10-10,50,,Earmarked Contribution From Ed Storms,,Earmarked Contribution From Ed Storms. transmitted by check/EFT,2022
SB23,C00694323,B15D156B3184E4CEB9EE,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-11,50,,Earmarked Contribution From Elizabeth Landis,,Earmarked Contribution From Elizabeth Landis. transmitted by check/EFT,2022
SB23,C00694323,B149DAA0E84F9433E900,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-11,50,,Earmarked Contribution From Randall Smith,,Earmarked Contribution From Randall Smith. transmitted by check/EFT,2022
SB23,C00694323,BAF056A51378B4306AC9,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-15,50,,Earmarked Contribution From Peter Hansen,,Earmarked Contribution From Peter Hansen. transmitted by check/EFT,2022
SB23,C00694323,BAE1C362A8856401DA53,CCM,ELECT REPUBLICANS PENNSYLVANIA VICTORY FUND,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,2022-10-14,50,,Earmarked Contribution From Laura Tedeschi,,Earmarked Contribution From Laura Tedeschi. transmitted by check/EFT,2022
SB23,C00694323,BAEE51C1E69C1468FBC5,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-18,50,,Earmarked Contribution From Pamela Lee,,Earmarked Contribution From Pamela Lee. transmitted by check/EFT,2022
SB23,C00694323,BAA573260CB2449629F7,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-14,50,,Earmarked Contribution From Gary Melzer,,Earmarked Contribution From Gary Melzer. transmitted by check/EFT,2022
SB23,C00694323,BAC85ECCE189544F29A9,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-15,50,,Earmarked Contribution From Marie Wolpers,,Earmarked Contribution From Marie Wolpers. transmitted by check/EFT,2022
SB23,C00694323,B3F02FF62F67D4DC69A0,CCM,ELECT REPUBLICANS GEORGIA VICTORY FUND,,,,,,9648 OLIVE BOULEVARD,SUITE 300,OLIVETTE,MO,63132,2022-10-14,50,,Earmarked Contribution From Lydia Davis,,Earmarked Contribution From Lydia Davis. transmitted by check/EFT,2022
SB23,C00694323,B3E989FE8B04A4E3DAC0,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2022-10-13,50,,Earmarked Contribution From Quinton Hamp,,Earmarked Contribution From Quinton Hamp. transmitted by check/EFT,2022
SB23,C00694323,B52972AFD471A4495B35,CCM,"MARK ALFORD FOR CONGRESS, INC.",,,,,,1272 W FOXWOOD DR,,RAYMORE,MO,64083,2022-10-13,50,,Earmarked Contribution From Jay Neathery,,Earmarked Contribution From Jay Neathery. transmitted by check/EFT,2022
SB23,C00694323,B50B63FF3962B4B2DAA3,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-17,50,,Earmarked Contribution From Cathi Herd,,Earmarked Contribution From Cathi Herd. transmitted by check/EFT,2022
