linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B30343CBCC85E415BAA4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,25,,Earmarked Contribution From Esperanza Flores,,Earmarked Contribution From Esperanza Flores. transmitted by check/EFT,2020
SB23,C00694323,BA33D3DADC7C2413EBFC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-23,25,,Earmarked Contribution From Mike Chrisman,,Earmarked Contribution From Mike Chrisman. transmitted by check/EFT,2020
SB23,C00694323,B4BA22D0BBAAD4E238D1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-25,25,,Earmarked Contribution From DorisNellie Olivares,,Earmarked Contribution From DorisNellie Olivares. transmitted by check/EFT,2020
SB23,C00694323,B37780B23D7664E4D957,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-16,25,,Earmarked Contribution From David Kirchner,,Earmarked Contribution From David Kirchner. transmitted by check/EFT,2020
SB23,C00694323,B00102AD2E09547ABBB1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-28,25,,Earmarked Contribution From Shale Parker,,Earmarked Contribution From Shale Parker. transmitted by check/EFT,2020
SB23,C00694323,BF34C583CED0D4A33B15,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,25,,Earmarked Contribution From Curtis LoPresti,,Earmarked Contribution From Curtis LoPresti. transmitted by check/EFT,2020
SB23,C00694323,BDCC5F413DE8C4A10B0E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-27,25,,Earmarked Contribution From Angela Paturzo,,Earmarked Contribution From Angela Paturzo. transmitted by check/EFT,2020
SB23,C00694323,BE92B53238B054A669D4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-30,25,,Earmarked Contribution From Russell Gorne,,Earmarked Contribution From Russell Gorne. transmitted by check/EFT,2020
SB23,C00694323,B46BF959362784DD1AEF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,25,,Earmarked Contribution From Jan Weaver,,Earmarked Contribution From Jan Weaver. transmitted by check/EFT,2020
SB23,C00694323,BBA693047735F4F1FB82,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-03,25,,Earmarked Contribution From Hao Nguyen,,Earmarked Contribution From Hao Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BB75A70EA7D2B4E57AD4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,25,,Earmarked Contribution From Charles Bagley IV,,Earmarked Contribution From Charles Bagley IV. transmitted by check/EFT,2020
SB23,C00694323,B94B69AED46094D6C849,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-29,25,,Earmarked Contribution From Philip Inman,,Earmarked Contribution From Philip Inman. transmitted by check/EFT,2020
SB23,C00694323,B581E153D6A23497C857,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-16,25,,Earmarked Contribution From Mike Mccarthy,,Earmarked Contribution From Mike Mccarthy. transmitted by check/EFT,2020
SB23,C00694323,BADF73AD205BC403CA32,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,25,,Earmarked Contribution From CHRISTINE WAGNERLEWIS,,Earmarked Contribution From CHRISTINE WAGNERLEWIS. transmitted by check/EFT,2020
SB23,C00694323,BDE8C20A3475E41DD992,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From John Sainsbury,,Earmarked Contribution From John Sainsbury. transmitted by check/EFT,2020
SB23,C00694323,B8ABBE968DAAC457197A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-17,25,,Earmarked Contribution From diane Y,,Earmarked Contribution From diane Y. transmitted by check/EFT,2020
SB23,C00694323,BC9B48A1476A8435794F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-24,25,,Earmarked Contribution From Jim Beltz,,Earmarked Contribution From Jim Beltz. transmitted by check/EFT,2020
SB23,C00694323,B34589AC540D94E1F89A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,25,,Earmarked Contribution From T Hunt,,Earmarked Contribution From T Hunt. transmitted by check/EFT,2020
SB23,C00694323,B1233A92E70B143278D9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-28,25,,Earmarked Contribution From Thomas Pisciotta,,Earmarked Contribution From Thomas Pisciotta. transmitted by check/EFT,2020
SB23,C00694323,BB7413263915D46CBB68,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-07,25,,Earmarked Contribution From Christopher Mccorry,,Earmarked Contribution From Christopher Mccorry. transmitted by check/EFT,2020
SB23,C00694323,B0AB0F35C03794F4CA3E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-11,25,,Earmarked Contribution From Robert Dzialo,,Earmarked Contribution From Robert Dzialo. transmitted by check/EFT,2020
SB23,C00694323,BF3D556C7A4BC4A63B3E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,25,,Earmarked Contribution From Wayne Lougheed,,Earmarked Contribution From Wayne Lougheed. transmitted by check/EFT,2020
SB23,C00694323,B56B9A59F2CB34E02800,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-28,25,,Earmarked Contribution From joan coyle,,Earmarked Contribution From joan coyle. transmitted by check/EFT,2020
SB23,C00694323,BAD90E8CF5D38428896F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-30,25,,Earmarked Contribution From Craig Nelson,,Earmarked Contribution From Craig Nelson. transmitted by check/EFT,2020
SB23,C00694323,BF8FFB9F4F3C64FD79F9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-04,25,,Earmarked Contribution From Maria Della cioppa,,Earmarked Contribution From Maria Della cioppa. transmitted by check/EFT,2020
SB23,C00694323,B6C6CB3A8A4A0423DB28,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-22,25,,Earmarked Contribution From Sue Foster,,Earmarked Contribution From Sue Foster. transmitted by check/EFT,2020
SB23,C00694323,BA82DCA309F1E459BB8E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Katherine Wagner,,Earmarked Contribution From Katherine Wagner. transmitted by check/EFT,2020
SB23,C00694323,BC493435B8F514507A5B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-04,25,,Earmarked Contribution From Bobbye Wendrll,,Earmarked Contribution From Bobbye Wendrll. transmitted by check/EFT,2020
SB23,C00694323,B6ADB1132668045D4B03,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-25,25,,Earmarked Contribution From Dennis Rea,,Earmarked Contribution From Dennis Rea. transmitted by check/EFT,2020
SB23,C00694323,B4D4379EBBB5B4A6A9FF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,25,,Earmarked Contribution From Stephen Schwartz,,Earmarked Contribution From Stephen Schwartz. transmitted by check/EFT,2020
SB23,C00694323,B1A375751F3134792B28,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-29,25,,Earmarked Contribution From David Towne,,Earmarked Contribution From David Towne. transmitted by check/EFT,2020
SB23,C00694323,B30D0C01E09A2445FB2E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-29,25,,Earmarked Contribution From Christopher J,,Earmarked Contribution From Christopher J. transmitted by check/EFT,2020
SB23,C00694323,B4A5BFE72090D45A0A92,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-04,25,,Earmarked Contribution From Wanda Garrett,,Earmarked Contribution From Wanda Garrett. transmitted by check/EFT,2020
SB23,C00694323,B64DD0FE0C2A54D3CA27,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-30,25,,Earmarked Contribution From Mary Jones,,Earmarked Contribution From Mary Jones. transmitted by check/EFT,2020
SB23,C00694323,B07E01E2654EB4AF0A75,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-16,25,,Earmarked Contribution From Carl Bjorncrantz,,Earmarked Contribution From Carl Bjorncrantz. transmitted by check/EFT,2020
SB23,C00694323,BF6D29380D4D247D59DB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,25,,Earmarked Contribution From Anna Egan,,Earmarked Contribution From Anna Egan. transmitted by check/EFT,2020
SB23,C00694323,B1FB76E8918754FCEB81,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,25,,Earmarked Contribution From Dennis Hunt,,Earmarked Contribution From Dennis Hunt. transmitted by check/EFT,2020
SB23,C00694323,B58021A8BA2E741C7ACF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-19,25,,Earmarked Contribution From Betty Kyle Moore,,Earmarked Contribution From Betty Kyle Moore. transmitted by check/EFT,2020
SB23,C00694323,B89D71A21BE9940958DA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Kent Booth,,Earmarked Contribution From Kent Booth. transmitted by check/EFT,2020
SB23,C00694323,BB17C9CC6EF6342B9810,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,25,,Earmarked Contribution From Donald Adams,,Earmarked Contribution From Donald Adams. transmitted by check/EFT,2020
SB23,C00694323,BF5D479C3085D4347A76,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,25,,Earmarked Contribution From Glenn Varga,,Earmarked Contribution From Glenn Varga. transmitted by check/EFT,2020
SB23,C00694323,B94FBACFD2AA04C3297E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,25,,Earmarked Contribution From Mary Cook,,Earmarked Contribution From Mary Cook. transmitted by check/EFT,2020
SB23,C00694323,B547637835EE24468B9F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-23,25,,Earmarked Contribution From Rosemary Ansell,,Earmarked Contribution From Rosemary Ansell. transmitted by check/EFT,2020
SB23,C00694323,B02CB597B95E649649C1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-25,25,,Earmarked Contribution From John Osby,,Earmarked Contribution From John Osby. transmitted by check/EFT,2020
SB23,C00694323,B9F7508732D0A4A7292B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-29,25,,Earmarked Contribution From David Jone,,Earmarked Contribution From David Jone. transmitted by check/EFT,2020
SB23,C00694323,B159A19B9B064428D81D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Betty B,,Earmarked Contribution From Betty B. transmitted by check/EFT,2020
SB23,C00694323,BEC577EDC8D7D4A1F8E2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-25,25,,Earmarked Contribution From Davd Peterson,,Earmarked Contribution From Davd Peterson. transmitted by check/EFT,2020
SB23,C00694323,B0E18ECD113A3488C9CB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-06,25,,Earmarked Contribution From Yolanda Gubaton,,Earmarked Contribution From Yolanda Gubaton. transmitted by check/EFT,2020
SB23,C00694323,BC88EE98785F74B9C959,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,25,,Earmarked Contribution From Tracy Jankowitz,,Earmarked Contribution From Tracy Jankowitz. transmitted by check/EFT,2020
SB23,C00694323,B77FA14CD689247F48C9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,25,,Earmarked Contribution From Alyce Spychalski,,Earmarked Contribution From Alyce Spychalski. transmitted by check/EFT,2020
SB23,C00694323,B3ABEF06F12DF447DBDE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,25,,Earmarked Contribution From Linda Hatchett,,Earmarked Contribution From Linda Hatchett. transmitted by check/EFT,2020
SB23,C00694323,BC1B841D7B64B4D8296A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,25,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2020
SB23,C00694323,B70159AF12EE84FC09A6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-30,25,,Earmarked Contribution From Beth Kirkwood,,Earmarked Contribution From Beth Kirkwood. transmitted by check/EFT,2020
SB23,C00694323,BA4DA33336D02417792C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-16,25,,Earmarked Contribution From Mark Messmer,,Earmarked Contribution From Mark Messmer. transmitted by check/EFT,2020
SB23,C00694323,BFF089BC8C6C84D6A906,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-16,25,,Earmarked Contribution From Jackie Davis,,Earmarked Contribution From Jackie Davis. transmitted by check/EFT,2020
SB23,C00694323,BA9C25C58BD2942D7B61,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,25,,Earmarked Contribution From Buena S Christiansen,,Earmarked Contribution From Buena S Christiansen. transmitted by check/EFT,2020
SB23,C00694323,B6B4FDE569F3C489AA69,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-20,25,,Earmarked Contribution From Karen Graybill,,Earmarked Contribution From Karen Graybill. transmitted by check/EFT,2020
SB23,C00694323,BA66449AE168B4E3D9E7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Melissa Boudreaux,,Earmarked Contribution From Melissa Boudreaux. transmitted by check/EFT,2020
SB23,C00694323,B903FB550580D4386A96,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-27,25,,Earmarked Contribution From Hayden Hartland,,Earmarked Contribution From Hayden Hartland. transmitted by check/EFT,2020
SB23,C00694323,B2877801E9FDE4CC6B77,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,25,,Earmarked Contribution From Greg Hayslett,,Earmarked Contribution From Greg Hayslett. transmitted by check/EFT,2020
SB23,C00694323,BAC3955A75F95490DBBF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-22,25,,Earmarked Contribution From Brian Clark,,Earmarked Contribution From Brian Clark. transmitted by check/EFT,2020
SB23,C00694323,B8573BA3DE90B4403B37,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,25,,Earmarked Contribution From Mark Miller,,Earmarked Contribution From Mark Miller. transmitted by check/EFT,2020
SB23,C00694323,B92E827F84EC44678BCF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-24,25,,Earmarked Contribution From Nancy Sue Clayton,,Earmarked Contribution From Nancy Sue Clayton. transmitted by check/EFT,2020
SB23,C00694323,BD5EDE0C464DC455ABA5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-23,25,,Earmarked Contribution From Joseph Werner,,Earmarked Contribution From Joseph Werner. transmitted by check/EFT,2020
SB23,C00694323,B345487BFEC4D43D9858,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-27,25,,Earmarked Contribution From Joseph A Kava,,Earmarked Contribution From Joseph A Kava. transmitted by check/EFT,2020
SB23,C00694323,B139AA78A204B45B99A9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-29,25,,Earmarked Contribution From Donald Young,,Earmarked Contribution From Donald Young. transmitted by check/EFT,2020
SB23,C00694323,BA3899F3ABE5A40A89F1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,25,,Earmarked Contribution From Kathleen South,,Earmarked Contribution From Kathleen South. transmitted by check/EFT,2020
SB23,C00694323,BDD782EC42C0E4C7E898,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-21,25,,Earmarked Contribution From Susan Lopez,,Earmarked Contribution From Susan Lopez. transmitted by check/EFT,2020
SB23,C00694323,B90C839B2C889447BBA5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Mat Gray,,Earmarked Contribution From Mat Gray. transmitted by check/EFT,2020
SB23,C00694323,B0DF32F2BDD6848F7A91,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,25,,Earmarked Contribution From Mark Pittsley,,Earmarked Contribution From Mark Pittsley. transmitted by check/EFT,2020
SB23,C00694323,B29B0AF8997D64AD98A2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-30,25,,Earmarked Contribution From Denice Taylor,,Earmarked Contribution From Denice Taylor. transmitted by check/EFT,2020
SB23,C00694323,B106F8E5C654C4C299B0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-17,25,,Earmarked Contribution From Carolyn J. Cathey,,Earmarked Contribution From Carolyn J. Cathey. transmitted by check/EFT,2020
SB23,C00694323,B107E3007E64B4C48BDD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-03,25,,Earmarked Contribution From AMRIK KANG,,Earmarked Contribution From AMRIK KANG. transmitted by check/EFT,2020
SB23,C00694323,BD16A8DFBCAC24695A5E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-16,25,,Earmarked Contribution From Jan Warzecha,,Earmarked Contribution From Jan Warzecha. transmitted by check/EFT,2020
SB23,C00694323,BB7FDB392BB2F4FBDA05,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-23,25,,Earmarked Contribution From Robert Sparks,,Earmarked Contribution From Robert Sparks. transmitted by check/EFT,2020
SB23,C00694323,B992DE16D413B42E7B98,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,25,,Earmarked Contribution From Richard Lane,,Earmarked Contribution From Richard Lane. transmitted by check/EFT,2020
SB23,C00694323,B9B71575E6DAB477B8BE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,25,,Earmarked Contribution From Dominick Lavelle,,Earmarked Contribution From Dominick Lavelle. transmitted by check/EFT,2020
SB23,C00694323,BDE5C7EDABD7E47F3B06,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,25,,Earmarked Contribution From MAURICE gregoire,,Earmarked Contribution From MAURICE gregoire. transmitted by check/EFT,2020
SB23,C00694323,B9BBC2DD1672E41EB95C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-03,25,,Earmarked Contribution From Carol VanZile,,Earmarked Contribution From Carol VanZile. transmitted by check/EFT,2020
SB23,C00694323,B7AAE3DC990F04258AE1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,25,,Earmarked Contribution From Kenneth Fish,,Earmarked Contribution From Kenneth Fish. transmitted by check/EFT,2020
SB23,C00694323,B1F06FA6C1CF44481A4E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-24,25,,Earmarked Contribution From Carolyn Whitcomb,,Earmarked Contribution From Carolyn Whitcomb. transmitted by check/EFT,2020
SB23,C00694323,B4F32F50314FC4EF7A6E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,25,,Earmarked Contribution From Gabriel Gonzalez,,Earmarked Contribution From Gabriel Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,BC0A621A90BCC40C689A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-27,25,,Earmarked Contribution From Richard Denny,,Earmarked Contribution From Richard Denny. transmitted by check/EFT,2020
SB23,C00694323,B44022237023943D98DA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-29,25,,Earmarked Contribution From Gayle Damron,,Earmarked Contribution From Gayle Damron. transmitted by check/EFT,2020
SB23,C00694323,BED5B82AF7376486F812,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-27,25,,Earmarked Contribution From Richard Baker,,Earmarked Contribution From Richard Baker. transmitted by check/EFT,2020
SB23,C00694323,B71E7BAF45BA54C55B6B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Janice Clough,,Earmarked Contribution From Janice Clough. transmitted by check/EFT,2020
SB23,C00694323,B06EA8E0AE9B444EC888,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-23,25,,Earmarked Contribution From Charles Pickman,,Earmarked Contribution From Charles Pickman. transmitted by check/EFT,2020
SB23,C00694323,BE53EF9F7E6034F16BBB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,25,,Earmarked Contribution From Mary Haroun,,Earmarked Contribution From Mary Haroun. transmitted by check/EFT,2020
SB23,C00694323,B4A455C68CE2C4B04B50,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,25,,Earmarked Contribution From Robert Hubener,,Earmarked Contribution From Robert Hubener. transmitted by check/EFT,2020
SB23,C00694323,B985CAF38D9BD4D09BF9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,25,,Earmarked Contribution From Lisa Foster,,Earmarked Contribution From Lisa Foster. transmitted by check/EFT,2020
SB23,C00694323,B43CB3B10014E4869B0A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From John Golper,,Earmarked Contribution From John Golper. transmitted by check/EFT,2020
SB23,C00694323,BE53FC028077846BD843,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-23,25,,Earmarked Contribution From Diana Barnett,,Earmarked Contribution From Diana Barnett. transmitted by check/EFT,2020
SB23,C00694323,B06DEB885165843AA8E6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-27,25,,Earmarked Contribution From Myrtle Savage,,Earmarked Contribution From Myrtle Savage. transmitted by check/EFT,2020
SB23,C00694323,B539D2A20F323463DB1C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,25,,Earmarked Contribution From Michael Thomas,,Earmarked Contribution From Michael Thomas. transmitted by check/EFT,2020
SB23,C00694323,BD89AF09AA39B4FBEA7E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-18,25,,Earmarked Contribution From Debra Pope,,Earmarked Contribution From Debra Pope. transmitted by check/EFT,2020
SB23,C00694323,B55A4F7C6F7144824ADA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Judy Devincentis,,Earmarked Contribution From Judy Devincentis. transmitted by check/EFT,2020
SB23,C00694323,B8CE7E5AAB2324BC1891,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-29,25,,Earmarked Contribution From Gary Abrams,,Earmarked Contribution From Gary Abrams. transmitted by check/EFT,2020
SB23,C00694323,B022979136B2B49579BD,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,25,,Earmarked Contribution From Carolyn Lamkin,,Earmarked Contribution From Carolyn Lamkin. transmitted by check/EFT,2020
SB23,C00694323,B92B2A064A9A24CD0A59,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Rosario Aganon,,Earmarked Contribution From Rosario Aganon. transmitted by check/EFT,2020
SB23,C00694323,B35B35CE76E704D2982C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-22,25,,Earmarked Contribution From Mark Masters,,Earmarked Contribution From Mark Masters. transmitted by check/EFT,2020
SB23,C00694323,B0B5417194575469AAC2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-22,25,,Earmarked Contribution From Carole Mattson,,Earmarked Contribution From Carole Mattson. transmitted by check/EFT,2020
SB23,C00694323,B6CAED52196514409B1E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,25,,Earmarked Contribution From Norma Camp,,Earmarked Contribution From Norma Camp. transmitted by check/EFT,2020
SB23,C00694323,B92F376290D1145B18D2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,25,,Earmarked Contribution From Olivia Martinez,,Earmarked Contribution From Olivia Martinez. transmitted by check/EFT,2020
