linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B29F8208D6E7F4EC6927,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-11,50,,Earmarked Contribution From Fred Baez,,Earmarked Contribution From Fred Baez. transmitted by check/EFT,2020
SB23,C00694323,B7716239A6EB34A898FC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-01,50,,Earmarked Contribution From William E.,,Earmarked Contribution From William E.. transmitted by check/EFT,2020
SB23,C00694323,B965F30DE244A416D82A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-22,50,,Earmarked Contribution From Gregory Moore,,Earmarked Contribution From Gregory Moore. transmitted by check/EFT,2020
SB23,C00694323,B47F1A11B21D34726BBD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,50,,Earmarked Contribution From Richard Boivie,,Earmarked Contribution From Richard Boivie. transmitted by check/EFT,2020
SB23,C00694323,B948D0BABF5194EF4835,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-10,50,,Earmarked Contribution From Randall Leu,,Earmarked Contribution From Randall Leu. transmitted by check/EFT,2020
SB23,C00694323,B3354F608C4894B9990B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-03,50,,Earmarked Contribution From Marylin De La Rosa,,Earmarked Contribution From Marylin De La Rosa. transmitted by check/EFT,2020
SB23,C00694323,B6B03B9EF80574FD7ACD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-11,50,,Earmarked Contribution From Carl Carden,,Earmarked Contribution From Carl Carden. transmitted by check/EFT,2020
SB23,C00694323,B067CA3BC316F48CDAC1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-15,50,,Earmarked Contribution From Alton Martin,,Earmarked Contribution From Alton Martin. transmitted by check/EFT,2020
SB23,C00694323,B5AE2C23DB6174032902,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,50,,Earmarked Contribution From David Halper,,Earmarked Contribution From David Halper. transmitted by check/EFT,2020
SB23,C00694323,B1D2FCA00CCB34A10B7E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-22,50,,Earmarked Contribution From Coulter Watt,,Earmarked Contribution From Coulter Watt. transmitted by check/EFT,2020
SB23,C00694323,BFEDAF5C8514C4EC2ACE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-01,50,,Earmarked Contribution From Misty Johnson,,Earmarked Contribution From Misty Johnson. transmitted by check/EFT,2020
SB23,C00694323,B1519D1E28E6B457F91A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-22,50,,Earmarked Contribution From Dorothy McCabe,,Earmarked Contribution From Dorothy McCabe. transmitted by check/EFT,2020
SB23,C00694323,BCFF72F58AC534764B50,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-21,50,,Earmarked Contribution From Algirdas Liepas,,Earmarked Contribution From Algirdas Liepas. transmitted by check/EFT,2020
SB23,C00694323,BA0404FB9928C4BE8908,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-22,50,,Earmarked Contribution From Jon Kellis,,Earmarked Contribution From Jon Kellis. transmitted by check/EFT,2020
SB23,C00694323,BB66FC878BAD24AA88EF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-05,50,,Earmarked Contribution From Edwin Setzer,,Earmarked Contribution From Edwin Setzer. transmitted by check/EFT,2020
SB23,C00694323,B7B719DF9CE76462ABAB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-23,50,,Earmarked Contribution From Robert Swanson,,Earmarked Contribution From Robert Swanson. transmitted by check/EFT,2020
SB23,C00694323,B8F6DF67DC70C42B3BDA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-12,50,,Earmarked Contribution From Jamie G Johnson,,Earmarked Contribution From Jamie G Johnson. transmitted by check/EFT,2020
SB23,C00694323,BBCA70C4A24444F4DBCA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-27,50,,Earmarked Contribution From james christbaum,,Earmarked Contribution From james christbaum. transmitted by check/EFT,2020
SB23,C00694323,B7937684C358F43C2B24,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-19,50,,Earmarked Contribution From Clinton Moffitt,,Earmarked Contribution From Clinton Moffitt. transmitted by check/EFT,2020
SB23,C00694323,BD995B7CE292041AD923,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-03,50,,Earmarked Contribution From Charles Fowler,,Earmarked Contribution From Charles Fowler. transmitted by check/EFT,2020
SB23,C00694323,B3379070148E042F196C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-27,50,,Earmarked Contribution From Ross Fryer,,Earmarked Contribution From Ross Fryer. transmitted by check/EFT,2020
SB23,C00694323,B957FD538112644B29EC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-09,50,,Earmarked Contribution From James Griffiths,,Earmarked Contribution From James Griffiths. transmitted by check/EFT,2020
SB23,C00694323,B6D69BDDBFF6E4D458B9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-24,50,,Earmarked Contribution From James Flaherty,,Earmarked Contribution From James Flaherty. transmitted by check/EFT,2020
SB23,C00694323,B0994E5F20A044C8A838,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-19,50,,Earmarked Contribution From Frank Podpechan,,Earmarked Contribution From Frank Podpechan. transmitted by check/EFT,2020
SB23,C00694323,B6E897EC3D1DF4F03974,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,50,,Earmarked Contribution From Joe Scanzillo,,Earmarked Contribution From Joe Scanzillo. transmitted by check/EFT,2020
SB23,C00694323,BF0E2C53E792A4E029EC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-07,50,,Earmarked Contribution From Charles Puckette,,Earmarked Contribution From Charles Puckette. transmitted by check/EFT,2020
SB23,C00694323,BE6040CA9A6744F41A0B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-13,50,,Earmarked Contribution From faron bailey,,Earmarked Contribution From faron bailey. transmitted by check/EFT,2020
SB23,C00694323,BCB468E3A1EFC4F19B76,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-07,50,,Earmarked Contribution From Laura Yates,,Earmarked Contribution From Laura Yates. transmitted by check/EFT,2020
SB23,C00694323,B838DB0862CE1470387A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-15,50,,Earmarked Contribution From Roger Mercier,,Earmarked Contribution From Roger Mercier. transmitted by check/EFT,2020
SB23,C00694323,B1ADEF493C6AD49A1B78,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-23,50,,Earmarked Contribution From Brainard Duncan,,Earmarked Contribution From Brainard Duncan. transmitted by check/EFT,2020
SB23,C00694323,B0129E25AA06B4A6CB4B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-26,50,,Earmarked Contribution From John Kent,,Earmarked Contribution From John Kent. transmitted by check/EFT,2020
SB23,C00694323,B209CF0EB05584233AF3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-02,50,,Earmarked Contribution From Jack Armstrong,,Earmarked Contribution From Jack Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B558987D0921C4A70A05,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-30,50,,Earmarked Contribution From James Holloman,,Earmarked Contribution From James Holloman. transmitted by check/EFT,2020
SB23,C00694323,B899908B3D4154A0B9BC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-24,50,,Earmarked Contribution From David Donofrio,,Earmarked Contribution From David Donofrio. transmitted by check/EFT,2020
SB23,C00694323,B5D726F2009744659A2A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-13,50,,Earmarked Contribution From Edward McNary,,Earmarked Contribution From Edward McNary. transmitted by check/EFT,2020
SB23,C00694323,B3FCDCF98C26F48DF851,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-03,50,,Earmarked Contribution From Sebra Raia,,Earmarked Contribution From Sebra Raia. transmitted by check/EFT,2020
SB23,C00694323,BBF8E5173E8B545B68EB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-15,50,,Earmarked Contribution From Richard Kelly,,Earmarked Contribution From Richard Kelly. transmitted by check/EFT,2020
SB23,C00694323,B213AAC26ABE14187A79,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-28,50,,Earmarked Contribution From Stephen Heinle,,Earmarked Contribution From Stephen Heinle. transmitted by check/EFT,2020
SB23,C00694323,B79F944724445486FA7F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-15,50,,Earmarked Contribution From Nina Goodson,,Earmarked Contribution From Nina Goodson. transmitted by check/EFT,2020
SB23,C00694323,BFBF0AC21CDA34B57A4A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-08,50,,Earmarked Contribution From Eugene Tulich,,Earmarked Contribution From Eugene Tulich. transmitted by check/EFT,2020
SB23,C00694323,B9B9BDD97901942C19E0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-28,50,,Earmarked Contribution From Jack McCartney,,Earmarked Contribution From Jack McCartney. transmitted by check/EFT,2020
SB23,C00694323,B7CC24AE19412419F94A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-05,50,,Earmarked Contribution From David Scott,,Earmarked Contribution From David Scott. transmitted by check/EFT,2020
SB23,C00694323,B851D525006DA43F09AC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-14,50,,Earmarked Contribution From Stewart Hudnut,,Earmarked Contribution From Stewart Hudnut. transmitted by check/EFT,2020
SB23,C00694323,B18A7C4DAE77E4D06834,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,50,,Earmarked Contribution From Craig Stevens,,Earmarked Contribution From Craig Stevens. transmitted by check/EFT,2020
SB23,C00694323,B6203D096CB254DAAA34,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-15,50,,Earmarked Contribution From Mary Sadlet,,Earmarked Contribution From Mary Sadlet. transmitted by check/EFT,2020
SB23,C00694323,BCB2C15058E6647B9B3E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-09,50,,Earmarked Contribution From Tristan Smith,,Earmarked Contribution From Tristan Smith. transmitted by check/EFT,2020
SB23,C00694323,B6B39252B23C94FAEB2E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-05,50,,Earmarked Contribution From Jill Rouse,,Earmarked Contribution From Jill Rouse. transmitted by check/EFT,2020
SB23,C00694323,BD53B26E6280042E0AB7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-10,50,,Earmarked Contribution From Linda Dorn,,Earmarked Contribution From Linda Dorn. transmitted by check/EFT,2020
SB23,C00694323,B1CB75CDA93D8432DBDC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,50,,Earmarked Contribution From William Kraus,,Earmarked Contribution From William Kraus. transmitted by check/EFT,2020
SB23,C00694323,BAE858DB8B9484C56A0E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-28,50,,Earmarked Contribution From Betty Wood,,Earmarked Contribution From Betty Wood. transmitted by check/EFT,2020
SB23,C00694323,B27AE4624DACF43B691A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-03,50,,Earmarked Contribution From Mary Ann Morris,,Earmarked Contribution From Mary Ann Morris. transmitted by check/EFT,2020
SB23,C00694323,BF0198998538443FEAD2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-24,50,,Earmarked Contribution From Jose Lemus,,Earmarked Contribution From Jose Lemus. transmitted by check/EFT,2020
SB23,C00694323,B623AB9B149AC4286AAE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-19,50,,Earmarked Contribution From Bill Lawver,,Earmarked Contribution From Bill Lawver. transmitted by check/EFT,2020
SB23,C00694323,B8691E4087C494456937,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,50,,Earmarked Contribution From Haydee Penaranda,,Earmarked Contribution From Haydee Penaranda. transmitted by check/EFT,2020
SB23,C00694323,B8524689B1EE7484D94C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-22,50,,Earmarked Contribution From Jerald Southwell,,Earmarked Contribution From Jerald Southwell. transmitted by check/EFT,2020
SB23,C00694323,BD30B95464EB448B8BC8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-09,50,,Earmarked Contribution From Rod Laughlin,,Earmarked Contribution From Rod Laughlin. transmitted by check/EFT,2020
SB23,C00694323,B0742FB619E6F4857B35,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,50,,Earmarked Contribution From Robert Gilligan,,Earmarked Contribution From Robert Gilligan. transmitted by check/EFT,2020
SB23,C00694323,B7E171184AFB64DB7A10,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-26,50,,Earmarked Contribution From Terri Kittle,,Earmarked Contribution From Terri Kittle. transmitted by check/EFT,2020
SB23,C00694323,B2B4D0ED7537B4662901,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-09,50,,Earmarked Contribution From John OToole,,Earmarked Contribution From John OToole. transmitted by check/EFT,2020
SB23,C00694323,B23FEF6F2FC8346B19F0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-22,50,,Earmarked Contribution From DAVID CHALMERS,,Earmarked Contribution From DAVID CHALMERS. transmitted by check/EFT,2020
SB23,C00694323,BE643C8CF7F634BFEAB0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-15,50,,Earmarked Contribution From James Matlock,,Earmarked Contribution From James Matlock. transmitted by check/EFT,2020
SB23,C00694323,B4AB6EF7601B44FC4A5A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-22,50,,Earmarked Contribution From Ramesh Dabhi,,Earmarked Contribution From Ramesh Dabhi. transmitted by check/EFT,2020
SB23,C00694323,B23199D0A09F4449B985,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-21,50,,Earmarked Contribution From John Clark,,Earmarked Contribution From John Clark. transmitted by check/EFT,2020
SB23,C00694323,BA512BBEE0F2D4DFAA7D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-26,50,,Earmarked Contribution From Leesa Barton,,Earmarked Contribution From Leesa Barton. transmitted by check/EFT,2020
SB23,C00694323,B7E8CFA6BFE46410188D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-03,50,,Earmarked Contribution From Carolyn McKanzieMendoza,,Earmarked Contribution From Carolyn McKanzieMendoza. transmitted by check/EFT,2020
SB23,C00694323,B667C4A332FEE440896E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-10,50,,Earmarked Contribution From Bruce Mebine,,Earmarked Contribution From Bruce Mebine. transmitted by check/EFT,2020
SB23,C00694323,B7FA9B5407B664A398AF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-15,50,,Earmarked Contribution From Albert M Purdy,,Earmarked Contribution From Albert M Purdy. transmitted by check/EFT,2020
SB23,C00694323,B15603920146345ACAA8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-22,50,,Earmarked Contribution From Ray Collins,,Earmarked Contribution From Ray Collins. transmitted by check/EFT,2020
SB23,C00694323,B1F6E6069CA9A4652860,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-03,50,,Earmarked Contribution From Gerald Grsnt,,Earmarked Contribution From Gerald Grsnt. transmitted by check/EFT,2020
SB23,C00694323,BE702368DBC8248A5B45,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-19,50,,Earmarked Contribution From michael drummond,,Earmarked Contribution From michael drummond. transmitted by check/EFT,2020
SB23,C00694323,B2D1F84D690F048728E4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-16,50,,Earmarked Contribution From Glenn Provost,,Earmarked Contribution From Glenn Provost. transmitted by check/EFT,2020
SB23,C00694323,BF4BF6752AC624058BB1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-07,50,,Earmarked Contribution From John Elle,,Earmarked Contribution From John Elle. transmitted by check/EFT,2020
SB23,C00694323,B296EC4B8B67A4329A35,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-02,50,,Earmarked Contribution From James Koontz,,Earmarked Contribution From James Koontz. transmitted by check/EFT,2020
SB23,C00694323,B23682498AA284306A35,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-08,50,,Earmarked Contribution From Michael Gallagher,,Earmarked Contribution From Michael Gallagher. transmitted by check/EFT,2020
SB23,C00694323,B72D6F9E36D51415DA59,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,50,,Earmarked Contribution From Sallie Speidel,,Earmarked Contribution From Sallie Speidel. transmitted by check/EFT,2020
SB23,C00694323,BAB6E4737ACCF44EFBA5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-07,50,,Earmarked Contribution From Larry Favor,,Earmarked Contribution From Larry Favor. transmitted by check/EFT,2020
SB23,C00694323,B59FF53B6350E43F7899,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-28,50,,Earmarked Contribution From Vincent Wall,,Earmarked Contribution From Vincent Wall. transmitted by check/EFT,2020
SB23,C00694323,BA05EE8754EA84263A72,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-24,50,,Earmarked Contribution From Larry Holderbaum,,Earmarked Contribution From Larry Holderbaum. transmitted by check/EFT,2020
SB23,C00694323,B3752B1703B9A4D31A5E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-30,50,,Earmarked Contribution From David Lewing,,Earmarked Contribution From David Lewing. transmitted by check/EFT,2020
SB23,C00694323,BE05C34B3EDF440DF95A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-20,50,,Earmarked Contribution From Don Fox,,Earmarked Contribution From Don Fox. transmitted by check/EFT,2020
SB23,C00694323,B6374DB51B57A4865AB7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,50,,Earmarked Contribution From Jonathan Lloyd,,Earmarked Contribution From Jonathan Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B2C8BCD684BF44F00823,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-18,50,,Earmarked Contribution From Curt Bowers,,Earmarked Contribution From Curt Bowers. transmitted by check/EFT,2020
SB23,C00694323,BD7E19B30901B468382E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-06,50,,Earmarked Contribution From Wayne Brooks,,Earmarked Contribution From Wayne Brooks. transmitted by check/EFT,2020
SB23,C00694323,BDCCAF4CD81ED43F39F7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-21,50,,Earmarked Contribution From Marcos Dalton,,Earmarked Contribution From Marcos Dalton. transmitted by check/EFT,2020
SB23,C00694323,B47E4DC223DF44289838,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-30,50,,Earmarked Contribution From mary grove,,Earmarked Contribution From mary grove. transmitted by check/EFT,2020
SB23,C00694323,B6BEA3CD08BEB4CD5AC8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-09,50,,Earmarked Contribution From judith struminger,,Earmarked Contribution From judith struminger. transmitted by check/EFT,2020
SB23,C00694323,B2D8BCD4FF37F498C904,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,50,,Earmarked Contribution From Nicholas Gladding,,Earmarked Contribution From Nicholas Gladding. transmitted by check/EFT,2020
SB23,C00694323,B39D8494FAA8D4FA5A9A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-06,50,,Earmarked Contribution From Mary Stumph,,Earmarked Contribution From Mary Stumph. transmitted by check/EFT,2020
SB23,C00694323,BA7DB4D78DBD54ED5B05,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-30,50,,Earmarked Contribution From John e Dowda,,Earmarked Contribution From John e Dowda. transmitted by check/EFT,2020
SB23,C00694323,B38A8511AA6A241D6A38,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,50,,Earmarked Contribution From Betty Laine,,Earmarked Contribution From Betty Laine. transmitted by check/EFT,2020
SB23,C00694323,B550D676B1D234DFAAEE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-10,50,,Earmarked Contribution From Jennifer Widgren,,Earmarked Contribution From Jennifer Widgren. transmitted by check/EFT,2020
SB23,C00694323,BD4E2FE0F34B6465FBA0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-30,50,,Earmarked Contribution From Robert Bradshaw,,Earmarked Contribution From Robert Bradshaw. transmitted by check/EFT,2020
SB23,C00694323,B47A6D222AB6D4B9EAA4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-13,50,,Earmarked Contribution From Cara Adams,,Earmarked Contribution From Cara Adams. transmitted by check/EFT,2020
SB23,C00694323,BAAFD4EF966E64C60941,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-03,50,,Earmarked Contribution From Frank Wallace,,Earmarked Contribution From Frank Wallace. transmitted by check/EFT,2020
SB23,C00694323,B634DC1C7BEA846EAB3C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-25,50,,Earmarked Contribution From Lance Shockley,,Earmarked Contribution From Lance Shockley. transmitted by check/EFT,2020
SB23,C00694323,BDD75571FFA2345EE978,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-21,50,,Earmarked Contribution From Tamara Thomason,,Earmarked Contribution From Tamara Thomason. transmitted by check/EFT,2020
SB23,C00694323,B4D0CC0ABE8A44ABC8C4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-16,50,,Earmarked Contribution From Constance Wodlinger,,Earmarked Contribution From Constance Wodlinger. transmitted by check/EFT,2020
SB23,C00694323,B0FB8E88B3C094FC7902,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-08,50,,Earmarked Contribution From Edwin Wildman,,Earmarked Contribution From Edwin Wildman. transmitted by check/EFT,2020
SB23,C00694323,BAFDB577264274DE19CA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-23,50,,Earmarked Contribution From John Tillotson,,Earmarked Contribution From John Tillotson. transmitted by check/EFT,2020
SB23,C00694323,B67438F172B9C4DB7BE5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-20,50,,Earmarked Contribution From Larry Arnold,,Earmarked Contribution From Larry Arnold. transmitted by check/EFT,2020
