linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8E1619FDFF0140DBA53,IND,,FLATTE,CHARLOTTE,,,,1503 Oak Ave,Apt 414,Evanston,IL,60201,,2022-10-28,25,8677.22,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A8E038F2395DB441189D,IND,,Davison,Thomas G,,,,530 N Lake Shore Dr,Apt 1308,Chicago,IL,60611,,2022-10-26,25,598.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8E0009D2DE704396A72,IND,,Mazzolini,Frances,,,,7719 Lyman Ave,,Darien,IL,60561,,2022-10-26,25,4536.41,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A900BD05509F34192A5C,IND,,Calvin,Sadie,,,,1510 Ashland Ave,,River Forest,IL,60305,,2022-10-31,25,897,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A8DAFD52436EB4D65835,IND,,Dilger,Herbert,,,,6258 N Leroy Ave,,Chicago,IL,60646,,2022-10-28,25,38410.6,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8DA0A44DF5794968AE4,IND,,FLATTE,CHARLOTTE,,,,1503 Oak Ave,Apt 414,Evanston,IL,60201,,2022-10-29,25,12252.2,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8D9C151F669542128EE,IND,,Platt,Nancy,,,,715 Clairidge Cc Grn,,Normal,IL,61761,,2022-10-28,25,1239.46,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8D9BA58078CE47969D6,IND,,Goodin,Ben,,,,424 Schumacher Strret,,Marseilles,IL,61341,,2022-10-29,25,42720,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A8BA04088E6DE41E5BBA,IND,,Vetter,Richard,,,,2811 Edgewater Dr,,Elgin,IL,60124,,2022-10-30,25,105,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8BB1433C34BF49A59F9,IND,,Williams,Ethel,,,,10404 N 0500 E Rd,,Manteno,IL,60950,,2022-10-30,25,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8BB47195DC6542198E0,IND,,Vance,Randall,,,,413 E Washington St,,Monticello,IL,61856,,2022-10-27,25,9430.74,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8DC36F19DCE44A34A37,IND,,Ward,Kathleen,,,,89 Old Creek Road,,Palos Park,IL,60464,,2022-10-31,25,41530.6,SELF-EMPLOYED,PHYSICIAN,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A8D93394072484E5E83F,IND,,Canning,Patrick,,,,1871 Hackberry Ln,,Lake Forest,IL,60045,,2022-10-31,25,950,SELF,LAWYER,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A902E0FCB2442461BBC8,IND,,Veinot,Joy,,,,9406 Creekside Dr,,Wonder Lake,IL,60097,,2022-10-26,25,105,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A902A401D8D74471F97E,IND,,FLATTE,CHARLOTTE,,,,1503 Oak Ave,Apt 414,Evanston,IL,60201,,2022-10-28,25,8677.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8A514DE7A02348FD8A1,IND,,Ma,Winnie,,,,1211 S Prairie Ave,Apt 3102,Chicago,IL,60605,,2022-10-27,25,510,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8FEF0779139241D3B19,IND,,Jaros,Jim,,,,501 Grove St,,Glencoe,IL,60022,,2022-10-29,25,2299.99,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A8D630DF71F714E52969,IND,,Basile,Gary,,,,10455 S Springfield Ave,,Chicago,IL,60655,,2022-10-30,25,325,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A8D61D6816D6042B4996,IND,,Chen,Jack,,,,20738 S Acorn Ridge Dr,,Frankfort,IL,60423,,2022-10-27,25,260,Self employed,TRUCK DRIVER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A8FEDB8750FF044FBA4A,IND,,Harkins,David,,,,609 S West St,,Tremont,IL,61568,,2022-10-26,25,67983,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8D0D62BF846144B980B,IND,,Means,Renee,,,,4901 Hill Rd,,Richmond,IL,60071,,2022-10-31,25,1753.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8D06627F8D4848C2BBE,IND,,Ward,Kathleen,,,,89 Old Creek Road,,Palos Park,IL,60464,,2022-10-31,25,41530.6,SELF-EMPLOYED,PHYSICIAN,,Earmarked for DARRELL ISSA FOR CONGRESS (C00721332),2022
SA11AI,C00694323,A8C323D88B60641F6BA0,IND,,froberg,vincent,,,,11784 Wembley Dr,,Huntley,IL,60142,,2022-10-27,25,538,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A043E4F7E8F5C4684B3C,IND,,Quattrocchi,Peter,,,,10752 Lockwood Ave,,Oak Lawn,IL,60453,,2022-11-02,25,2676.66,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A05EDA438869D497DBA1,IND,,Gnilka,Sharon,,,,14208 W 167th St,,Homer Glen,IL,60491,,2022-11-02,25,125,RETIRED,MANAGEMENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A05DAC5327B334F8A9D8,IND,,Blackburn,John,,,,20 Pinehurst Rd,,Lincoln,IL,62656,,2022-11-01,25,6825,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A04A2B7B8973944DFA59,IND,,Lagerquist,Paul,,,,486 Tanglewood Dr,,Cary,IL,60013,,2022-11-05,25,175,UAL,PILOT,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A07EC2DB4A8654788A75,IND,,Barcik,William,,,,8416 S Knox Ave,,Chicago,IL,60652,,2022-11-04,25,811,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A04C700F4DDB540D5A3D,IND,,Barnhart,Debbie,,,,1094 East 1675 North Road,,Danvers,IL,61732,,2022-11-01,25,6946.5,RETIRED,RETIRED,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,A04E5271538C04A11ACE,IND,,Murphy,Patrick,,,,118 West Virginia st apt7,,Elmhurst,IL,60126,,2022-11-03,25,17829.8,ABLE ENGINEERING SERVICES,ENGINEER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A07BCFA264E8047FEAF4,IND,,Barnhart,Debbie,,,,1094 East 1675 North Road,,Danvers,IL,61732,,2022-11-01,25,6946.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0492C11C4F0F422D99B,IND,,Ellis,Janet,,,,400 E Ohio St,,Chicago,IL,60611,,2022-11-06,25,7458.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0335F8C903ED43838A4,IND,,Babcock,Charles,,,,525 Carriage Dr,,Batavia,IL,60510,,2022-11-03,25,240,FEDEX,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0338C36556214D4DAD2,IND,,Engstrom,Rod,,,,258 Heatherfield Ln,,Dekalb,IL,60115,,2022-11-05,25,280,NOVIPAX,IT MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A07A85DE896DA4A63BE7,IND,,Herrera,Joshua,,,,20W260 Meadow Ln,,Lemont,IL,60439,,2022-11-01,25,361,WENDYS,CREW WORKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A04C5626A79134E2C8EF,IND,,Myers,Irwin,,,,1214 Lake Ave,,Wilmette,IL,60091,,2022-11-03,25,1206,VIDEO ONE,PRODUCER,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A04C3D0CBCEF840C6B8F,IND,,McNamara,Kevin,,,,1484 Blue Heron Dr,,Crystal Lake,IL,60014,,2022-11-06,25,13260.8,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A033D81AA7C77460BB02,IND,,Hawthorne,Kirk,,,,205 Witt Park Rd,,Sidney,IL,61877,,2022-11-06,25,1844.17,Self employed,HOME CARE,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,A078C1B41202F4AA08F8,IND,,McDermott,Peg,,,,1705 Devonwood Dr,,Springfield,IL,62704,,2022-11-04,25,200,ST. JOHN'S HOSPITAL,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A0760E9FBF64C4D21829,IND,,Forbish,Barb,,,,103 W Diggins St,,Harvard,IL,60033,,2022-11-01,25,937.76,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A075AAA5A76D749FB8AB,IND,,Bradley,Margaret Mary,,,,809 Wildwood Ct,,Oak Brook,IL,60523,,2022-11-06,25,3286.46,"EIGRAM, INC",RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A07459CD0200C4FC5A5E,IND,,Sullivan,Patrick,,,,700 Glacier Pkwy,,Algonquin,IL,60102,,2022-11-03,25,8196.23,SELF,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A04A1000024AB48B099B,IND,,Roszyk,Robert,,,,919 Lowell Ln,,Naperville,IL,60540,,2022-11-03,25,229,RETIRED,RETIRED,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,A052580D32ED44981A8E,IND,,Ward,Kathleen,,,,89 Old Creek Road,,Palos Park,IL,60464,,2022-11-06,25,43464.4,SELF-EMPLOYED,PHYSICIAN,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A037DF844927A49C1A13,IND,,Koesler,Karen,,,,1951 N 17th Rd,,Streator,IL,61364,,2022-11-03,25,215,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A070CD3AE5F0F4898AF9,IND,,Hawthorne,Kirk,,,,205 Witt Park Rd,,Sidney,IL,61877,,2022-11-06,25,1844.17,Self employed,HOME CARE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A070CCAE8480246B0A14,IND,,Barnhart,Debbie,,,,1094 East 1675 North Road,,Danvers,IL,61732,,2022-11-02,25,7261.5,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A052C474C300A4D00A26,IND,,Zasowski,Barbara,,,,345 W Fullerton Pkwy,Apt 507,Chicago,IL,60614,,2022-11-03,25,467,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A06F0E81B79784C60A1A,IND,,Gentry,James,,,,5555 Thrush Ave,,Decatur,IL,62521,,2022-11-03,25,6778.44,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0541415B9A7B4191AE8,IND,,Gilmore,Tommy,,,,147 Vincent Ct,,Granite City,IL,62040,,2022-11-03,25,3066.01,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A054956546E014961B8F,IND,,J,Frances,,,,10 Orchard Ln,,Golf,IL,60029,,2022-11-06,25,17224.7,GLOBAL TAX SOLUTIONS,DIR,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A06DAE1630A164FC8843,IND,,RIDINGS,ROBERT,,,,931 W Springfield Rd,,Taylorville,IL,62568,,2022-11-02,25,175,BOB RIDINGS FORD INC,OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A054B8ABEC568409F947,IND,,Hamberg,Janice M,,,,PO Box 125,,Little York,IL,61453,,2022-11-02,25,285,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A06FC0EF0B686489986F,IND,,McNamara,Kevin,,,,1484 Blue Heron Dr,,Crystal Lake,IL,60014,,2022-11-06,25,13260.8,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A055AB0CC98D5483781D,IND,,Barnhart,Debbie,,,,1094 East 1675 North Road,,Danvers,IL,61732,,2022-11-01,25,6946.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A055B8E5A16C344D1BB0,IND,,Stoner,James,,,,1408 W Holly Hedges Dr,,Peoria,IL,61614,,2022-11-01,25,3125,SELF,INSURANCE  INVESTMENTS,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A06C6499033A140FCA4E,IND,,Husko,William,,,,32869 N Forest Dr,,Grayslake,IL,60030,,2022-11-03,25,2397.72,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A0371467B61894BF0BBA,IND,,Lorentz,Glenn,,,,1432 S Crescent Ave,,Park Ridge,IL,60068,,2022-11-06,25,374,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0590EB7836224452AFB,IND,,Bright,Joseph,,,,4 Indian Trail Rd,,Macomb,IL,61455,,2022-11-05,25,2428.22,U.S. ARMY,SOLDIER,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A044E31B194A14301B9F,IND,,Deadmond,Jay,,,,308 S 4th St,,Altamont,IL,62411,,2022-11-04,25,45,SELF,ELECTRICAL CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A05686C18F43443B286A,IND,,Blackburn,John,,,,20 Pinehurst Rd,,Lincoln,IL,62656,,2022-11-04,25,6875,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A04326A91CC72404F872,IND,,Slupikowski,Mary,,,,6422 Stony Brook Lane,,Wonder Lake,IL,60097,,2022-11-01,25,21588.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A039BA6AD6EA245428A6,IND,,Jerles,Tyrah,,,,559 Charlton Ct,,Lake Villa,IL,60046,,2022-11-03,25,1151,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0671B53B86CB48D5ADB,IND,,McNamara,Kevin,,,,1484 Blue Heron Dr,,Crystal Lake,IL,60014,,2022-11-04,25,13065.8,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0584DFBBB2D04A319AA,IND,,Golden,Robert,,,,2192 S Moreland Rd,,Edwardsville,IL,62025,,2022-11-05,25,100,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A042C602652B1459D98A,IND,,Williams,Roger,,,,24291 N Forest Dr,,Lake Zurich,IL,60047,,2022-11-04,25,3803.44,RETIRED,RETIRED,,Earmarked for COLORADO REPUBLICAN COMMITTEE (C00033134),2022
SA11AI,C00694323,A05BBDA69610043169D1,IND,,Blacharczyk,Suzanne,,,,604 Granite Dr,,O Fallon,IL,62269,,2022-11-06,25,105,UHC,REGISTERED NURSE CCM,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A0649879201EB4FC4A8A,IND,,Blyman,Elliott,,,,320 Leah Ln,Apt 2F,Woodstock,IL,60098,,2022-11-02,25,1919.08,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A05F861EF1FF642A0825,IND,,Zwirowski,Stephanie,,,,514 Argyll Ln,,Schaumburg,IL,60194,,2022-11-06,25,100,TOP GOLF,SERVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2FE6ED3C3F3D4FDDAAC,IND,,Boehnen,Daniel,,,,55 W Delaware Pl,,Chicago,IL,60610,,2022-11-10,25,150,MBHB,ATTORNEY,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A2FBE1760E0E34592927,IND,,Serangeli,Joe,,,,504 Dolphin Dr E,,Highland,IL,62249,,2022-11-07,25,1739.56,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A2F80BEACDBAB4F2D9AA,IND,,Aden,Jacque,,,,104 David Dr,,Mc Clure,IL,62957,,2022-11-10,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2F7B4130332F4523A51,IND,,Ballinger,Carl,,,,710 E Dogwood Ave,,Effingham,IL,62401,,2022-11-10,25,60,STATE ILLINOIS,VEHICLE INSPECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3005F61B31EA40618AA,IND,,Clements,Paul,,,,1168 Heron Dr,,Normal,IL,61761,,2022-11-07,25,1650,MICROSOFT CORPORATION,TECHNICAL ACCOUNT MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2BD7687A9A4E4EDE887,IND,,Rock,Carolyn,,,,411 Bellarmine Dr W,,Joliet,IL,60436,,2022-11-11,25,14060.2,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A2F21ACEA4DF341E4BF3,IND,,Rock,Carolyn,,,,411 Bellarmine Dr W,,Joliet,IL,60436,,2022-11-08,25,13732.2,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2BCA5F16C3E84B56951,IND,,FLATTE,CHARLOTTE,,,,1503 Oak Ave,Apt 414,Evanston,IL,60201,,2022-11-07,25,25694.3,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A2F5347CE3848460CA21,IND,,Pate,Joseph,,,,310 Fairway Vw,,Cherry Valley,IL,61016,,2022-11-08,25,555,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3046B346766C47B0982,IND,,Morgan,Patricia,,,,107 Hennepin St,,Lincoln,IL,62656,,2022-11-07,25,70,JCPENNEY,COSMETOLOGIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B484D1028984CA7A4B,IND,,Ross,Nancy,,,,901 E Hillside Rd,,Naperville,IL,60540,,2022-11-08,25,25,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2BA183C4CE914584A5B,IND,,Ward,Kathleen,,,,89 Old Creek Road,,Palos Park,IL,60464,,2022-11-07,25,44904.9,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for LAUREL LEE FOR CONGRESS, INC. (C00815373)",2022
SA11AI,C00694323,A2CF8D67C96794EE0A00,IND,,Finerty,Meredith,,,,18530 Pine Lake Dr,,Tinley Park,IL,60477,,2022-11-11,25,721.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2B98A37D5B7A469CB3C,IND,,McGuire,Erin,,,,305 S Redfield Ct,,Park Ridge,IL,60068,,2022-11-09,25,25,TIFFANY  CO,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2E91DE9DB9274FF7B18,IND,,Murray,Richard,,,,648 E Stark Dr,,Palatine,IL,60074,,2022-11-10,25,13635,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A2E757996C5754B7A8C4,IND,,Mickow,Karen,,,,10510 S Whipple St,,Chicago,IL,60655,,2022-11-10,25,2479,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2EA1CB679B024EAC82B,IND,,JARVI,Glenn,,,,26W144 Blackhawk Dr,,Wheaton,IL,60189,,2022-11-12,25,1489,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A30925AA2BCBD434C845,IND,,Kroll,Carolyn,,,,717 S Forest Park Dr,,Eureka,IL,61530,,2022-11-12,25,225,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A30A774EF42D84C9AAB6,IND,,Adams,Paul,,,,4294 N Kenney Rd,,Warrensburg,IL,62573,,2022-11-08,25,230,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2E1D7D39DC794528995,IND,,Wolverton,Donald,,,,3430 30th Ave,,Rock Island,IL,61201,,2022-11-10,25,2764,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A2D2158065AF54F1184F,IND,,Marten,Anthony,,,,2328 Greens Ave,,Litchfield,IL,62056,,2022-11-12,25,220,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2E0D8971CB5B4A3A8D4,IND,,Gilmore,Tommy,,,,147 Vincent Ct,,Granite City,IL,62040,,2022-11-09,25,3571.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2E0C2A4194054C09A86,IND,,Akers,Kerry Jean,,,,405 N 6th St,Apt 303,West Dundee,IL,60118,,2022-11-10,25,35185.5,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A2E05E3F6F2F540A3AA3,IND,,Lahey,Diane,,,,16753 S Deer Path Dr,,Homer Glen,IL,60491,,2022-11-10,25,1130.22,A TOUCOF GREEN,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2D68808DDE7E4947BF9,IND,,McGinness,Charles,,,,2902 Washington Ave,,Cairo,IL,62914,,2022-11-07,25,25,CAIRO PUBLIC UTILITY COMPANY,CONTROLLER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2DF93D13A6FE4016B8B,IND,,Zmrhal,Toby,,,,703 Lindsay Cir,,North Aurora,IL,60542,,2022-11-10,25,5992.57,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2DC289F3986D4762954,IND,,walton,jim,,,,601 S Emma St,,West Frankfort,IL,62896,,2022-11-07,25,295,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2CF29A70F956477198D,IND,,Stevens,John,,,,833 E Rosedale Dr,,East Alton,IL,62024,,2022-11-11,25,1155.24,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2BFC933C601A4885B55,IND,,Hartman,Shirley L,,,,920 East Dr,,Mt Zion,IL,62549,,2022-11-11,25,2520,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2FE585A2C96E406EAD4,IND,,Schmeling,Udo,,,,7634 Sprucewood Ave,,Woodridge,IL,60517,,2022-11-12,25,50,AMERICAN AIR,MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFAC9B8F4C4E94EA5805,IND,,Bastounes,Athanasia,,,,1005 Butternut Ln,,Mount Prospect,IL,60056,,2022-10-27,25,5689.99,SELF,BAKERY SALES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFAA55CE8C15E44749B3,IND,,FLATTE,CHARLOTTE,,,,1503 Oak Ave,Apt 414,Evanston,IL,60201,,2022-10-30,25,13960.2,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFAF25033126E4E2BB55,IND,,FLATTE,CHARLOTTE,,,,1503 Oak Ave,Apt 414,Evanston,IL,60201,,2022-10-31,25,16610.4,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFAB049A7653B48218DD,IND,,Anderson,Eve,,,,613 N West St,,Kewanee,IL,61443,,2022-10-27,25,1029,MEL FOSTER CO.,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFAB729B707124638BC9,IND,,Morford,Thomas,,,,2836 4th St,,Peru,IL,61354,,2022-10-29,25,37,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD2CE66DC2C84EC78D6,IND,,Frederick,Edwin,,,,305 Locust Court,,Grayslake,IL,60030,,2022-10-27,25,6165.57,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD794B0B98274BBF8DF,IND,,Mehra,Ramesh,,,,3115 White Eagle Dr,,Naperville,IL,60564,,2022-10-28,25,95,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFD2A7DB418BA4554ACA,IND,,Anderson,Bill,,,,113 Marquette St,,Park Forest,IL,60466,,2022-10-27,25,227,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFD22631B5F2F437FA4B,IND,,Ward,Katze,,,,89 Old Creek Rd,,Palos Park,IL,60464,,2022-10-31,25,1845.72,SELF,PHYSICIAN,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2022
