linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BEC365AF2B2934D8AA87,IND,,Brinton,Aldon,,,,2844 W Honey Suckle Ln,,Idaho Falls,ID,834025380,2019-12-28,30,,Refund of Contribution,,,2020
SB28a,C00694323,BAF94E425D4A0495BB21,IND,,Blanch,Robert,,,,2663 N Azure Dr,,Idaho Falls,ID,834015046,2019-12-18,30,,Refund of Contribution,,,2020
SB23,C00694323,B3CB1C10FA6A14CC59A5,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-26,25,,Earmarked Contribution From Ramachandra Hosmane,,Earmarked Contribution From Ramachandra Hosmane. transmitted by check/EFT,2020
SB23,C00694323,B15C2F703E7834261931,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-11,25,,Earmarked Contribution From Carol Berven,,Earmarked Contribution From Carol Berven. transmitted by check/EFT,2020
SB23,C00694323,B8388B6D6CBBB4B899B4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-03,25,,Earmarked Contribution From Yvonne Tschudi,,Earmarked Contribution From Yvonne Tschudi. transmitted by check/EFT,2020
SB23,C00694323,B1906C664CB4A40AD866,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-18,25,,Earmarked Contribution From Aisha Dobyne Ramos,,Earmarked Contribution From Aisha Dobyne Ramos. transmitted by check/EFT,2020
SB23,C00694323,BCED870008ECD47FF8B3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-01,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,B002217FCAEBC4F01B84,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-09-30,25,,Earmarked Contribution From Gary L. Moffitt,,Earmarked Contribution From Gary L. Moffitt. transmitted by check/EFT,2020
SB23,C00694323,BF59FF8AAB90B4093B06,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-23,25,,Earmarked Contribution From Patricia Amyx,,Earmarked Contribution From Patricia Amyx. transmitted by check/EFT,2020
SB23,C00694323,BB773C01D810E4E76A81,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-03,25,,Earmarked Contribution From Shlomo Lowy,,Earmarked Contribution From Shlomo Lowy. transmitted by check/EFT,2020
SB23,C00694323,B367EB9085EF74F10899,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-20,25,,Earmarked Contribution From Edward Russell,,Earmarked Contribution From Edward Russell. transmitted by check/EFT,2020
SB23,C00694323,BC3E415C0F17847B5BF6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-30,25,,Earmarked Contribution From Roger Smith,,Earmarked Contribution From Roger Smith. transmitted by check/EFT,2020
SB23,C00694323,BD1E1A373A66A48F495A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-30,25,,Earmarked Contribution From charles burt,,Earmarked Contribution From charles burt. transmitted by check/EFT,2020
SB23,C00694323,B55E9BE62B29A4B2E9BA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-09,25,,Earmarked Contribution From Richard Katerndahl,,Earmarked Contribution From Richard Katerndahl. transmitted by check/EFT,2020
SB23,C00694323,BE259FCC4674F4EAFA1C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-24,25,,Earmarked Contribution From Louis Fantozzi,,Earmarked Contribution From Louis Fantozzi. transmitted by check/EFT,2020
SB23,C00694323,B052686D9B200415D84D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-25,25,,Earmarked Contribution From Frank Sansone,,Earmarked Contribution From Frank Sansone. transmitted by check/EFT,2020
SB23,C00694323,BF2A1CC0968494239B35,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-29,25,,Earmarked Contribution From Robin Cayton,,Earmarked Contribution From Robin Cayton. transmitted by check/EFT,2020
SB23,C00694323,BA868526BA748455F812,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-06,25,,Earmarked Contribution From Joseph Dolan,,Earmarked Contribution From Joseph Dolan. transmitted by check/EFT,2020
SB23,C00694323,B4D5FD16EA2AB4E24B12,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-07,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B5CB4665B3D0249EAB39,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-12-17,25,,Earmarked Contribution From Reed Taylor,,Earmarked Contribution From Reed Taylor. transmitted by check/EFT,2020
SB23,C00694323,B33A83E7285914300B3C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-30,25,,Earmarked Contribution From Marsha Smith,,Earmarked Contribution From Marsha Smith. transmitted by check/EFT,2020
SB23,C00694323,B77D765466CE24D65BD0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-23,25,,Earmarked Contribution From Jerald Spilsbury,,Earmarked Contribution From Jerald Spilsbury. transmitted by check/EFT,2020
SB23,C00694323,BE4FD8ACBF44541DE83C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-17,25,,Earmarked Contribution From George Speer,,Earmarked Contribution From George Speer. transmitted by check/EFT,2020
SB23,C00694323,BA1B12DE9612347F9AD8,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-26,25,,Earmarked Contribution From Vernon Barber,,Earmarked Contribution From Vernon Barber. transmitted by check/EFT,2020
SB23,C00694323,B3E45383FBD14488780E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-18,25,,Earmarked Contribution From Barbara Hubbard,,Earmarked Contribution From Barbara Hubbard. transmitted by check/EFT,2020
SB23,C00694323,B916FCEE475EB4B4DAAD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-11,25,,Earmarked Contribution From Anne Phillips,,Earmarked Contribution From Anne Phillips. transmitted by check/EFT,2020
SB23,C00694323,BD879AFF252C44B51BEA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-28,25,,Earmarked Contribution From Loren Pieper,,Earmarked Contribution From Loren Pieper. transmitted by check/EFT,2020
SB23,C00694323,B90851322DC1C43BC8D7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-17,25,,Earmarked Contribution From Janet Riley,,Earmarked Contribution From Janet Riley. transmitted by check/EFT,2020
SB23,C00694323,BE6B496AAE4504E7AAB2,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-17,25,,Earmarked Contribution From Phil Schriber,,Earmarked Contribution From Phil Schriber. transmitted by check/EFT,2020
SB23,C00694323,B91E3AA29059A44F8960,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-09,25,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2020
SB23,C00694323,BE4F411D0B0464DA389A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-05,25,,Earmarked Contribution From CHINH VAN NGUYEN,,Earmarked Contribution From CHINH VAN NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,BF2DAECFC4F8B43E9882,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-22,25,,Earmarked Contribution From Luis Pernia,,Earmarked Contribution From Luis Pernia. transmitted by check/EFT,2020
SB23,C00694323,BBC1EAC5AE3E34643AD4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-31,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B1855C8D6F85B47909CD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-18,25,,Earmarked Contribution From Erik Heggland,,Earmarked Contribution From Erik Heggland. transmitted by check/EFT,2020
SB23,C00694323,BE8C413731902407CB95,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-12-17,25,,Earmarked Contribution From Robert Moore,,Earmarked Contribution From Robert Moore. transmitted by check/EFT,2020
SB23,C00694323,B0AE6443741DA499C961,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-16,25,,Earmarked Contribution From PENNY HON,,Earmarked Contribution From PENNY HON. transmitted by check/EFT,2020
SB23,C00694323,BCD39EAA5EB164189AF6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-10,25,,Earmarked Contribution From Carol Rigney,,Earmarked Contribution From Carol Rigney. transmitted by check/EFT,2020
SB23,C00694323,B2E6191E982464C38923,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-20,25,,Earmarked Contribution From John Williams,,Earmarked Contribution From John Williams. transmitted by check/EFT,2020
SB23,C00694323,BF08BB5FD9E194A42842,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-22,25,,Earmarked Contribution From Fabian Garces-A.,,Earmarked Contribution From Fabian Garces-A.. transmitted by check/EFT,2020
SB23,C00694323,BCD00E90FBEDB4DA6A1E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-18,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,BF34F94CB6B5B4AAE873,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-30,25,,Earmarked Contribution From JeanPierre Dagon,,Earmarked Contribution From JeanPierre Dagon. transmitted by check/EFT,2020
SB23,C00694323,B498D6BE541814506ACD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-08,25,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2020
SB23,C00694323,B694C8F8E0DD14892A22,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-31,25,,Earmarked Contribution From Lloyd Jones,,Earmarked Contribution From Lloyd Jones. transmitted by check/EFT,2020
SB23,C00694323,B067BDB2EEB554A90B49,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-10,25,,Earmarked Contribution From Edward Nelson,,Earmarked Contribution From Edward Nelson. transmitted by check/EFT,2020
SB23,C00694323,B8380E02FE0504ED19EC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-10,25,,Earmarked Contribution From Robert Poole,,Earmarked Contribution From Robert Poole. transmitted by check/EFT,2020
SB23,C00694323,B95AE562E634A4490972,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-12,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BB8F6DEBB6743436C914,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-14,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B5FB5E6ED7E614E959BA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-17,25,,Earmarked Contribution From Trish Eley,,Earmarked Contribution From Trish Eley. transmitted by check/EFT,2020
SB23,C00694323,B42AAA7C690A8441194D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-26,25,,Earmarked Contribution From Mike Korlin,,Earmarked Contribution From Mike Korlin. transmitted by check/EFT,2020
SB23,C00694323,B9C5BFF6B3C7E43A5901,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-21,25,,Earmarked Contribution From Ted Gossett,,Earmarked Contribution From Ted Gossett. transmitted by check/EFT,2020
SB23,C00694323,B0097DD910A164EAF8DB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-23,25,,Earmarked Contribution From John Grimes,,Earmarked Contribution From John Grimes. transmitted by check/EFT,2020
SB23,C00694323,B671F104DE7ED4BC9AF7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-22,25,,Earmarked Contribution From william caulfield,,Earmarked Contribution From william caulfield. transmitted by check/EFT,2020
SB23,C00694323,BD1D905AE89004FF4A3E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-30,25,,Earmarked Contribution From Philip Friedman,,Earmarked Contribution From Philip Friedman. transmitted by check/EFT,2020
SB23,C00694323,BC221F3E051024896BBC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-13,25,,Earmarked Contribution From Deirdre Burrell,,Earmarked Contribution From Deirdre Burrell. transmitted by check/EFT,2020
SB23,C00694323,B008ECD71A962477ABB0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-08,25,,Earmarked Contribution From J Andrew Burkins,,Earmarked Contribution From J Andrew Burkins. transmitted by check/EFT,2020
SB23,C00694323,BB55FA775D0594FAB802,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-30,25,,Earmarked Contribution From Donald Smaltz,,Earmarked Contribution From Donald Smaltz. transmitted by check/EFT,2020
SB23,C00694323,B865D95CE13FD44F09ED,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-02,25,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,B0D45C07773A540579D0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-08,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B63033747275E4BD7B00,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-30,25,,Earmarked Contribution From Sylvain Sidi,,Earmarked Contribution From Sylvain Sidi. transmitted by check/EFT,2020
SB23,C00694323,BD43F33CE9D9D49AA814,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-16,25,,Earmarked Contribution From Steve Thatcher,,Earmarked Contribution From Steve Thatcher. transmitted by check/EFT,2020
SB23,C00694323,BE70ECB3B5034485E8CE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-28,25,,Earmarked Contribution From Brian Hofeld,,Earmarked Contribution From Brian Hofeld. transmitted by check/EFT,2020
SB23,C00694323,B1CC77884E60045D7AFE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-20,25,,Earmarked Contribution From Raymond Rondeau,,Earmarked Contribution From Raymond Rondeau. transmitted by check/EFT,2020
SB23,C00694323,B09258E62F813415A96B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-30,25,,Earmarked Contribution From Betty Tripp,,Earmarked Contribution From Betty Tripp. transmitted by check/EFT,2020
SB23,C00694323,BAB3C7A18EC0B4C4082A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-20,25,,Earmarked Contribution From Madeline Louise Manwaring,,Earmarked Contribution From Madeline Louise Manwaring. transmitted by check/EFT,2020
SB23,C00694323,BD783170002BC49B087C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-14,25,,Earmarked Contribution From Walter Beggs,,Earmarked Contribution From Walter Beggs. transmitted by check/EFT,2020
SB23,C00694323,B2A32D2037AA24585855,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-16,25,,Earmarked Contribution From Glen Hunt Fanelli,,Earmarked Contribution From Glen Hunt Fanelli. transmitted by check/EFT,2020
SB23,C00694323,B7CB9DBEFD8B4467EA55,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-31,25,,Earmarked Contribution From Gail Thiele,,Earmarked Contribution From Gail Thiele. transmitted by check/EFT,2020
SB23,C00694323,BDD3DEB8C97DA42079E1,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-25,25,,Earmarked Contribution From sandra constable,,Earmarked Contribution From sandra constable. transmitted by check/EFT,2020
SB23,C00694323,B32A0C5CC82B34034A57,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-04,25,,Earmarked Contribution From Robert Allen,,Earmarked Contribution From Robert Allen. transmitted by check/EFT,2020
SB23,C00694323,B53AC27961BB146F28A9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-28,25,,Earmarked Contribution From Francis Fota,,Earmarked Contribution From Francis Fota. transmitted by check/EFT,2020
SB23,C00694323,B957AE5EEEE2940E6937,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-17,25,,Earmarked Contribution From John Zwirecki,,Earmarked Contribution From John Zwirecki. transmitted by check/EFT,2020
SB23,C00694323,BA52F1B84841B445E989,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-28,25,,Earmarked Contribution From Carol Dreeszen,,Earmarked Contribution From Carol Dreeszen. transmitted by check/EFT,2020
SB23,C00694323,B893B9728EC034697BFA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-08-31,25,,Earmarked Contribution From Richard Selfridge,,Earmarked Contribution From Richard Selfridge. transmitted by check/EFT,2020
SB23,C00694323,B13DAAC88C2E44119AC3,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-10-31,25,,Earmarked Contribution From Bradford Talcott,,Earmarked Contribution From Bradford Talcott. transmitted by check/EFT,2020
SB23,C00694323,BED7367B05D4C437AB8E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-07,25,,Earmarked Contribution From risto laaksonen,,Earmarked Contribution From risto laaksonen. transmitted by check/EFT,2020
SB23,C00694323,B39F549F97A974F63AB3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-26,25,,Earmarked Contribution From Rose Nowack,,Earmarked Contribution From Rose Nowack. transmitted by check/EFT,2020
SB23,C00694323,B86C8FE59DFB44C87939,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-07,25,,Earmarked Contribution From Michael ODonnell,,Earmarked Contribution From Michael ODonnell. transmitted by check/EFT,2020
SB23,C00694323,B1891DF9A8BD84EA391C,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-30,25,,Earmarked Contribution From katherine allanson,,Earmarked Contribution From katherine allanson. transmitted by check/EFT,2020
SB23,C00694323,B73CEC1D7C2A740D3BAA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-06,25,,Earmarked Contribution From Mary Binienda,,Earmarked Contribution From Mary Binienda. transmitted by check/EFT,2020
SB23,C00694323,B3CE5939FADF5483E960,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-22,25,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,BA374874D150D4AE2A52,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-19,25,,Earmarked Contribution From Susan Seagle,,Earmarked Contribution From Susan Seagle. transmitted by check/EFT,2020
SB23,C00694323,B722BA812C70A4C0A920,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-13,25,,Earmarked Contribution From Sheila W Sayles,,Earmarked Contribution From Sheila W Sayles. transmitted by check/EFT,2020
SB23,C00694323,BE0ED38C3DEC24491A9D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-26,25,,Earmarked Contribution From James Clark,,Earmarked Contribution From James Clark. transmitted by check/EFT,2020
SB23,C00694323,B1344C055C2A74D6DB79,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-31,25,,Earmarked Contribution From Nena Bruffey,,Earmarked Contribution From Nena Bruffey. transmitted by check/EFT,2020
SB23,C00694323,B1D6853D81FB24BACBCA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-03,25,,Earmarked Contribution From Awadhesh Gupta,,Earmarked Contribution From Awadhesh Gupta. transmitted by check/EFT,2020
SB23,C00694323,B4E9F424346AD43A0875,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-20,25,,Earmarked Contribution From Mary Rogers,,Earmarked Contribution From Mary Rogers. transmitted by check/EFT,2020
SB23,C00694323,B928C9A099F174EF2A03,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-13,25,,Earmarked Contribution From Dan Rogers,,Earmarked Contribution From Dan Rogers. transmitted by check/EFT,2020
SB23,C00694323,BA0B6758B1959470093D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-10,25,,Earmarked Contribution From Victor Rafael Rodriguez,,Earmarked Contribution From Victor Rafael Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,BD503C720745B4134BE0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-16,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B9815455DEAFB4C6580E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-13,25,,Earmarked Contribution From William Arnold,,Earmarked Contribution From William Arnold. transmitted by check/EFT,2020
SB23,C00694323,B4955A96235EC483E858,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-30,25,,Earmarked Contribution From Tofie Owen Jr,,Earmarked Contribution From Tofie Owen Jr. transmitted by check/EFT,2020
SB23,C00694323,B9CD3E8F31C0047A89A3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-01,25,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,BDCAF631C85D24268BF1,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-20,25,,Earmarked Contribution From Brian Buchhagen,,Earmarked Contribution From Brian Buchhagen. transmitted by check/EFT,2020
SB23,C00694323,B5D2CF31BCF914805922,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-14,25,,Earmarked Contribution From Elizabeth Verbsky,,Earmarked Contribution From Elizabeth Verbsky. transmitted by check/EFT,2020
