linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_232602526,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-10,10,,Earmark Contribution,,"Earmark of JACKSON, COURTENAY",2020
SB23,C00401224,SB23_232494017,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-10,100,,Earmark Contribution,,"Earmark of STEWART, CHARLES",2020
SB23,C00401224,SB23_232760160,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-10,500,,Earmark Contribution,,"Earmark of WHITESIDE, MAE",2020
SB23,C00401224,SB23_232611741,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-10,2.7,,Earmark Contribution,,"Earmark of ULICNY, JOSEPH",2020
SB23,C00401224,SB23_232478064,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-10,50,,Earmark Contribution,,"Earmark of RIGGIN, SEAN",2020
SB23,C00401224,SB23_232251631,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-10,25,,Earmark Contribution,,"Earmark of COWLING, REBECCA",2020
SB23,C00401224,SB23_232390342,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-10,75,,Earmark Contribution,,"Earmark of HUGHES, KATHERINE",2020
SB23,C00401224,SB23_232819035,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-10,1000,,Earmark Contribution,,"Earmark of JONES, ALEXANDER",2020
SB23,C00401224,SB23_233543843,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-10,100,,Earmark Contribution,,"Earmark of COSTON, MORRIS",2020
SB23,C00401224,SB23_231995552,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-10,10,,Earmark Contribution,,"Earmark of CARROLL, BILL",2020
SB23,C00401224,SB23_232589251,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-10,10,,Earmark Contribution,,"Earmark of CARROLL, BILL",2020
SB23,C00401224,SB23_232656908,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-10,25,,Earmark Contribution,,"Earmark of KING, KAREN",2020
SB23,C00401224,SB23_232246611,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-10,25,,Earmark Contribution,,"Earmark of CARROLL, BILL",2020
SB23,C00401224,SB23_231674927,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of FOSTER, DEVIN",2020
SB23,C00401224,SB23_231771330,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,100,,Earmark Contribution,,"Earmark of GITCHEL, DENT",2020
SB23,C00401224,SB23_231675586,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,20,,Earmark Contribution,,"Earmark of MULLIN, ROB",2020
SB23,C00401224,SB23_231675287,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of HYNDMAN, SARAH",2020
SB23,C00401224,SB23_231254409,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,100,,Earmark Contribution,,"Earmark of HARRISON, FRED",2020
SB23,C00401224,SB23_231117163,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,50,,Earmark Contribution,,"Earmark of PALADE, PHILIP",2020
SB23,C00401224,SB23_231143976,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,100,,Earmark Contribution,,"Earmark of KIRKPATRICK, EILEEN",2020
SB23,C00401224,SB23_230633479,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,100,,Earmark Contribution,,"Earmark of TOLLIVER, VINCENT",2020
SB23,C00401224,SB23_230631047,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,18,,Earmark Contribution,,"Earmark of KAISER, HELEN",2020
SB23,C00401224,SB23_230452200,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of WARDELL, ROBERT",2020
SB23,C00401224,SB23_231405796,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,1000,,Earmark Contribution,,"Earmark of GAUDIN, JOHN",2020
SB23,C00401224,SB23_231414930,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of NIPPER, BILL",2020
SB23,C00401224,SB23_231244883,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of NGUYEN, MYTAM",2020
SB23,C00401224,SB23_231000009,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of KENNEMORE, DUSTY",2020
SB23,C00401224,SB23_231270299,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,50,,Earmark Contribution,,"Earmark of HARTWIG, CHARLES",2020
SB23,C00401224,SB23_230697567,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of HOWARD, KATHI",2020
SB23,C00401224,SB23_230692979,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of GOODWIN, JORDAN",2020
SB23,C00401224,SB23_230144964,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,500,,Earmark Contribution,,"Earmark of RAINEY, DAVID",2020
SB23,C00401224,SB23_230136200,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,100,,Earmark Contribution,,"Earmark of SCOTT, FRANK",2020
SB23,C00401224,SB23_230194889,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,5,,Earmark Contribution,,"Earmark of MCMENIS, ROBERT",2020
SB23,C00401224,SB23_230409860,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of BAILEY, MARTHA",2020
SB23,C00401224,SB23_230474385,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of BINTLIFF, MATTHEW",2020
SB23,C00401224,SB23_230488119,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of SERFASS, MELISSA",2020
SB23,C00401224,SB23_230609457,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of BENNETT, LARRY",2020
SB23,C00401224,SB23_230612837,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,250,,Earmark Contribution,,"Earmark of DAVIS, LINDA",2020
SB23,C00401224,SB23_231782217,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of MAYFIELD, SARAH",2020
SB23,C00401224,SB23_231710144,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,2.7,,Earmark Contribution,,"Earmark of KLOTZ, JACOB",2020
SB23,C00401224,SB23_231675405,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,15,,Earmark Contribution,,"Earmark of MAUS, PAM",2020
SB23,C00401224,SB23_231509909,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of BOLIN, JERRY",2020
SB23,C00401224,SB23_231145418,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,3,,Earmark Contribution,,"Earmark of PROSKAUER, FRANCISCO",2020
SB23,C00401224,SB23_231294454,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of BRANIM, LINDA",2020
SB23,C00401224,SB23_231184328,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,250,,Earmark Contribution,,"Earmark of ROBINSON, VALERIE",2020
SB23,C00401224,SB23_230848316,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of KWEE, KIM",2020
SB23,C00401224,SB23_231207434,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,100,,Earmark Contribution,,"Earmark of HALE, HALE",2020
SB23,C00401224,SB23_231199430,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of ARTUSO, KATHLEEN",2020
SB23,C00401224,SB23_230443594,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of CARROLL, BILL",2020
SB23,C00401224,SB23_230479969,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of DUNN, VALERIE",2020
SB23,C00401224,SB23_231115184,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of SMOLINSKY, MARILYN",2020
SB23,C00401224,SB23_231126517,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,250,,Earmark Contribution,,"Earmark of HAMILTON, ELIZABETH",2020
SB23,C00401224,SB23_230394820,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,100,,Earmark Contribution,,"Earmark of KOROURIAN, SOHEILA",2020
SB23,C00401224,SB23_229991133,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of MAGLIONE, ANIELLO",2020
SB23,C00401224,SB23_230388894,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of MANIRE, BRYAN",2020
SB23,C00401224,SB23_230584231,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,400,,Earmark Contribution,,"Earmark of ADKINS, BETTY",2020
SB23,C00401224,SB23_230502895,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of BOWLES, MELEAH",2020
SB23,C00401224,SB23_231683515,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,6,,Earmark Contribution,,"Earmark of RAUCH, ANDREA",2020
SB23,C00401224,SB23_231507167,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of SITLINGTON, LAURA",2020
SB23,C00401224,SB23_231486173,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of DAVID, GAILEN",2020
SB23,C00401224,SB23_231480982,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of STRODE, STEVEN",2020
SB23,C00401224,SB23_231847640,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,100,,Earmark Contribution,,"Earmark of CATLETT-CATE, REBECCA",2020
SB23,C00401224,SB23_231389977,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,100,,Earmark Contribution,,"Earmark of ELLIOTT, CAROLINE",2020
SB23,C00401224,SB23_229991527,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,5,,Earmark Contribution,,"Earmark of OBERNUEFEMANN, BETTINA",2020
SB23,C00401224,SB23_230833698,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of DIXON, JAMES",2020
SB23,C00401224,SB23_230837180,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,20,,Earmark Contribution,,"Earmark of EDDINGS, ELLEN",2020
SB23,C00401224,SB23_230427094,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,100,,Earmark Contribution,,"Earmark of HICKERSON, ROBIN",2020
SB23,C00401224,SB23_230233625,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,7.5,,Earmark Contribution,,"Earmark of BUTLER, BARBARA",2020
SB23,C00401224,SB23_230588426,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of WOODIEL, KAY",2020
SB23,C00401224,SB23_230478128,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,250,,Earmark Contribution,,"Earmark of SHALIN, SARA",2020
SB23,C00401224,SB23_230106412,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,3,,Earmark Contribution,,"Earmark of HORN, LOUIS",2020
SB23,C00401224,SB23_230143202,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of CUFFMAN, JET",2020
SB23,C00401224,SB23_230399456,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,100,,Earmark Contribution,,"Earmark of WELLNER, WILLIAM",2020
SB23,C00401224,SB23_230341739,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of BOOTH, BRENDA",2020
SB23,C00401224,SB23_229993751,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of VARADY, DIANNA",2020
SB23,C00401224,SB23_231101643,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,100,,Earmark Contribution,,"Earmark of WOODYARD, BETSY",2020
SB23,C00401224,SB23_231383409,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,2800,,Earmark Contribution,,"Earmark of GLAZER, MARSHA",2020
SB23,C00401224,SB23_231405571,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of VANDY, ERMON",2020
SB23,C00401224,SB23_231098668,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,50,,Earmark Contribution,,"Earmark of BAKER, JOHN",2020
SB23,C00401224,SB23_230747185,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of POPLIN, MARTHA",2020
SB23,C00401224,SB23_230737118,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,100,,Earmark Contribution,,"Earmark of MCDOWALL, JUDITH",2020
SB23,C00401224,SB23_230631834,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,2,,Earmark Contribution,,"Earmark of HARPER, GRETCHEN",2020
SB23,C00401224,SB23_230648944,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of KOKINOS, ROBBIN",2020
SB23,C00401224,SB23_230742921,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of COTTRELL, NANCY",2020
SB23,C00401224,SB23_230577668,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of HENSON, LINDA",2020
SB23,C00401224,SB23_230631413,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,20,,Earmark Contribution,,"Earmark of WILLHITE, ROBIN",2020
SB23,C00401224,SB23_230653735,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,100,,Earmark Contribution,,"Earmark of MATTHEWS, DANIEL",2020
SB23,C00401224,SB23_230978645,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of SMITH, LISA",2020
SB23,C00401224,SB23_230140373,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of CLOUD, SANDIE",2020
SB23,C00401224,SB23_230341726,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of MULLINAX, CHRISTINA",2020
SB23,C00401224,SB23_231675635,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,20,,Earmark Contribution,,"Earmark of SMITH, MELISSA",2020
SB23,C00401224,SB23_231684444,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of HEINTZ, JUNE",2020
SB23,C00401224,SB23_231725796,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,100,,Earmark Contribution,,"Earmark of MCNARY, R. SHANE",2020
SB23,C00401224,SB23_231827868,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of FLEMING, ROBERT",2020
SB23,C00401224,SB23_230590360,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of BUTLER, SHELLEY",2020
SB23,C00401224,SB23_230842733,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,5,,Earmark Contribution,,"Earmark of WILKES, PATRICIA",2020
SB23,C00401224,SB23_230760677,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of BAILEY, JERRY",2020
SB23,C00401224,SB23_230417950,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of FROST, LYNN",2020
SB23,C00401224,SB23_230420448,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,5,,Earmark Contribution,,"Earmark of HOOKER, LYNN",2020
SB23,C00401224,SB23_230426720,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,100,,Earmark Contribution,,"Earmark of BARNES, BILL",2020
SB23,C00401224,SB23_231012145,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,50,,Earmark Contribution,,"Earmark of HUFFINE, GLENDA",2020
SB23,C00401224,SB23_230597079,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of MILBOURN, NANCY",2020
SB23,C00401224,SB23_231386759,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,100,,Earmark Contribution,,"Earmark of CATLETT, GRAHAM",2020
SB23,C00401224,SB23_230732229,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,15,,Earmark Contribution,,"Earmark of ANDERSEN, SUSAN",2020
SB23,C00401224,SB23_230809673,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,3,,Earmark Contribution,,"Earmark of RODGERS, STEPHEN",2020
SB23,C00401224,SB23_231507979,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,6,,Earmark Contribution,,"Earmark of MEDLEY, LEILA",2020
SB23,C00401224,SB23_231508483,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,6,,Earmark Contribution,,"Earmark of CROWDER, KRISTIN",2020
SB23,C00401224,SB23_231482527,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of MCGINNIS, WAYNE",2020
SB23,C00401224,SB23_231565533,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of GIBSON, CYNTHIA",2020
SB23,C00401224,SB23_231732893,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of JACKSON, JOHN",2020
SB23,C00401224,SB23_231743950,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,100,,Earmark Contribution,,"Earmark of BODENHAMER, KATIE",2020
SB23,C00401224,SB23_230369445,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,3,,Earmark Contribution,,"Earmark of MCKEE, SARAH",2020
SB23,C00401224,SB23_230418761,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,10,,Earmark Contribution,,"Earmark of MARCUS, ANN",2020
SB23,C00401224,SB23_230036782,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,100,,Earmark Contribution,,"Earmark of CHAMBERLIN, JOHN",2020
SB23,C00401224,SB23_230347600,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of RANDOLPH, MILDRED",2020
SB23,C00401224,SB23_230304914,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,25,,Earmark Contribution,,"Earmark of EAST, JACK",2020
SB23,C00401224,SB23_230837139,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,20,,Earmark Contribution,,"Earmark of WASHINGTON, BENJAMIN",2020
SB23,C00401224,SB23_230836520,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,50,,Earmark Contribution,,"Earmark of SHEPHERD, R.",2020
SB23,C00401224,SB23_230466185,CCM,ELLIOTT FOR CONGRESS,,,,,,1715 FAIR PARK BLVD,,LITTLE ROCK,AR,72204,2020-05-03,5,,Earmark Contribution,,"Earmark of MURPHY, BARBARA",2020
