linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AD1E1DB5FE0B64BC5986,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-01,25,4392.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5DAE6B9E28634EFDA20,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-31,25,4322.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA2E66B9A60F40D2B7F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-29,25,2201.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A85FB567B4BEC4837A62,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-29,25,2201.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC1278F8384174215BCA,IND,,Brown,Randall,,,,PMB 89 Box 10001,,Saipan,MP,96950,,2021-12-02,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A571160CC42344BEF858,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-05,25,5955.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A641F8B3915854129980,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-05,25,5955.32,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A3DC086F1932E4BECA7C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-09,25,3066.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A98A50155660C4744AF6,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-15,25,3497.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A35F728A3637D4B17B87,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-14,25,3372.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A28DEEDC6D4F948D6B12,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-14,25,3372.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB2D0BE7B2BCA4B2A86B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-29,25,6408.08,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A0D6F2B98D64405B3B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-29,25,6408.08,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A133BA672A0A24E1BB0C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-29,25,6408.08,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8A17242F83A84C999D3,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-26,25,6333.08,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A57D9B8542D7D4267B3B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-07-16,25,641.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF48F52FECAF4952BBC,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-11-08,25,550,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AB379379917A949ACAFF,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-08,25,4909.32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A060C67BAD58049A181D,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-08,25,4909.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFA50768ED7F64D0395F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-07,25,4762.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABD49E56E7B4D47F39A9,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-07,25,4762.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF5BCCA0515B44C149D7,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-09,25,4934.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3163337AC4A547A196A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-12,25,5069.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE62696A008494DAFAAF,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-11,25,5044.32,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB032D2397153460CBA3,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-08,25,2946.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA4C980985A4A4023A2D,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-08,25,2946.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A85065BC104664FA0B8E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-08,25,4909.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6ACC7BFFF4904367821,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-08,25,4909.32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A01387BAD57C1417AA97,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-01,25,4392.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0911474075674F02AF7,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-08-31,25,1451.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0C8AA6D22971483B8F6,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-08-31,25,1451.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A09AFFAD15FAC4544ABD,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-08-31,25,345,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A12383505A48E4947B81,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-01,25,1501.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A25BC6410F7B04084A7B,IND,,Brasuell,Tim,,,,pmb3602,,Saipan,MP,96950,,2021-08-30,25,70,US NAVY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1F5859DD6E4142D28D5,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-08-30,25,1376.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A06329E73EB604E199BA,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-08-30,25,1376.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB567F859DFA4CC5AB4,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-08-29,25,1326.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADC191BB81A504ACD86F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-08-29,25,1326.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3C1202215B3F4C75A4F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-07-25,25,801.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A14351C847EAE4BB99C3,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-07-24,25,776.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A17ECECFDE3614B7E971,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-07,25,2746.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16A9A0ECCB744332BE6,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-07,25,2746.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC704110AEE844C2180F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-09,25,3066.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A15B1EE4ABE0A42B1AD6,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-08,25,2946.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A831AAEB1F6194893AA9,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-08-31,25,1451.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADBAA7F76D8AD4A8DB73,IND,,Harding,Daniel,,,,"PMB 2321, Box 10001",,Saipan,MP,96950,,2021-09-20,25,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A14C4836712A14C418A1,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-28,25,5710.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A23EA992D64834A92A2D,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-28,25,5710.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE39FFDA523E7439C980,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-29,25,5810.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0453B814F0C74526BF0,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-29,25,5810.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A25D4BDDD2D6E4079BCF,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-15,25,5225.32,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A20F198748FFC4ABA98A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-11,25,5044.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0A5CD10B72C94B6CB62,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-14,25,5115.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADEC77D92FDA443B0BBD,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-11-05,25,475,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ABB73314A4D324383816,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-05,25,4627.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB6DDC258CF434851ACE,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-05,25,4627.32,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A805FA00618B94D65A3B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-02,25,1526.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A901E1A7BD04D4D5A954,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-01,25,1501.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3DB6180D9D234464B32,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-09-02,25,600.5,CTB,BANK EMPLOYEE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAACC599A31A64D1396E,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-07-31,25,320,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A485E142D19CB4B4B90B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-04,25,2566.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A572B67447265488F83C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-04,25,2566.32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0C33A5AA44C148E6A37,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-15,25,3497.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1220C9C140884EC38F6,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-15,25,3497.32,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A3D4C22BB48AC46F4956,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-11,25,3226.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5A6026E58DFA4E55A9F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-11,25,3226.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2894182E5DEC4E52A8E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-11,25,3226.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A14D6DB504E864BD08BC,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-11,25,3226.32,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7FE052E41D314B778DD,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-09,25,3066.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACC3B18E701A64ABBAD2,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-14,25,3372.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC2C3D9181CD84A7F98C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-14,25,3372.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AADA48C9CEF99495284A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-14,25,3372.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFEF182A641BA4255941,IND,,Stanley,Jeffrey,,,,Pmb 196 box 10001,,Saipan,MP,96950,,2021-12-24,25,746,CROWLEY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A12605F4DE1F34BDEA58,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-22,25,3622.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7128F8DCCDFE42E2B11,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-03,25,5905.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A56B8CFAE930F4DD0AE1,IND,,Stanley,Jeffrey,,,,Pmb 196 box 10001,,Saipan,MP,96950,,2021-09-24,25,30,CROWLEY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93A59B8E10E343AB9AC,IND,,Welch,Valrick,,,,PO Box 7767,Svrb,Saipan,MP,96950,,2021-09-03,25,25,CNMI PUBLIC SCHOOL SYSTEM,INSTRUCTIONAL COACH,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6F10C5F96ED24FDF8FD,IND,,Stanley,Jeffrey,,,,Pmb 196 box 10001,,Saipan,MP,96950,,2021-09-25,25,55,CROWLEY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63CA9EC1B2784A49A9B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-30,25,5835.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B74AAB099D04E2F9DF,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-15,25,5225.32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A28C31960D7E342159A0,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-01,25,5880.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C360C26488F4087BE9,IND,,Stanley,Jeffrey,,,,Pmb 196 box 10001,,Saipan,MP,96950,,2021-11-24,25,519,CROWLEY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4216E63C2334B18900,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-31,25,6473.08,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0F3822F0187C445B974,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-23,25,5310.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3531C0A0CA6A473A97E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-22,25,5285.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9DC734010C354626AE0,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-15,25,5225.32,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A91A70763F2804297951,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-11-15,25,610,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A13AEB419FB7C4851A23,IND,,Harding,Daniel,,,,"PMB 2321, Box 10001",,Saipan,MP,96950,,2021-08-28,25,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E3C9767B71442E686A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-23,25,3797.32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7F429D1314AA434EBC4,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-06,25,4712.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4DA189EF6D634FB3A59,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-06,25,4712.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A968B834A535C4325B99,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-03,25,2456.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A69498B5B37834BE6898,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-04,25,4467.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4DB74E147DDA432786D,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-03,25,4442.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9181BDF0BE164624B0C,IND,,Danelius,Carol,,,,7730 SVRB,,Saipan,MP,96950,,2021-11-07,25,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A82D6860DDABD43E4A22,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-11-04,25,450,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A537A0DA032374983B3C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-08-29,25,1326.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A86C884C5F12F48F389A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-08-29,25,1326.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7F572682274E4642AE2,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-08-29,25,1326.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB60BE55A5C8D4454AEB,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-08-29,25,1326.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A537A1812CD11450E8B6,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-07-18,25,726.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B0B4C03E83445ACAFE,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-10-05,25,630.5,CTB,BANK EMPLOYEE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0ACCB2D1C7604F6DA22,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-01,25,2431.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF0B8D84060B649A88D9,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-30,25,2376.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE42C6B8342AD4F5E818,IND,,Brown,Randall,,,,PMB 89 Box 10001,,Saipan,MP,96950,,2021-12-10,25,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A03AFAABE532D4A998EC,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-07-18,25,295,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AF139071729AD4507955,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-07-21,25,751.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABE0559548F6740F1B68,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-23,25,3797.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6A9202564C4E4616AD0,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-22,25,3622.32,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A9ECE582E542C4D4B985,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-10-25,25,370,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8D96ED9D78F847068E7,IND,,Stanley,Jeffrey,,,,Pmb 196 box 10001,,Saipan,MP,96950,,2021-10-24,25,292,CROWLEY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF9B99B775E8845638D3,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-08,25,2946.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACDEC3DB32F984AF9B4C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-08,25,2946.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF3D0E0036A8640D899C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-08,25,2946.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
