linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BC5A159F8FFAD4BBFA5E,IND,,Dibble,Carolyn,,,,PO Box 1165,,Cody,WY,824141165,2020-11-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1C6B6933567E4CBE8D9,IND,,Dibble,Carolyn,,,,PO Box 1165,,Cody,WY,824141165,2020-11-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8994D126D87E4CC0B93,IND,,Dibble,Carolyn,,,,PO Box 1165,,Cody,WY,824141165,2020-11-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9DC27602AD56441DB06,IND,,Grashorn,Patrickgrashorn,,,,4185 Antelope Meadows Dr,,Burns,WY,820539138,2020-10-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3E82FA9628B942C7B97,IND,,Hill,Pam,,,,3204 Magnolia Dr,,Rock Springs,WY,829014361,2020-11-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF1D51D48C6B54511BEF,IND,,Kahne,Steven,,,,78 Wild West Pl,,Pinedale,WY,829417710,2020-11-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC18562EDFAB943AEB0B,IND,,Johnson,Lindy,,,,2 Johnson 99 Ranch Rd,,Laramie,WY,820709741,2020-10-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD686A9BCBDD748239B2,IND,,Johnson,Lindy,,,,2 Johnson 99 Ranch Rd,,Laramie,WY,820709741,2020-10-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B05288E98EB9E4B95866,IND,,Johnson,Lindy,,,,2 Johnson 99 Ranch Rd,,Laramie,WY,820709741,2020-10-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B01EA8020B6254B4BB0F,IND,,Johnson,Lindy,,,,2 Johnson 99 Ranch Rd,,Laramie,WY,820709741,2020-10-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B15C5068622D2438589F,IND,,Simmons,Michele,,,,3470 State Highway 450,,Newcastle,WY,827019534,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B834F9DF906654E36AEA,IND,,Simmons,Michele,,,,3470 State Highway 450,,Newcastle,WY,827019534,2020-11-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B06B3D7E680DC4C8D9F8,IND,,Simmons,Michele,,,,3470 State Highway 450,,Newcastle,WY,827019534,2020-11-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B26E617859F0845BF9E1,IND,,J,JENNIFER,,,,PO Box 551,,Pine Bluffs,WY,820820551,2020-11-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD1B3018F292A4ED7B53,IND,,J,JENNIFER,,,,PO Box 551,,Pine Bluffs,WY,820820551,2020-11-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B82AD9E7CA68F4CCB981,IND,,J,JENNIFER,,,,PO Box 551,,Pine Bluffs,WY,820820551,2020-11-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6070E3631987414AB4D,IND,,J,JENNIFER,,,,PO Box 551,,Pine Bluffs,WY,820820551,2020-11-17,25,,Refund of Contribution,,,2020
SB23,C00694323,BA13BC948A99A4FC29AD,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-21,25,,Earmarked Contribution From Dolores Storer,,Earmarked Contribution From Dolores Storer. transmitted by check/EFT,2020
SB23,C00694323,B22B780C386BB4BB3A20,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-11-01,25,,Earmarked Contribution From Dona Mansell,,Earmarked Contribution From Dona Mansell. transmitted by check/EFT,2020
SB23,C00694323,B0148B07247A64051B1A,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-11-03,25,,Earmarked Contribution From john sukup,,Earmarked Contribution From john sukup. transmitted by check/EFT,2020
SB23,C00694323,B14F4AA2D92054AEB8DB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-22,25,,Earmarked Contribution From KALIVODA Vicki,,Earmarked Contribution From KALIVODA Vicki. transmitted by check/EFT,2020
SB23,C00694323,B531AD27A2DBE4E7B858,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-26,25,,Earmarked Contribution From Cilla Watkins,,Earmarked Contribution From Cilla Watkins. transmitted by check/EFT,2020
SB23,C00694323,BBC1BBCCDC8B74010A6D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-25,25,,Earmarked Contribution From John Reardon,,Earmarked Contribution From John Reardon. transmitted by check/EFT,2020
SB23,C00694323,B9F0DB9D04D0B42E48F8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-17,25,,Earmarked Contribution From Suzanne Cook,,Earmarked Contribution From Suzanne Cook. transmitted by check/EFT,2020
SB23,C00694323,B3344E13713604B5D926,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-21,25,,Earmarked Contribution From Jerry Biddy,,Earmarked Contribution From Jerry Biddy. transmitted by check/EFT,2020
SB23,C00694323,BC3A37396710548BB909,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-17,25,,Earmarked Contribution From Paul Krause,,Earmarked Contribution From Paul Krause. transmitted by check/EFT,2020
SB23,C00694323,BCDF19B3E3BE8456690F,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-31,25,,Earmarked Contribution From Robert Reed,,Earmarked Contribution From Robert Reed. transmitted by check/EFT,2020
SB23,C00694323,BD57813DE4CC34956BF2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-23,25,,Earmarked Contribution From Bill Nelson,,Earmarked Contribution From Bill Nelson. transmitted by check/EFT,2020
SB23,C00694323,BE992F63B251046B0896,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-31,25,,Earmarked Contribution From stan susman,,Earmarked Contribution From stan susman. transmitted by check/EFT,2020
SB23,C00694323,BD6E7166DE5EA4AC1B64,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-11-05,25,,Earmarked Contribution From George Meyers,,Earmarked Contribution From George Meyers. transmitted by check/EFT,2020
SB23,C00694323,B7F4D46044B8A44CFA01,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-25,25,,Earmarked Contribution From James Holloman,,Earmarked Contribution From James Holloman. transmitted by check/EFT,2020
SB23,C00694323,B859261CF0E994A64859,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-21,25,,Earmarked Contribution From Debra Wetherald,,Earmarked Contribution From Debra Wetherald. transmitted by check/EFT,2020
SB23,C00694323,BBD82AFBDB43C4ED2B15,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-22,25,,Earmarked Contribution From George Golay,,Earmarked Contribution From George Golay. transmitted by check/EFT,2020
SB23,C00694323,B60CD01F29DE54ECAA2A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-13,25,,Earmarked Contribution From Gay Seay,,Earmarked Contribution From Gay Seay. transmitted by check/EFT,2020
SB23,C00694323,B570D7116F8824B38A0A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-03,25,,Earmarked Contribution From Perry Hamilton Ferguson,,Earmarked Contribution From Perry Hamilton Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B8F19BC9C230F4D3C87C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-01,25,,Earmarked Contribution From Chris Waldman,,Earmarked Contribution From Chris Waldman. transmitted by check/EFT,2020
SB23,C00694323,BA0D5E553F12141C4864,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-26,25,,Earmarked Contribution From David Marsh,,Earmarked Contribution From David Marsh. transmitted by check/EFT,2020
SB23,C00694323,BA3FE0BC34ADA4A2DB83,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-19,25,,Earmarked Contribution From richard Brown,,Earmarked Contribution From richard Brown. transmitted by check/EFT,2020
SB23,C00694323,BAA33EC383D9E4DCDB40,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-18,25,,Earmarked Contribution From Dale Schofield,,Earmarked Contribution From Dale Schofield. transmitted by check/EFT,2020
SB23,C00694323,B6667D678F5B3407EA87,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-02,25,,Earmarked Contribution From Aneilia M Snider,,Earmarked Contribution From Aneilia M Snider. transmitted by check/EFT,2020
SB23,C00694323,B1F20D67AF31847F190D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-15,25,,Earmarked Contribution From Sid Green,,Earmarked Contribution From Sid Green. transmitted by check/EFT,2020
SB23,C00694323,B62B68AC355BA4C8FB2A,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-19,25,,Earmarked Contribution From salvatore vernace,,Earmarked Contribution From salvatore vernace. transmitted by check/EFT,2020
SB23,C00694323,B5BF68377FD98423FB61,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-19,25,,Earmarked Contribution From salvatore vernace,,Earmarked Contribution From salvatore vernace. transmitted by check/EFT,2020
SB23,C00694323,B0CC9B9124374479199A,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-18,25,,Earmarked Contribution From Rex Jacobsma,,Earmarked Contribution From Rex Jacobsma. transmitted by check/EFT,2020
SB23,C00694323,B994DC42D798042648A5,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-21,25,,Earmarked Contribution From Julio Aljure,,Earmarked Contribution From Julio Aljure. transmitted by check/EFT,2020
SB23,C00694323,BDF055FB81B83481B9DD,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-27,25,,Earmarked Contribution From Carolyn Paduch,,Earmarked Contribution From Carolyn Paduch. transmitted by check/EFT,2020
SB23,C00694323,BD8E2F32A8ADC401ABD3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-16,25,,Earmarked Contribution From Mary Ellen Ravel,,Earmarked Contribution From Mary Ellen Ravel. transmitted by check/EFT,2020
SB23,C00694323,B26AAA473D4994BD4AE8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-24,25,,Earmarked Contribution From Nancy Ripka,,Earmarked Contribution From Nancy Ripka. transmitted by check/EFT,2020
SB23,C00694323,B2B490F423EA64B6FB78,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-22,25,,Earmarked Contribution From Cheri Holt,,Earmarked Contribution From Cheri Holt. transmitted by check/EFT,2020
SB23,C00694323,B562B973B9D0143CEB9E,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-11-02,25,,Earmarked Contribution From Marian Haddock,,Earmarked Contribution From Marian Haddock. transmitted by check/EFT,2020
SB23,C00694323,BCF633A87346146F2A41,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-26,25,,Earmarked Contribution From William Pratt,,Earmarked Contribution From William Pratt. transmitted by check/EFT,2020
SB23,C00694323,B677116B5A1424CCC928,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-24,25,,Earmarked Contribution From Ofelia Calubiran,,Earmarked Contribution From Ofelia Calubiran. transmitted by check/EFT,2020
SB23,C00694323,BC54AB457A8614FF4A0E,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-28,25,,Earmarked Contribution From Ramachandra Hosmane,,Earmarked Contribution From Ramachandra Hosmane. transmitted by check/EFT,2020
SB23,C00694323,B20D36407DB984908B5C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-23,25,,Earmarked Contribution From Juanita Mason,,Earmarked Contribution From Juanita Mason. transmitted by check/EFT,2020
SB23,C00694323,BD2F6466A2F544EDB9B9,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-20,25,,Earmarked Contribution From William Warren,,Earmarked Contribution From William Warren. transmitted by check/EFT,2020
SB23,C00694323,B813C111F5FBD42589EA,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-10-29,25,,Earmarked Contribution From David Wasitowski,,Earmarked Contribution From David Wasitowski. transmitted by check/EFT,2020
SB23,C00694323,B01807005A72F4BBF884,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-10-29,25,,Earmarked Contribution From Trinity Lewis,,Earmarked Contribution From Trinity Lewis. transmitted by check/EFT,2020
SB23,C00694323,B43629BF994544DF6A28,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-18,25,,Earmarked Contribution From DANIEL SMITH,,Earmarked Contribution From DANIEL SMITH. transmitted by check/EFT,2020
SB23,C00694323,B285FBDE106F04994B32,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-15,25,,Earmarked Contribution From JOHN MILTON,,Earmarked Contribution From JOHN MILTON. transmitted by check/EFT,2020
SB23,C00694323,B257DA317C6F7496897A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-07,25,,Earmarked Contribution From Billy Outlaw,,Earmarked Contribution From Billy Outlaw. transmitted by check/EFT,2020
SB23,C00694323,B52D61AAF1B23415BAD6,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-06,25,,Earmarked Contribution From Edward Ravenscroft,,Earmarked Contribution From Edward Ravenscroft. transmitted by check/EFT,2020
SB23,C00694323,B9FF225381D93475089C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-31,25,,Earmarked Contribution From Cheri Guerrero,,Earmarked Contribution From Cheri Guerrero. transmitted by check/EFT,2020
SB23,C00694323,B098B1ECC144B4460B1E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-13,25,,Earmarked Contribution From Jon Kubik,,Earmarked Contribution From Jon Kubik. transmitted by check/EFT,2020
SB23,C00694323,BA1603E7C40F24F90B9B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-25,25,,Earmarked Contribution From Wanda Brown,,Earmarked Contribution From Wanda Brown. transmitted by check/EFT,2020
SB23,C00694323,BEF3B1A2596B64635892,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-11-02,25,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2020
SB23,C00694323,BEF726FE699494F84BEB,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-21,25,,Earmarked Contribution From Geraldine Williams,,Earmarked Contribution From Geraldine Williams. transmitted by check/EFT,2020
SB23,C00694323,B7593AA131DD44B4495B,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-29,25,,Earmarked Contribution From Doris Valle,,Earmarked Contribution From Doris Valle. transmitted by check/EFT,2020
SB23,C00694323,B73AB6F2834F74B18B9D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-19,25,,Earmarked Contribution From Nancy Hoffmann,,Earmarked Contribution From Nancy Hoffmann. transmitted by check/EFT,2020
SB23,C00694323,BF4AB441167434D82A38,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-17,25,,Earmarked Contribution From Ann Jones,,Earmarked Contribution From Ann Jones. transmitted by check/EFT,2020
SB23,C00694323,B87AD69ED29FB4523902,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-19,25,,Earmarked Contribution From Nancy Hoffmann,,Earmarked Contribution From Nancy Hoffmann. transmitted by check/EFT,2020
SB23,C00694323,B18325E46C8C84AD18BF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-30,25,,Earmarked Contribution From Dan Ward,,Earmarked Contribution From Dan Ward. transmitted by check/EFT,2020
SB23,C00694323,B10AF4C3D5A0C4FE3BF4,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-11-03,25,,Earmarked Contribution From Walter Sparks,,Earmarked Contribution From Walter Sparks. transmitted by check/EFT,2020
SB23,C00694323,BE3EED49B16B2499BA41,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-16,25,,Earmarked Contribution From Ashur Soro,,Earmarked Contribution From Ashur Soro. transmitted by check/EFT,2020
SB23,C00694323,B0D022CB38D4048A1996,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-25,25,,Earmarked Contribution From Thanhmy Pham,,Earmarked Contribution From Thanhmy Pham. transmitted by check/EFT,2020
SB23,C00694323,B1D10B41E0D33424FB15,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-21,25,,Earmarked Contribution From Barry Kanel,,Earmarked Contribution From Barry Kanel. transmitted by check/EFT,2020
SB23,C00694323,B72A2C5D8EF9A4EF4AB1,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-18,25,,Earmarked Contribution From Bruce Gay,,Earmarked Contribution From Bruce Gay. transmitted by check/EFT,2020
SB23,C00694323,B729774387C3446C5A70,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-19,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2020
SB23,C00694323,B56D1A1B200B3412D89B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-15,25,,Earmarked Contribution From Shirley Gerschefski,,Earmarked Contribution From Shirley Gerschefski. transmitted by check/EFT,2020
SB23,C00694323,B30CCEF9BBB2243C280B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-16,25,,Earmarked Contribution From Roxene Hill,,Earmarked Contribution From Roxene Hill. transmitted by check/EFT,2020
SB23,C00694323,B79D568272646419286A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-31,25,,Earmarked Contribution From Fabricio Machin,,Earmarked Contribution From Fabricio Machin. transmitted by check/EFT,2020
SB23,C00694323,B51BE04ECF9864D4E985,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-16,25,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,B1A82CE4D76E34D54B91,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-20,25,,Earmarked Contribution From Linda M Montana,,Earmarked Contribution From Linda M Montana. transmitted by check/EFT,2020
SB23,C00694323,B181636637E174B50B20,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-17,25,,Earmarked Contribution From Barbara Mccreary,,Earmarked Contribution From Barbara Mccreary. transmitted by check/EFT,2020
SB23,C00694323,B943804D941D240ABBCB,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-31,25,,Earmarked Contribution From Rob King,,Earmarked Contribution From Rob King. transmitted by check/EFT,2020
SB23,C00694323,B900DAE7E3E72406BABD,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-19,25,,Earmarked Contribution From Mark Gilbert,,Earmarked Contribution From Mark Gilbert. transmitted by check/EFT,2020
SB23,C00694323,BCF1C92732364452286C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-03,25,,Earmarked Contribution From Ronda Bachtell,,Earmarked Contribution From Ronda Bachtell. transmitted by check/EFT,2020
SB23,C00694323,BBF0337468DDD4EC2BBF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-18,25,,Earmarked Contribution From Gene Pennington,,Earmarked Contribution From Gene Pennington. transmitted by check/EFT,2020
SB23,C00694323,B16DE33E9ABE54801838,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-16,25,,Earmarked Contribution From Ramon Gonzalez,,Earmarked Contribution From Ramon Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B8B37A2ED8F3A482EAAB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-15,25,,"Earmarked Contribution From Neil Maki,",,"Earmarked Contribution From Neil Maki,. transmitted by check/EFT",2020
SB23,C00694323,B6EF2FE8EF7D8445DB78,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-31,25,,Earmarked Contribution From Ronald Case,,Earmarked Contribution From Ronald Case. transmitted by check/EFT,2020
SB23,C00694323,B4B0753E107D74BB988A,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-20,25,,Earmarked Contribution From Virginia LaRose,,Earmarked Contribution From Virginia LaRose. transmitted by check/EFT,2020
SB23,C00694323,B7A1D0CD392424E12A0F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-01,25,,Earmarked Contribution From Jody Cromer,,Earmarked Contribution From Jody Cromer. transmitted by check/EFT,2020
SB23,C00694323,BE7F2E5653C0749A9913,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-17,25,,Earmarked Contribution From Carroll Mueller,,Earmarked Contribution From Carroll Mueller. transmitted by check/EFT,2020
SB23,C00694323,BE8B5059B5D934A36AB2,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-27,25,,Earmarked Contribution From Valerie ZiesmerMulet,,Earmarked Contribution From Valerie ZiesmerMulet. transmitted by check/EFT,2020
SB23,C00694323,B3586883C3CF14E6AB1F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-29,25,,Earmarked Contribution From Thomas Gestrich,,Earmarked Contribution From Thomas Gestrich. transmitted by check/EFT,2020
SB23,C00694323,B25CBD971F109428C8C8,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-30,25,,Earmarked Contribution From Home Stout Jones,,Earmarked Contribution From Home Stout Jones. transmitted by check/EFT,2020
SB23,C00694323,BA8F4E1EB27154E3CA3C,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-24,25,,Earmarked Contribution From Bart Meyers,,Earmarked Contribution From Bart Meyers. transmitted by check/EFT,2020
SB23,C00694323,B622384E4B2A447D5A89,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-16,25,,Earmarked Contribution From Maria Zosima Hill,,Earmarked Contribution From Maria Zosima Hill. transmitted by check/EFT,2020
SB23,C00694323,B42D9B9E222574B1A9B6,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-28,25,,Earmarked Contribution From William Miller,,Earmarked Contribution From William Miller. transmitted by check/EFT,2020
SB23,C00694323,B7106B2A9D0614AACBD3,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-18,25,,Earmarked Contribution From Edwin Chin,,Earmarked Contribution From Edwin Chin. transmitted by check/EFT,2020
SB23,C00694323,BB5AA9B46610347E4B44,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-27,25,,Earmarked Contribution From Anne Ray,,Earmarked Contribution From Anne Ray. transmitted by check/EFT,2020
SB23,C00694323,BBD505D2374A444D0913,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-11-17,25,,Earmarked Contribution From Patsy Shackleford,,Earmarked Contribution From Patsy Shackleford. transmitted by check/EFT,2020
SB23,C00694323,B68822A535B634C04A8A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-21,25,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2020
SB23,C00694323,BFB6C0F096129432AA89,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-19,25,,Earmarked Contribution From Suzanne Graf,,Earmarked Contribution From Suzanne Graf. transmitted by check/EFT,2020
SB23,C00694323,B4B7399BCA7384941AFC,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-25,25,,Earmarked Contribution From Jan Amend,,Earmarked Contribution From Jan Amend. transmitted by check/EFT,2020
SB23,C00694323,B438F0AE4BF494AB0831,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-30,25,,Earmarked Contribution From Linhxuan Vu,,Earmarked Contribution From Linhxuan Vu. transmitted by check/EFT,2020
SB23,C00694323,B00EF78140D2D4EDDAFC,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-27,25,,Earmarked Contribution From Todd Prince,,Earmarked Contribution From Todd Prince. transmitted by check/EFT,2020
