linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5403609C05F643AB970,IND,,MCCLOY,GEORGE,,,,8568 Cartney Ct,,Dublin,OH,43017,,2022-10-21,100,4065,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A55186ABD862148DA93D,IND,,Robinson,Marianne,,,,6969 Muirfield Dr,,Dublin,OH,43017,,2022-10-20,100,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A51CA6C9F3F8E4B07875,IND,,Kopnicky,Joseph,,,,26969 Schady Rd,,Olmsted Twp,OH,44138,,2022-10-22,100,2082,DAUGHERTY BUSINESS SOLUTIONS,CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54E718A8279846FC9C9,IND,,Butler,James,,,,5864 Leven Links Ct,,Dublin,OH,43017,,2022-10-25,100,770,D.M.D. JAMES E. BUTLER,DENTIST,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A54E7785CD7E94C93884,IND,,Green,Alan,,,,894 Cambridge Ave,,Marion,OH,43302,,2022-10-20,100,965,GANIM MEDICAL,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5218F2DC12AE4B7785C,IND,,Tucker,Margie,,,,436 Township Road 1135,,Proctorville,OH,45669,,2022-10-24,100,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A553E2DFA6941471D84C,IND,,Grampa,Linda,,,,8205 Eagle Ridge Dr,,Concord Township,OH,44077,,2022-10-23,100,200,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A55AC9E5B1BAD462F969,IND,,Wilkie,Mary,,,,10555 E State Route 73,,Waynesville,OH,45068,,2022-10-20,100,255,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A51DEEFA19E0C4510927,IND,,Casey,Blanche,,,,2771 Chatham Ct,,Beavercreek,OH,45431,,2022-10-25,100,1460,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A50C90AB0DD344C99AA6,IND,,Echemann,Timothy,,,,2490 Landman Mill Rd,,Piqua,OH,45356,,2022-10-25,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A51082EB047A043EB83A,IND,,R,William,,,,8729 Big Cypress Cir,,Sylvania,OH,43560,,2022-10-25,100,1250,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5393C31046524B4DB96,IND,,Ciaccio,Jane,,,,5491 Beechmont Avenue. Apt 506,,Cincinnati,OH,45230,,2022-10-23,100,27599.7,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A5699E085992D49A89D7,IND,,Piros,David,,,,33730 Via San Angelo Dr,,Avon,OH,44011,,2022-10-20,100,600,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5459E1FB264841588F7,IND,,Rensel,John D,,,,624 East Ave,,Tallmadge,OH,44278,,2022-10-25,100,315,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52785DB634DD4CF19A4,IND,,Seller,Dodie,,,,1300 Joshua St,,Delphos,OH,45833,,2022-10-25,100,1435,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AC0432F67246148ED926,IND,,McBride,Herman,,,,309 S Fork St,,Jackson Center,OH,45334,,2022-11-04,100,81826.2,SHELBY,OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC0621807C9AF4DAEB84,IND,,Patel,Pradip,,,,20459 Ashford Ct,,Strongsville,OH,44149,,2022-11-05,100,100,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AC0D8FC06247F4B23B6D,IND,,Wolf,Janice,,,,381 Chambersburg Rd,,Columbus,OH,43207,,2022-11-05,100,15254.7,AC LENS,INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABF641492C93A41CBB78,IND,,Van Denend,Gary,,,,133 N 3rd St,,Ripley,OH,45167,,2022-11-04,100,143956,"GLENRO, INC.",MANAGER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ABFE608D57C074B8B944,IND,,Van Denend,Gary,,,,133 N 3rd St,,Ripley,OH,45167,,2022-11-04,100,143956,"GLENRO, INC.",MANAGER,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AC08555D05DD8490286A,IND,,Patel,Sunny,,,,15520 Galemore Dr,,Middleburg Heights,OH,44130,,2022-11-05,100,100,Brookpark smokes,BUSINESS,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,ABDE57621975047FDB71,IND,,Yobbagy,Jonathan,,,,5249 Spring Meadow Ln,,Sylvania,OH,43560,,2022-11-01,100,2000,TRA,MEDICAL,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ABF655D405EBC48C8993,IND,,Burger,Mike,,,,1490 Fudge Dr,,Beavercreek,OH,45434,,2022-11-01,100,1674.45,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC02B7BD6686042A78B9,IND,,Followell,Brian,,,,1912 Abbotsford Green Dr,,Powell,OH,43065,,2022-11-01,100,900,TECHNOLOGY MANAGEMENT CORPORATION,TECHNICAL CONSULTANT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ABF9B0982B9CE4D93A06,IND,,Morrison,Alan,,,,19018 Vermont St,,Grafton,OH,44044,,2022-11-04,100,1230,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABEEBCB0A20C34531916,IND,,Nordquist,Thomas,,,,45439 Metz Rd,,Columbiana,OH,44408,,2022-11-02,100,700,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ABE27CE3A1B714FD4B79,IND,,Black lll,William,,,,209 Martin Ave,,Trenton,OH,45067,,2022-11-01,100,2717,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABF8B0A36A4504E909C0,IND,,Norris,Marilyn,,,,402 Fairway Dr NE,,Warren,OH,44483,,2022-11-03,100,8154.98,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABCD05A95FA05493DB6D,IND,,McElreath,James,,,,1701shadydide,,East Liverpool,OH,43920,,2022-11-01,100,9007,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC00975C1A31B425C923,IND,,Norris,Marilyn,,,,402 Fairway Dr NE,,Warren,OH,44483,,2022-11-04,100,15015.9,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,ABFD91EB763AA4588B0E,IND,,Norris,Marilyn,,,,402 Fairway Dr NE,,Warren,OH,44483,,2022-11-04,100,15015.9,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABD7573796D3D4BF8837,IND,,Nickelson,Bill,,,,16980 Wheeler Green Rd,,Marysville,OH,43040,,2022-11-03,100,100,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ABC989664AFE14302968,IND,,Snyder,Dennis,,,,1100 Glen Dr NE,,New Philadelphia,OH,44663,,2022-11-04,100,2435,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC0DEDAC8660D491287C,IND,,Bates,Steve,,,,13225 West Western Reserve Road,,Salem,OH,44460,,2022-11-06,100,1100,OWNER,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADD69D78352DE4032BA8,IND,,EDWARDS,Vicki,,,,14920 Rustic Ln,,Thornville,OH,43076,,2022-10-28,100,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD9D2B64D8B354B00974,IND,,DUNLAP,TERRY,,,,7155 Basil Western Rd NW,,Canal Winchester,OH,43110,,2022-10-28,100,305,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADC1A77EDECEF43F3B9F,IND,,Sullivan,Jon,,,,348 Kerr Rd,,Bidwell,OH,45614,,2022-10-28,100,100,HOLZER HEALTH,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADB690145A4E54D58A60,IND,,Broyles,Joel,,,,7737 Blackford Dr,,Chagrin Falls,OH,44022,,2022-10-30,100,2295.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE7BF673A5FD4F31849,IND,,Voytecek,Joseph,,,,606 Ellett St,,Martins Ferry,OH,43935,,2022-10-27,100,210,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADA99CF985A3640889EF,IND,,Steen,Tod,,,,7404 Old Walnut Drive,,West Chester,OH,45069,,2022-10-30,100,200,GE,ENGINEER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADA5144ADDABA4F9BB5C,IND,,zirngibl,sandra,,,,8180 Nottinghill Cir NW,,North Canton,OH,44720,,2022-10-31,100,9495,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD96863577F4345F7B53,IND,,Burba,Myna,,,,2549 Stanley Ave,,Dayton,OH,45404,,2022-10-28,100,600,"Platinum Express, Inc.",OWNER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADB1546CFEF5C4C31A2B,IND,,Hammer,Greg,,,,914 Sutton Dr,,Xenia,OH,45385,,2022-10-31,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADB508BC362314A7085D,IND,,Steinkamp,Steven,,,,161 Wyoming Woods Ln,,Cincinnati,OH,45215,,2022-10-28,100,1005,Seven Hills Anesthesia PSC,INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADCFBA7FFE13F40668A0,IND,,Dennis,Cynthia,,,,11227 State Route 37 E,,New Lexington,OH,43764,,2022-10-31,100,440,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADD9B9290FB8E4DB98D3,IND,,Hoffman,Virginia P,,,,114 West Elkton Road,,Seven Mile,OH,45062,,2022-10-30,100,35914.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD9F2F3A951074181B74,IND,,Clough,Alan,,,,3152 E River Rd,,Sheffield Village,OH,44054,,2022-10-30,100,300,SELF-EMPLOYED,SELF,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AD979CE7FD7FD4A4DBFC,IND,,Smith,Ronnie,,,,PO Box 389,,Massillon,OH,44648,,2022-10-28,100,9577.66,AATCO TRUCKING,TRUCK DRIVER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADCEF46037ACE4DB9B03,IND,,Heston,Warren,,,,550 Hemlock Rd,,Chagrin Falls,OH,44022,,2022-10-27,100,400,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA46738903BE2460E920,IND,,Kenily,Ralph,,,,3090 Powelson Dr,,Nashport,OH,43830,,2022-11-03,100,250,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA803AC07BAE64991A19,IND,,Achtermann,Marvin,,,,7671 Silver Springs St,,Canal Winchester,OH,43110,,2022-11-04,100,585,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA937CC0C1F2D45AEB1D,IND,,Rankin,Alison,,,,PO Box 550,,Gates Mills,OH,44040,,2022-11-06,100,255,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA512CCB91C354661AF5,IND,,Wolf,Janice,,,,381 Chambersburg Rd,,Columbus,OH,43207,,2022-11-03,100,13965.9,AC LENS,INFORMATION REQUESTED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AA63BA19E726E4715A65,IND,,Swaldo,Theodore,,,,2540 Dunkeith Dr NW,,Canton,OH,44708,,2022-11-02,100,315,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA7059D3CC12140B1835,IND,,illig,james,,,,5903 Shore Dr,,Madison,OH,44057,,2022-11-02,100,200,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AA4F594580A364E2FB75,IND,,branch,linda,,,,1131 Lamplighter Dr,,Grove City,OH,43123,,2022-11-04,100,1000,CCHS,DSP SUPERVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA786B596EB004576903,IND,,Bewley,Norlan,,,,664 Saint Nicholas Ave,,Dayton,OH,45410,,2022-11-02,100,3760,SELF,MUSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AABB5247206934FC489A,IND,,French,Daniel,,,,1127 North Sunset Drive,,Piqua,OH,45356,,2022-11-01,100,20875,FOMMCO,MANUFACTURER,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2022
SA11AI,C00694323,AAB9D73046D374AE2A10,IND,,Stivers,Frank,,,,PO Box 146,,Ripley,OH,45167,,2022-11-05,100,2497,SELF,FINANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA97717E0C48E414498A,IND,,Webster,Andy,,,,5535 Miami Rd,,Cincinnati,OH,45243,,2022-11-02,100,605,HENRY M. WOOD CO.,MFG. REP.,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2022
SA11AI,C00694323,AA9801667D4CE4A358BE,IND,,Aiman,Scott,,,,PO Box 646,,Lancaster,OH,43130,,2022-11-04,100,6075,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AACA3B665F9C246BDB5C,IND,,JAKUBIEC,Robert,,,,979 Ashford Ct,,Medina,OH,44256,,2022-11-04,100,585,AGFA GRAPHICS,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD9C88D5492843FDA6E,IND,,Followell,Brian,,,,1912 Abbotsford Green Dr,,Powell,OH,43065,,2022-11-01,100,900,TECHNOLOGY MANAGEMENT CORPORATION,TECHNICAL CONSULTANT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA9B611F449CC4635888,IND,,Wyman,George,,,,2000 Queensgate Ln,,Columbus,OH,43235,,2022-11-01,100,250,Rutherford F H,CREMATIONIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA9F64634C3C044E999D,IND,,Laesgen,Dieter,,,,19360 Frazier Dr,,Rocky River,OH,44116,,2022-11-06,100,375,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAD4AFFCBA0F948C2AD1,IND,,kreidler,william,,,,108 Hetherington Ln,,Cincinnati,OH,45246,,2022-11-01,100,1200,WHITNEY CORP,FINANCE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AAD64538C6A6A4E158DE,IND,,Killian,Victoria,,,,5211 Donner Dr,,New Franklin,OH,44216,,2022-11-02,100,652.76,Akron Summit CVB,BOOKKEEPER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAA4C50CC6E2D43609D3,IND,,Zeitler,Marc,,,,5656 Innovation Dr,,Valley City,OH,44280,,2022-11-01,100,1700,CONBELT,PRESIDENT,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,ABB5465B721E44E05AFF,IND,,Broer,Peter,,,,8443 Dow Cir,Lumi,Strongsville,OH,44136,,2022-11-06,100,1250,LUMITEX,BUSINESS,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABC13A90A95E949559C6,IND,,White,Sandra,,,,9215 Stratton Ln,,Dublin,OH,43017,,2022-11-03,100,1324.99,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABC37DA093BC542E7AEA,IND,,Beale Jr,Edwin F,,,,10 McGibney Rd,Apt G32,Mount Vernon,OH,43050,,2022-11-06,100,21125,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ABA272367A93D4D52BB4,IND,,Smith,Patrick,,,,5656 Keating Dr,,Dublin,OH,43016,,2022-11-03,100,100,LEARFIELD,SALES,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB880FF92FF7C4BD18E4,IND,,McCabe,Gene,,,,281 W Crest Dr,,Cincinnati,OH,45215,,2022-11-05,100,2600,Elevance Health,PROGRAMMER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AB7DD9D6CB6E341E696A,IND,,Phillips Jr.,Dr. James,,,,989 Plumcreek Rd,,Toledo,OH,43615,,2022-11-04,100,0,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABA1DFD060E5842308D6,IND,,Mosley,Robert,,,,715 Harding Rd,,Marion,OH,43302,,2022-11-06,100,3710,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ABB81B4D88BB745008BC,IND,,Steinbaugh,Maria,,,,7510 Duncans Glen Dr,,Westerville,OH,43082,,2022-11-02,100,7339,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABB47319524A64178B0F,IND,,McBride,Herman,,,,309 S Fork St,,Jackson Center,OH,45334,,2022-11-04,100,81826.2,SHELBY,OWNER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ABB66CA3CFC5F48E69DE,IND,,Mast,Luke,,,,5840 County Road 333,,Millersburg,OH,44654,,2022-11-05,100,2477,Self employed,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABC090F2D5E8240498E6,IND,,Contreras,Daniel,,,,6603 Skadden Rd,,Sandusky,OH,44870,,2022-11-05,100,655,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB8E9BEBA2EA04DF8BA2,IND,,Ross,Susan,,,,2642 Cardington Grn,,Uniontown,OH,44685,,2022-11-05,100,137,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABC79FDC5BA48456BAC2,IND,,Graham,Noel,,,,5403 Bayshore Rd,,Oregon,OH,43616,,2022-11-05,100,180,RETIRED,SALES,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ABC5CD018484B4793BE4,IND,,Raval,Yagnesh,,,,2952 Shawnee Trl,,Piqua,OH,45356,,2022-11-04,100,1500,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABB01DBA806BA4D16BF0,IND,,Subichin,Michael,,,,2830 Park Dr S,,Silver Lake,OH,44224,,2022-11-06,100,457,SUMMA HEALTH,PHYSICIAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA1B5BC15A8A34B69B5D,IND,,Boutis,George,,,,410 Carrington Ln,,Loveland,OH,45140,,2022-11-05,100,145,KOTSOVOS FURS,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9FA7047ED7E8479CBE1,IND,,Mix,Lisa,,,,3725 Hillmont Ave,,Dayton,OH,45414,,2022-11-02,100,280,PREMIER HEALTH,CNM,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA1BFAB8794554DE6B75,IND,,Balentine,Charles,,,,14083 Country River Ln,,Newbury,OH,44065,,2022-11-02,100,410,AUTOMATED PACKAGING,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA1C2294ABE874C9CA31,IND,,French,Daniel,,,,1127 North Sunset Drive,,Piqua,OH,45356,,2022-11-01,100,20875,FOMMCO,MANUFACTURER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA3E9E438AB5D4A4CB61,IND,,Ternasky,Mary,,,,9766 State Route 43,,Amsterdam,OH,43903,,2022-11-05,100,1515,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AA2397D3EB0964C0DA20,IND,,Smith,Jeff,,,,661 Bellus Rd,,Hinckley,OH,44233,,2022-11-02,100,130,CELANESE,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA14CBE78371243529C5,IND,,Brown,Derek,,,,493 Mill Wood Blvd,,Marysville,OH,43040,,2022-11-01,100,1129,ROBERT HALF TECHNOLOGIES,IT CONSULTANT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA19FEC57C51842048AD,IND,,Dixon,Dale,,,,400 N Memorial Dr,,Lancaster,OH,43130,,2022-11-02,100,100,Wichert ins,INSURANCE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AA40B81660333409280A,IND,,Van Denend,Gary,,,,133 N 3rd St,,Ripley,OH,45167,,2022-11-03,100,141010,"GLENRO, INC.",MANAGER,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AA09DA461A89D4F32806,IND,,Howe,John K,,,,136 Riverama Drive,,Cincinnati,OH,45238,,2022-11-06,100,3083.03,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA04FA5A29A76493383C,IND,,Stewart,Mark,,,,244 New Milford Rd,,Ravenna,OH,44266,,2022-11-01,100,3375,HEXPOL,CHEMIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA06B109A928140CCBEB,IND,,Walker,Sheila,,,,172 Mallard Glen Dr,,Centerville,OH,45458,,2022-11-03,100,1371,SELF-EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA1FBDE2785B242E6A74,IND,,Shannon,Jayne,,,,5166 Etna Rd,,Columbus,OH,43213,,2022-11-02,100,1377.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA02E2E82B280461694E,IND,,Seese,Scott,,,,1271 Meadowlands Dr,,Fairborn,OH,45324,,2022-11-05,100,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA02EB70635FE4BE3871,IND,,H. Johnson III,Fred,,,,2141 Pearce Cir,,Salem,OH,44460,,2022-11-05,100,200,SELF-EMPLOYED,FARMER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA3354947243B4111B30,IND,,Henschen,Bud,,,,429 S Mitchell Rd,,Bowling Green,OH,43402,,2022-11-01,100,5155,Henschen and Assoc,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA08D0CC9C3134C1EB1D,IND,,HAHN,Cheryl,,,,19443 Frazier Dr,,Rocky River,OH,44116,,2022-11-06,100,225,SPEDE TECHNOLOGIES,VP MARKETING,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9F93DE5C915E4CE7A90,IND,,Bissett,Thomas,,,,2530 S Arch Ave,,Alliance,OH,44601,,2022-11-02,100,225,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4426CFE4B8C43479B9,IND,,Beale Jr,Edwin F,,,,10 McGibney Rd,Apt G32,Mount Vernon,OH,43050,,2022-11-02,100,19945,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AA0D59F98A2FB4CDCAC5,IND,,Kaesgen,Dieter,,,,19460 Frazier Dr,,Rocky River,OH,44116,,2022-11-01,100,38912.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA12516136FE640AAA9B,IND,,Kaesgen,Dieter,,,,19460 Frazier Dr,,Rocky River,OH,44116,,2022-11-02,100,39362.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA15485CB1E704FA3AC0,IND,,Gaeto,Joseph,,,,546 Ghentwood Dr,,Akron,OH,44333,,2022-11-05,100,300,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD06E17D2DF6E4E5990E,IND,,Sosinski,Michael,,,,9873 Morris Dr,,Dublin,OH,43017,,2022-11-03,100,300,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD10CDCB72CA54C719C4,IND,,Shaffer,Jeffrey,,,,2624 Sandalwood Dr,,Niles,OH,44446,,2022-11-02,100,982,AAM Mold,SENIOR DESIGN ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
