linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8945CC72B3AE40759AD,IND,,Nordquist,Richard,,,,26 Ramshorn St,,Dillon,MT,59725,,2020-08-13,100,1133,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A969732E3EE9F41F7942,IND,,Harper,Tim,,,,30 Cedar Dr,,Roundup,MT,59072,,2020-09-06,100,2300,SELF-EMPLOYED,CONST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59017B9700E94C6A9B0,IND,,Reeves,Gail,,,,221 Log Yard Ct,,Bigfork,MT,59911,,2020-08-05,100,41722.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A085A07242F5948D6AD9,IND,,Reeves,Gail,,,,221 Log Yard Ct,,Bigfork,MT,59911,,2020-08-23,100,48699.4,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF9B3ADB6E07541B2A06,IND,,Reeves,Gail,,,,221 Log Yard Ct,,Bigfork,MT,59911,,2020-08-23,100,48699.4,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A6CB9A7AF372B45E6B28,IND,,Wysocki,Kevin,,,,4444 Conestoga Cir,,Bozeman,MT,59715,,2020-07-21,100,300,SELF-EMPLOYED,HEALTH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F039A114C7F467AB69,IND,,Stewart,Karen,,,,144 Mountain Goat Rd,,Hamilton,MT,59840,,2020-09-06,100,100,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA33A1D9100DC4082B8A,IND,,Lupton,William J.,,,,1400 US Highway 2 E,,Kalispell,MT,59901,,2020-09-29,100,943,"SNAPPY SPORT SENTER, INC.",RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4A2A3D7FFA8405B816,IND,,Reeves,Gail,,,,221 Log Yard Ct,,Bigfork,MT,59911,,2020-08-23,100,48699.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A299BAB957275459FBF7,IND,,Lewis,William,,,,274 S Fork Ray Creek Rd,,Townsend,MT,59644,,2020-09-29,100,2894,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9A70A80277E41F9858,IND,,Kuska,Margaret,,,,13849 Sunburst Dr,,Bigfork,MT,59911,,2020-08-05,100,650,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ADD8034CEE7544B88B8D,IND,,Watson,Brian,,,,PO Box 130,,West Yellowstone,MT,59758,,2020-08-04,100,150,"EPIC DESTINATIONS, INC",PRESIDENT / C.E.O.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB43C2E114D4543BCAB1,IND,,Basset,Brad,,,,1286 Gold Creek Lakes Rd,,Gold Creek,MT,59733,,2020-08-04,100,800,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6B7B7916D6D14D20AD4,IND,,Smith,Rocky,,,,105 Prairie Glen Way,,Belgrade,MT,59714,,2020-09-06,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2D9D5566649E44A296B,IND,,Crow,Andrew,,,,174 Arcadia Ln,,Bozeman,MT,59715,,2020-07-20,100,200,LUMENAD,TRCHNOLOGY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE14BB915B5F04F81994,IND,,White,Steve,,,,3800 Blackwood Rd,,Bozeman,MT,59718,,2020-08-11,100,300,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AFAE6B7522BCF4C53B63,IND,,Van Buren,David,,,,156 Wilson Hts,,Kalispell,MT,59901,,2020-07-21,100,150,WORD OF LIFE,MINISTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74FF8D0CC39848D8913,IND,,Haggart,Kevin,,,,PO Box 895,,Missoula,MT,59806,,2020-09-01,100,100,WE CONNECT,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A370F63727E1045F9924,IND,,SCHMITZ,KIRBY,,,,PO Box 1197,,Billings,MT,59103,,2020-08-13,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A442ABECEE4544F809BC,IND,,Jacobson,Lowell,,,,477 Soaring Pines Trl,,Kalispell,MT,59901,,2020-09-06,100,6704,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A107607EEC6324A69B6A,IND,,Cox,Richard,,,,PO Box 2015,,Billings,MT,59103,,2020-08-04,100,2250,SELF-EMPLOYED,FINANCIAL,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A09B6F8705AD64F64AD0,IND,,Byers,Karen,,,,PO Box 2958,,Columbia Falls,MT,59912,,2020-09-06,100,284,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A25FF138866844F18B70,IND,,Foley,Jeff,,,,328 S Many Lakes Dr,,Kalispell,MT,59901,,2020-09-06,100,100,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3962816EAD054755985,IND,,Rasmussen,Chris,,,,100 Bear Hollow Dr,,Bigfork,MT,59911,,2020-09-29,100,1300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21E8F65C7116458F8F9,IND,,Sampson Ford,Tana,,,,PO Box 2174,,Colstrip,MT,59323,,2020-08-11,100,100,SELF-EMPLOYED,INTERIOR SEWING,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A098AD0FA1C4C47B9976,IND,,Fitzsimmons,Brady,,,,PO Box 307,,Red Lodge,MT,59068,,2020-08-13,100,1650,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9A47343539FC4C35B29,IND,,Reneau,Susan,,,,4 Marthas Ct,,Missoula,MT,59803,,2020-09-06,100,1800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42C1C8B6010243F8AC7,IND,,Leineweber,Sondra Layton,,,,253 2nd Ave S,,Hungry Horse,MT,59919,,2020-09-29,100,2142,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8E48DB9CED044E08B9,IND,,Salveson,Shawn,,,,2777 N 7th Ave,,Bozeman,MT,59715,,2020-08-04,100,450,SELF-EMPLOYED,RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E991DC3984F4EFF89D,IND,,Prewitt,Joyce,,,,756 10th Ave SE,,Sidney,MT,59270,,2020-08-05,100,6773,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A4318A933749441C8BBC,IND,,Reeves,Gail,,,,221 Log Yard Ct,,Bigfork,MT,59911,,2020-08-23,100,48699.4,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A5821086E9F8E48D6A4C,IND,,Edmonds,Allen,,,,1705 N Horseshoe Hills Rd,,Billings,MT,59101,,2020-07-20,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEDD5FC8AF9546B29E0,IND,,Mahn,Daniel,,,,PO Box 2040,,Missoula,MT,59806,,2020-08-11,100,4710,"VEMCO, INC.",SALES REP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A976CA9AF15D547099B7,IND,,Lunder,Dale,,,,3438 Castle Pines Dr,,Billings,MT,59101,,2020-09-29,100,303,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ABCA3B063D25C40DB855,IND,,pinkerton,eileen,,,,3340 Gregory Dr W,,Billings,MT,59102,,2020-08-05,100,4753,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB75D6BE21AAE4457B92,IND,,Salveson,Shawn,,,,2777 N 7th Ave,,Bozeman,MT,59715,,2020-09-04,100,650,SELF-EMPLOYED,RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD932D6C643A04BEAA3A,IND,,Allen,Kenneth,,,,PO Box 819,,Missoula,MT,59806,,2020-08-27,100,15930,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A8EEB63C789AC436E902,IND,,Dorow,Gregory,,,,4374 HI Line Dr,,Billings,MT,59106,,2020-09-01,100,100,SELF-EMPLOYED,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABECF8F8D85CE4E3AB74,IND,,matejovsky,James,,,,PO Box 519,,Polson,MT,59860,,2020-09-06,100,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55BC9BF9CBC4472E821,IND,,White,Cathy,,,,15200 Bridger Canyon Rd,,Bozeman,MT,59715,,2020-08-11,100,1481,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF90EF2FAD21C4A92987,IND,,pinkerton,eileen,,,,3340 Gregory Dr W,,Billings,MT,59102,,2020-09-01,100,5378,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A93ECBD84AC9D4B6FAD8,IND,,Reeves,Gail,,,,221 Log Yard Ct,,Bigfork,MT,59911,,2020-08-23,100,48699.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC6BDA5B2463422EBF0,IND,,Orrell,Matthew,,,,296 Milestone Dr,,Belgrade,MT,59714,,2020-08-27,100,915,SELF-EMPLOYED,FRAMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4556D5E747C246C8B4C,IND,,HIATT,JOHNNA,,,,384 Julian Ln,,Bigfork,MT,59911,,2020-07-21,100,1500,HERR,PRESIDENT/CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C1ECDBE16804D4CBB5,IND,,Labrenz,Susanne,,,,PO Box 32,,Brockway,MT,59214,,2020-08-04,100,200,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A689F87B2189141DFA91,IND,,McCreedy,Donna,,,,1080 Clark Fork Dr,,Kalispell,MT,59901,,2020-08-05,100,625,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0E44EC1C718C43BC85C,IND,,Lint,Val,,,,41 Sundance Trl,,Bozeman,MT,59718,,2020-07-19,100,150,MIDWEST WELDING  MACHINE,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF87724ACE07C4E358B1,IND,,Cryder,Clarice,,,,4363 Pine Cove Rd,,Billings,MT,59106,,2020-08-31,100,2105,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5A7FE9C078044E75887,IND,,Reger,Randy,,,,2708 Palm Dr,,Billings,MT,59102,,2020-08-05,100,500,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8AD90D2A04714106B20,IND,,Henthorne,Wkitty,,,,1829 4th St S,,Great Falls,MT,59405,,2020-09-28,100,505,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A801D0AFF22DD44B095D,IND,,Cryder,Clarice,,,,4363 Pine Cove Rd,,Billings,MT,59106,,2020-08-31,100,2105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0536F00605124A1ABB6,IND,,Morris,Tom,,,,610 Timber Ln,,Seeley Lake,MT,59868,,2020-08-27,100,100,ATOS,COMPUTER ENGINEER CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5DA4D5CBCF3D47AE8D6,IND,,Reeves,Gail,,,,221 Log Yard Ct,,Bigfork,MT,59911,,2020-08-31,100,53523.4,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AFD7810DA4EB5491CA01,IND,,Mordhorst,H,,,,343 Brenizer Rd,,Wibaux,MT,59353,,2020-08-28,100,150,SELF-EMPLOYED,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0974BE06F5EC474E97A,IND,,Petrie,Bum,,,,PO Box 327,,Malta,MT,59538,,2020-08-08,100,4000,SELF-EMPLOYED,WATER WELL DRILLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A15DE2B8DFD7C476AAB2,IND,,Jones,Cathy,,,,3244 Lynn Ave,,Billings,MT,59102,,2020-08-08,100,250,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB41BD2B41B1149A3BF3,IND,,STAI,HOWARD,,,,712A 7th Ave W,,Kalispell,MT,59901,,2020-08-31,100,150,RBM LUMBER,MILL WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43D6C7FB86A947E2AAC,IND,,LaFond,William,,,,117 Hillcrest Ave,,Glendive,MT,59330,,2020-09-30,100,575,STRATA CORP.,MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6BA67F7D1E0848C6AB6,IND,,Logie,Charles,,,,PO Box 327,,Sheridan,MT,59749,,2020-09-30,100,300,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A92B31CEB7165462CBB0,IND,,Cox,Richard,,,,PO Box 2015,,Billings,MT,59103,,2020-08-11,100,2934,SELF-EMPLOYED,FINANCIAL,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A610E5C9B3DA9483BB66,IND,,Preator,Susan,,,,2391 Mount Ellis Ln,,Bozeman,MT,59715,,2020-08-28,100,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B0F6D96AADE4680800,IND,,sam,shelley,,,,PO Box 1278,,Columbia Falls,MT,59912,,2020-07-19,100,999,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFC17F730EA874A5B994,IND,,Huffman,Linda,,,,710 Water St,,Darby,MT,59829,,2020-08-30,100,805,NORTH SLOPE CATERING LLC,BUSINESS OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A51D433DB2F644BF2916,IND,,Mihalic,David,,,,908 Polaris Way,,Missoula,MT,59803,,2020-09-30,100,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC76B82A60D84B2082E,IND,,Becker,Michelle,,,,515 W Park St,,Livingston,MT,59047,,2020-09-01,100,200,SELF-EMPLOYED,"REALTOR, BROKER/OWNER",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A313FC94C759E4802AEE,IND,,Vinnedge,Steven,,,,13 Bend View Ln,,Great Falls,MT,59404,,2020-07-20,100,100,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A69ED02BCC9644E9C992,IND,,Waldenberg,Debbi,,,,1650 Mt Highway 35,,Kalispell,MT,59901,,2020-08-28,100,710,"DD INVESTMENTS, LLC",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39A3A265C52B4E33896,IND,,Turmell,John,,,,140 Pebble Way,Apt 29,Bigfork,MT,59911,,2020-09-30,100,3651,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A371378F114D64337B2C,IND,,Knapp,Howard,,,,511 Henderson St,,Bozeman,MT,59715,,2020-09-30,100,7587.08,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0F22E4772BCC437E92C,IND,,Daines,Clair,,,,21 Black Bull Trl,,Bozeman,MT,59718,,2020-09-30,100,200,CWDAINES INC,BUILDER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A014B5C1D73E949EB8CF,IND,,Stulc,Blaine,,,,1603 Drummond Blvd,,Belgrade,MT,59714,,2020-09-30,100,200,"BLAZE STRIPING, LLC",OWNER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9AA0FA2776074AE7B4C,IND,,Heaton,Julie,,,,275 Cedar Mill Rd,,Kalispell,MT,59901,,2020-09-01,100,3205,HEATON ELECTRIC INC,SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A1BE58ACD164673845,IND,,Reeves,Gail,,,,221 Log Yard Ct,,Bigfork,MT,59911,,2020-09-30,100,63597.4,RETIRED,RETIRED,,Earmarked for WICKER FOR SENATE (C00443218),2020
SA11AI,C00694323,A110E0A3C1DAF410BA2E,IND,,Wulff,Sherry,,,,PO Box 1017,,Manhattan,MT,59741,,2020-07-21,100,876,VAN DYKE ANGUS RANCH,RANCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9630793296B2499087E,IND,,Turmell,John,,,,140 Pebble Way,Apt 29,Bigfork,MT,59911,,2020-09-30,100,3651,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4EB8386E908344149BB,IND,,Burnett,Michael,,,,100 S Warren St,,Helena,MT,59601,,2020-08-22,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53468B0B65F54652A22,IND,,Walrack,Chandler,,,,PO Box 4249,,Whitefish,MT,59937,,2020-08-11,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F82C3919E034CDC881,IND,,McFadin,James,,,,86 W Cottonwood Dr,,Kalispell,MT,59901,,2020-08-28,100,800,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A49A5CF211C9949B7BB9,IND,,Stengel,Susan,,,,484 Running Horse Trl,,Bozeman,MT,59715,,2020-09-30,100,715,NEURALYNX,MARKETING,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,ABC031F19EA3846BE935,IND,,Lund,Robert,,,,7447 S 19th Ave,,Bozeman,MT,59718,,2020-08-21,100,200,ONXMAPS,SOFTWARE ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6EF5E8C7C2E47B29AB,IND,,Stengel,Susan,,,,484 Running Horse Trl,,Bozeman,MT,59715,,2020-09-30,100,715,NEURALYNX,MARKETING,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A7E2FBA727FE641E08C2,IND,,Rogel,Laurence,,,,3766 Bungalow Ln,,Bozeman,MT,59715,,2020-07-20,100,1300,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD1798C539C764BA3B72,IND,,SCHMITZ,KIRBY,,,,PO Box 1197,,Billings,MT,59103,,2020-08-13,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BDF0EA37D8E4142A9B,IND,,Becker,Michelle,,,,515 W Park St,,Livingston,MT,59047,,2020-09-01,100,200,SELF-EMPLOYED,"REALTOR, BROKER/OWNER",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A642F8F4BC3A5405CADF,IND,,Clark,Greg,,,,2910 Stanford Dr,,Billings,MT,59102,,2020-08-30,100,100,EXXONMOBIL,OPERATIONS COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6EB40BCDE0834526BDA,IND,,Flynn,Kenneth,,,,400 W Broadway St,Ste 101,Missoula,MT,59802,,2020-08-11,100,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A6DF253C2E34D5BB74,IND,,Cimmino,Paul,,,,3454 Mitzi Dr,,Billings,MT,59101,,2020-08-28,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70F4F18895D545DEBF2,IND,,Heaton,Julie,,,,275 Cedar Mill Rd,,Kalispell,MT,59901,,2020-09-01,100,3205,HEATON ELECTRIC INC,SECRETARY,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ADEF99FEBE81144EBBCE,IND,,Sailer,Becky,,,,101 Hidden Meadows Ln,#,Superior,MT,59872,,2020-07-20,100,2240,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC8751297CDBA4C458B8,IND,,pfisthner,Jane,,,,39605 Mt Highway 83,,Bigfork,MT,59911,,2020-08-30,100,300,SELF-EMPLOYED,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19CB6BE4FC2C462E93F,IND,,Mullen,Bob,,,,15 Hidden Valley Dr,,Clancy,MT,59634,,2020-09-08,100,800,JEFFERSON COUNTY,ELECTED OFFICIAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1ECE928B8294B76931,IND,,Andrew,Matthew,,,,314 S 14th Ave,,Bozeman,MT,59715,,2020-08-28,100,200,GRUNDENS,IT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A79810067C34244B8B,IND,,Vlasak,David,,,,500 W Main St,,Hamilton,MT,59840,,2020-07-19,100,100,"VLASAK REAL ESTATE, LLC",REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49514F78232C4FC5A18,IND,,Smith,James,,,,4414 7th Ave S,,Great Falls,MT,59405,,2020-08-22,100,350,RETIRED,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE58914B29CA74BE19D2,IND,,Deacon,Danna,,,,3883 Seven Springs Rd,,Butte,MT,59750,,2020-08-30,100,150,DR BARTOLETTI,RECEPTIONIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE07A20982C4D42A1BD8,IND,,Obresley,Joe,,,,2515 Garland Dr,,Missoula,MT,59803,,2020-09-30,100,300,SELF-EMPLOYED,ENTREPRENEUR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A85729D096A634237A40,IND,,S,Denise,,,,1010 E Missoula Ave,,Troy,MT,59935,,2020-09-29,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAC4BCCE2AEAD40F08AD,IND,,Markegard,James,,,,108 40th Ave NE,,Great Falls,MT,59404,,2020-09-30,100,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1D184173C6D94E3DA35,IND,,MacKenzie,Kirk,,,,11171 Seery Dr,,Bigfork,MT,59911,,2020-08-28,100,2100,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AA306F4F8CA7545E4BB8,IND,,Mullen,Bob,,,,15 Hidden Valley Dr,,Clancy,MT,59634,,2020-08-28,100,600,JEFFERSON COUNTY,ELECTED OFFICIAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CA7A6684C364878828,IND,,Canning,Sean,,,,1008 N Crow Ave,,Hardin,MT,59034,,2020-09-29,100,605,FAMILY DOLLAR,STORE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFDC92A845708467D9AA,IND,,MAdsen,AnnaSharon,,,,49 Maggie Hill Rd,,Clancy,MT,59634,,2020-07-21,100,300,SELF-EMPLOYED,EDUCATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A079218DD312445B2BF9,IND,,Roberts,JP,,,,12529 Flora Dr,,Missoula,MT,59804,,2020-08-30,100,300,SARENS USA,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9E5A2D0ECF54E7D87A,IND,,Phillips,James D,,,,3917 Casino Creek Dr,,Lewistown,MT,59457,,2020-09-30,100,2390,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
