linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_237385833,IND,,BALTES,ROSE,,,,712 E SPRING ST APT 2,,NEW HAMPTON,IA,50659,,2020-05-27,2,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237385716,IND,,BALTES,ROSE,,,,712 E SPRING ST APT 2,,NEW HAMPTON,IA,50659,,2020-05-27,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_238662623,IND,,BALTES,ROSE,,,,712 E SPRING ST APT 2,,NEW HAMPTON,IA,50659,,2020-05-30,2,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238662408,IND,,BALTES,ROSE,,,,712 E SPRING ST APT 2,,NEW HAMPTON,IA,50659,,2020-05-30,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_233361717,IND,,BALTIDE,DAMIEN,,,,525 GRANDVIEW AVENUE TRUSTEE HALL,,OTTUMWA,IA,52501,,2020-05-09,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231973757,IND,,BAMBAYE,NICOLAS,,,,2206 KENRICH DR SW 10,,CEDAR RAPIDS,IA,52404,,2020-05-04,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231841079,IND,,BAMFORD,ROXZAN,,,,2509 EDGEMONT AVE,,WATERLOO,IA,50702,,2020-05-03,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239523035,IND,,BANACH,BAILEY,,,,2128 COUNTRY CLUB BLVD ,,AMES,IA,50014,,2020-05-31,25,25,UNIVERSITY OF KANSAS,GRADUATE STUDENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234072167,IND,,BANCROFT,JEANNE,,,,2190 PORT TALBOT PL,,CORALVILLE,IA,52242,,2020-05-12,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_235561461,IND,,BANCROFT,JEANNE,,,,2190 PORT TALBOT PL,,CORALVILLE,IA,52242,,2020-05-19,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_237697045,IND,,BANCROFT,JOY,,,,144 CIRCLE RIDGE DRIVE,,TAMA,IA,52339,,2020-05-28,20,20,MESKWAKI TRIBAL COURT,SAC & FOX TRIBE OF THE MISS. IN IOWA,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239279126,IND,,BANCROFT,WYATT,,,,44 E ORCHARD AVE,,COUNCIL BLUFFS,IA,51503,,2020-05-31,10,10,BASS PRO SHOPS,RECEIVING,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_239279719,IND,,BANCROFT,WYATT,,,,44 E ORCHARD AVE,,COUNCIL BLUFFS,IA,51503,,2020-05-31,1,1,BASS PRO SHOPS,RECEIVING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233281948,IND,,BANDSTRA,LAURA,,,,505 5TH AVENUE SUITE 810,,DES MOINES,IA,50309,,2020-05-09,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_235421855,IND,,BANDSTRA,SHARON,,,,1439 CUMMINS PKWY,,DES MOINES,IA,50311,,2020-05-18,50,50,CATHOLIC CHARITIES,CLINICAL THERAPIST,,Earmarked for CINDY AXNE FOR CONGRESS (C00646844),2020
SA11AI,C00401224,SA11AI_233549711,IND,,BANFIELD,DAVID,,,,4919 GREYSTONE DRIVE,,BETTENDORF,IA,52722,,2020-05-10,25,125,EICC,TUTOR,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_236848771,IND,,BANFIELD,DAVID,,,,4919 GREYSTONE DRIVE,,BETTENDORF,IA,52722,,2020-05-24,25,125,EICC,TUTOR,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_233544913,IND,,BANGTSON,ALLAN,,,,2003 SOUTH 4TH AVE,,MARSHALLTOWN,IA,50158,,2020-05-10,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_231407939,IND,,BANICKI,DEBRA,,,,3522 NETTLE AVE,,MANLY,IA,50456,,2020-05-01,100,170.2,ALLIED PURCHASING,SALES,,Earmarked for WIN THE ERA PAC (C00697441),2020
SA11AI,C00401224,SA11AI_232012813,IND,,BANKS,BECKY,,,,100 DELFT DR,,PELLA,IA,50219,,2020-05-04,4.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_232012849,IND,,BANKS,BECKY,,,,100 DELFT DR,,PELLA,IA,50219,,2020-05-04,2.7,10.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232012812,IND,,BANKS,BECKY,,,,100 DELFT DR,,PELLA,IA,50219,,2020-05-04,4.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WELCH FOR CONGRESS (C00413179),2020
SA11AI,C00401224,SA11AI_232012814,IND,,BANKS,BECKY,,,,100 DELFT DR,,PELLA,IA,50219,,2020-05-04,4.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_232012816,IND,,BANKS,BECKY,,,,100 DELFT DR,,PELLA,IA,50219,,2020-05-04,4.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_232012815,IND,,BANKS,BECKY,,,,100 DELFT DR,,PELLA,IA,50219,,2020-05-04,4.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_232012817,IND,,BANKS,BECKY,,,,100 DELFT DR,,PELLA,IA,50219,,2020-05-04,4.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235712331,IND,,BANKS,LESA,,,,25187 K18N,,WESTFIELD,IA,51062,,2020-05-19,100,100,SIOUX CITY COMMUNITY SCHOOLS,TEACHER,,Earmarked for FOURTH DISTRICT DEMOCRATIC CENTRAL COMMITTEE (C00374306),2020
SA11AI,C00401224,SA11AI_236886022,IND,,BANKS,LESA,,,,25187 K18N,,WESTFIELD,IA,51062,,2020-05-25,100,300,SIOUX CITY COMMUNITY SCHOOLS,TEACHER,,Earmarked for IOWA DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00035600),2020
SA11AI,C00401224,SA11AI_237026824,IND,,BANKS,PAT,,,,209 TEAKWOOD LANE NE,,CEDAR RAPIDS,IA,52402,,2020-05-25,25,25,LINN-MAR SCHOOLS,TEACHER ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231631100,IND,,BANKS,SHIRLEY,,,,8308 COLBY PARKWAY 325,,URBANDALE,IA,50322,,2020-05-02,35,160,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233469081,IND,,BANKS,SHIRLEY,,,, 8308 COLBY PKWY,,URBANDALE,IA,50322,,2020-05-10,50,350,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234342697,IND,,BANKS,SHIRLEY,,,,8308 COLBY PARKWAY 325,,URBANDALE,IA,50322,,2020-05-14,15,160,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234342696,IND,,BANKS,SHIRLEY,,,,8308 COLBY PARKWAY 325,,URBANDALE,IA,50322,,2020-05-14,5,25,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234424008,IND,,BANKS,SHIRLEY,,,,8308 COLBY PARKWAY 325,,URBANDALE,IA,50322,,2020-05-14,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235225178,IND,,BANKS,SHIRLEY,,,,8308 COLBY PARKWAY 325,,URBANDALE,IA,50322,,2020-05-17,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_236592965,IND,,BANKS,SHIRLEY,,,,8308 COLBY PARKWAY 325,,URBANDALE,IA,50322,,2020-05-23,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238868906,IND,,BANKS,SHIRLEY,,,, 8308 COLBY PKWY,,URBANDALE,IA,50322,,2020-05-31,25,350,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232518416,IND,,BANNISTER,DAN,,,,2415 RIVER BLUFF DRIVE NW,,CEDAR RAPIDS,IA,52405,,2020-05-06,25,25,KEYS TO LIVING COUNSELING,CLINICAL SOCIAL WORKER,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_236387823,IND,,BANNISTER,RUSSELL,,,,730 S 3RD AVE,,WASHINGTON,IA,52353,,2020-05-22,10,21,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236387775,IND,,BANNISTER,RUSSELL,,,,730 S 3RD AVE,,WASHINGTON,IA,52353,,2020-05-22,100,180,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236852194,IND,,BANNISTER,RUSSELL,,,,730 S 3RD AVE,,WASHINGTON,IA,52353,,2020-05-24,5,21,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236852171,IND,,BANNISTER,RUSSELL,,,,730 S 3RD AVE,,WASHINGTON,IA,52353,,2020-05-24,25,180,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238575100,IND,,BANNISTER,RUSSELL,,,,730 S 3RD AVE,,WASHINGTON,IA,52353,,2020-05-30,2.5,21,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238574954,IND,,BANNISTER,RUSSELL,,,,730 S 3RD AVE,,WASHINGTON,IA,52353,,2020-05-30,25,180,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238575563,IND,,BANNISTER,RUSSELL,,,,730 S 3RD AVE,,WASHINGTON,IA,52353,,2020-05-30,5,180,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238577401,IND,,BANNISTER,RUSSELL,,,,730 S 3RD AVE,,WASHINGTON,IA,52353,,2020-05-30,25,180,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238575626,IND,,BANNISTER,RUSSELL,,,,730 S 3RD AVE,,WASHINGTON,IA,52353,,2020-05-30,1,21,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238577519,IND,,BANNISTER,RUSSELL,,,,730 S 3RD AVE,,WASHINGTON,IA,52353,,2020-05-30,2.5,21,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234690363,IND,,BANTZ,ERIC,,,,607 CENTER ST,,IOWA CITY,IA,52245,,2020-05-15,20.2,20.2,QUINTONS BAR & DELI,BARTENDER,,Earmarked for KIMBERLY FOR IOWA (C00708065),2020
SA11AI,C00401224,SA11AI_233120361,IND,,BANTZ,TRACEY,,,,2309 260TH ST,,INDEPENDENCE,IA,50644,,2020-05-08,10,20,USPS,MAIL CARRIER,,Earmarked for MIKE BROIHIER FOR SENATE (C00711556),2020
SA11AI,C00401224,SA11AI_234572124,IND,,BANTZ,TRACEY,,,,2309 260TH ST,,INDEPENDENCE,IA,50644,,2020-05-15,20,20,USPS,MAIL CARRIER,,Earmarked for KIMBERLY FOR IOWA (C00708065),2020
SA11AI,C00401224,SA11AI_233736930,IND,,BANWART,JON,,,,463 WESTWOOD DRIVE,,AMES,IA,50014,,2020-05-11,5,5,"COOKIES, ETC",SMALL BUSINESS,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233793244,IND,,BARATI,DAMON,,,,4800 APPLE VALLEY DR,,BETTENDORF,IA,52722,,2020-05-11,25,225,US GOVERNMENT,SOFTWARE DEVELOPMENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233793299,IND,,BARATI,DAMON,,,,4800 APPLE VALLEY DR,,BETTENDORF,IA,52722,,2020-05-11,2.5,17.5,US GOVERNMENT,SOFTWARE DEVELOPMENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234980658,IND,,BARATI,DAMON,,,,4800 APPLE VALLEY DR,,BETTENDORF,IA,52722,,2020-05-16,25,225,US GOVERNMENT,SOFTWARE DEVELOPMENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233129378,IND,,BARBER,CAROLINE,,,,1716 45TH STREET,,DES MOINES,IA,50310,,2020-05-08,15,91,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233490206,IND,,BARBER,CAROLINE,,,,1716 45TH STREET,,DES MOINES,IA,50310,,2020-05-10,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234508521,IND,,BARBER,CAROLINE,,,,1716 45TH STREET,,DES MOINES,IA,50310,,2020-05-14,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237121882,IND,,BARBER,CAROLINE,,,,1716 45TH STREET,,DES MOINES,IA,50310,,2020-05-26,10,91,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237186309,IND,,BARBER,CAROLINE,,,,1716 45TH STREET,,DES MOINES,IA,50310,,2020-05-26,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_238546224,IND,,BARBER,CAROLINE,,,,1716 45TH STREET,,DES MOINES,IA,50310,,2020-05-30,6,91,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238196280,IND,,BARBER,ROBIN PIERSON,,,,1506 COUNTRY CLUB LANE,,SPENCER,IA,51301,,2020-05-29,3.5,3.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238196147,IND,,BARBER,ROBIN PIERSON,,,,1506 COUNTRY CLUB LANE,,SPENCER,IA,51301,,2020-05-29,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231888103,IND,,BARBOUR,PEGGY,,,,2874 MONROE DR ,,AMES,IA,50010,,2020-05-04,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_232685969,IND,,BARBOUR,PEGGY,,,,2874 MONROE DR ,,AMES,IA,50010,,2020-05-07,2.5,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234857540,IND,,BARBOUR,PEGGY,,,,2874 MONROE DR ,,AMES,IA,50010,,2020-05-16,5,37.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237057962,IND,,BARBOUR,PEGGY,,,,2874 MONROE DR ,,AMES,IA,50010,,2020-05-26,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_238865537,IND,,BARBOUR,PEGGY,,,,2874 MONROE DR ,,AMES,IA,50010,,2020-05-31,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231599198,IND,,BARBOUR-SANCHEZ,LISA,,,,105 N PARK LANE DR,,KNOXVILLE,IA,50138,,2020-05-02,6,6,"PRAIRIE CITY MONROE, IOWA",TEACHET,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_231375938,IND,,BARCHE,DAVID,,,,2317 IOWA AVE,,INDEPENDENCE,IA,50644,,2020-05-01,1,27.3,STATE OF IOWA,PSYCHOLOGIST,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_236324285,IND,,BARCHE,DAVID,,,,2317 IOWA AVE,,INDEPENDENCE,IA,50644,,2020-05-22,1.01,27.3,STATE OF IOWA,PSYCHOLOGIST,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_236323982,IND,,BARCHE,DAVID,,,,2317 IOWA AVE,,INDEPENDENCE,IA,50644,,2020-05-22,1.01,1.01,STATE OF IOWA,PSYCHOLOGIST,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236324184,IND,,BARCHE,DAVID,,,,2317 IOWA AVE,,INDEPENDENCE,IA,50644,,2020-05-22,1.05,27.3,STATE OF IOWA,PSYCHOLOGIST,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_236324266,IND,,BARCHE,DAVID,,,,2317 IOWA AVE,,INDEPENDENCE,IA,50644,,2020-05-22,1,27.3,STATE OF IOWA,PSYCHOLOGIST,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238561845,IND,,BARCHE,DAVID,,,,2317 IOWA AVE,,INDEPENDENCE,IA,50644,,2020-05-30,1.02,27.3,STATE OF IOWA,PSYCHOLOGIST,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238667945,IND,,BARCHE,DAVID,,,,2317 IOWA AVE,,INDEPENDENCE,IA,50644,,2020-05-30,1.02,27.3,STATE OF IOWA,PSYCHOLOGIST,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238561299,IND,,BARCHE,DAVID,,,,2317 IOWA AVE,,INDEPENDENCE,IA,50644,,2020-05-30,1.01,27.3,STATE OF IOWA,PSYCHOLOGIST,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238667315,IND,,BARCHE,DAVID,,,,2317 IOWA AVE,,INDEPENDENCE,IA,50644,,2020-05-30,1,27.3,STATE OF IOWA,PSYCHOLOGIST,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238560666,IND,,BARCHE,DAVID,,,,2317 IOWA AVE,,INDEPENDENCE,IA,50644,,2020-05-30,1,27.3,STATE OF IOWA,PSYCHOLOGIST,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238667619,IND,,BARCHE,DAVID,,,,2317 IOWA AVE,,INDEPENDENCE,IA,50644,,2020-05-30,1.01,27.3,STATE OF IOWA,PSYCHOLOGIST,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238023991,IND,,BARCLAY,NANCY & AL,,,,15096 BITTERSWEET RD,,WOODWARD,IA,50276,,2020-05-29,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233019360,IND,,BARCUS,GREGG,,,,4000 INGERSOLL APT 202,,DES MOINES,IA,50312,,2020-05-08,5,5,UNIVERSITY OF IOWA,UIOWA FACULTY (ENTREPRENEURSHIP),,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233019314,IND,,BARCUS,GREGG,,,,4000 INGERSOLL APT 202,,DES MOINES,IA,50312,,2020-05-08,100,100,UNIVERSITY OF IOWA,UIOWA FACULTY (ENTREPRENEURSHIP),,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_231281799,IND,,BARDSLEY,ALTA,,,,59 JULIA ANN DR NW,,CEDAR RAPIDS,IA,52405,,2020-05-01,5,21,NONE,RETIRED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_232128106,IND,,BARDSLEY,ALTA,,,,59 JULIA ANN DR NW,,CEDAR RAPIDS,IA,52405,,2020-05-05,10,50,NONE,RETIRED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234755704,IND,,BARDSLEY,ALTA,,,,59 JULIA ANN DR NW,,CEDAR RAPIDS,IA,52405,,2020-05-15,5,5,NONE,RETIRED,,Earmarked for THE MAJORITY RULES (C00629063),2020
SA11AI,C00401224,SA11AI_236472996,IND,,BARDSLEY,ALTA,,,,59 JULIA ANN DR NW,,CEDAR RAPIDS,IA,52405,,2020-05-22,3,13,NONE,RETIRED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_236293192,IND,,BARDSLEY,ALTA,,,,59 JULIA ANN DR NW,,CEDAR RAPIDS,IA,52405,,2020-05-22,5,62,NONE,RETIRED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236680812,IND,,BARDSLEY,ALTA,,,,59 JULIA ANN DR NW,,CEDAR RAPIDS,IA,52405,,2020-05-23,3,8,NONE,RETIRED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237024046,IND,,BARDSLEY,ALTA,,,,59 JULIA ANN DR NW,,CEDAR RAPIDS,IA,52405,,2020-05-25,3,62,NONE,RETIRED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237024045,IND,,BARDSLEY,ALTA,,,,59 JULIA ANN DR NW,,CEDAR RAPIDS,IA,52405,,2020-05-25,3,8,NONE,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238211215,IND,,BARDSLEY,ALTA,,,,59 JULIA ANN DR NW,,CEDAR RAPIDS,IA,52405,,2020-05-29,5,5,NONE,RETIRED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238116040,IND,,BARDSLEY,ALTA,,,,59 JULIA ANN DR NW,,CEDAR RAPIDS,IA,52405,,2020-05-29,3,3,NONE,RETIRED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_238215100,IND,,BARDSLEY,ALTA,,,,59 JULIA ANN DR NW,,CEDAR RAPIDS,IA,52405,,2020-05-29,5,21,NONE,RETIRED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_238647224,IND,,BARDSLEY,ALTA,,,,59 JULIA ANN DR NW,,CEDAR RAPIDS,IA,52405,,2020-05-30,5,10,NONE,RETIRED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_231903891,IND,,BARE,KATHY,,,,101 SUNSET DR,,PLEASANTVILLE,IA,50225,,2020-05-04,30,365,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233495704,IND,,BARE,KATHY,,,,101 SUNSET DR,,PLEASANTVILLE,IA,50225,,2020-05-10,15,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233495786,IND,,BARE,KATHY,,,,101 SUNSET DR,,PLEASANTVILLE,IA,50225,,2020-05-10,25,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233770667,IND,,BARE,KATHY,,,,101 SUNSET DR,,PLEASANTVILLE,IA,50225,,2020-05-11,15,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234502623,IND,,BARE,KATHY,,,,101 SUNSET DR,,PLEASANTVILLE,IA,50225,,2020-05-14,15,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234903478,IND,,BARE,KATHY,,,,101 SUNSET DR,,PLEASANTVILLE,IA,50225,,2020-05-16,15,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_234950472,IND,,BARE,KATHY,,,,101 SUNSET DR,,PLEASANTVILLE,IA,50225,,2020-05-16,15,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
