linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9A0C1A37B94B43B1850,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-30,50,,Earmarked Contribution From Kaye Shenk,,Earmarked Contribution From Kaye Shenk. transmitted by check/EFT,2020
SB23,C00694323,B3D386136A07A4F54941,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-14,50,,Earmarked Contribution From Hansen Linda,,Earmarked Contribution From Hansen Linda. transmitted by check/EFT,2020
SB23,C00694323,BDE4889045D244C3C9BE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-12,50,,Earmarked Contribution From Stewart SHAPIRO,,Earmarked Contribution From Stewart SHAPIRO. transmitted by check/EFT,2020
SB23,C00694323,B508DF34F005241E6B9A,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-16,50,,Earmarked Contribution From James Ryder,,Earmarked Contribution From James Ryder. transmitted by check/EFT,2020
SB23,C00694323,B9944DA6A04B94CE5956,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-25,50,,Earmarked Contribution From Julie George,,Earmarked Contribution From Julie George. transmitted by check/EFT,2020
SB23,C00694323,B2C7081DB4F5349CFA75,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-23,50,,Earmarked Contribution From Wally Tyson,,Earmarked Contribution From Wally Tyson. transmitted by check/EFT,2020
SB23,C00694323,BDE24BD42EECF42D1852,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-15,50,,Earmarked Contribution From Richard Miner,,Earmarked Contribution From Richard Miner. transmitted by check/EFT,2020
SB23,C00694323,B56A77DC26ABA4DBEA04,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-08,50,,Earmarked Contribution From Rick Herrero,,Earmarked Contribution From Rick Herrero. transmitted by check/EFT,2020
SB23,C00694323,B5BF1BF26D0874C83A48,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-29,50,,Earmarked Contribution From Edwin Andrews,,Earmarked Contribution From Edwin Andrews. transmitted by check/EFT,2020
SB23,C00694323,B3359EF67C16E47B28B7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-23,50,,Earmarked Contribution From Heinz Fridrich,,Earmarked Contribution From Heinz Fridrich. transmitted by check/EFT,2020
SB23,C00694323,B30AB52F8C64F488DA7D,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-02,50,,Earmarked Contribution From Patricia Urtecho,,Earmarked Contribution From Patricia Urtecho. transmitted by check/EFT,2020
SB23,C00694323,BB88C601150A942FFAE8,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-31,50,,Earmarked Contribution From Cheryl Hardman,,Earmarked Contribution From Cheryl Hardman. transmitted by check/EFT,2020
SB23,C00694323,B62FBBFC12C9B4C5FB2E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-04,50,,Earmarked Contribution From GREGORY ROBERTS,,Earmarked Contribution From GREGORY ROBERTS. transmitted by check/EFT,2020
SB23,C00694323,BB28C9438974549C3A8E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-13,50,,Earmarked Contribution From Jessica Krakow,,Earmarked Contribution From Jessica Krakow. transmitted by check/EFT,2020
SB23,C00694323,BD63AE63EADBC48D5B1D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-22,50,,Earmarked Contribution From Lucille Snell,,Earmarked Contribution From Lucille Snell. transmitted by check/EFT,2020
SB23,C00694323,B9DE8E1C8C84E4EE5820,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-27,50,,Earmarked Contribution From Brenda Krolak,,Earmarked Contribution From Brenda Krolak. transmitted by check/EFT,2020
SB23,C00694323,B39C5118245ED4F7EB49,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-12,50,,Earmarked Contribution From Kenneth Oneill,,Earmarked Contribution From Kenneth Oneill. transmitted by check/EFT,2020
SB23,C00694323,B95B1D938BD5B4E48902,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-08-27,50,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,B0C5D41F1BD3A42A6950,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-29,50,,Earmarked Contribution From Linda Smith,,Earmarked Contribution From Linda Smith. transmitted by check/EFT,2020
SB23,C00694323,B78BDE3FE03D040BD9ED,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-03,50,,Earmarked Contribution From Charles Rumberger,,Earmarked Contribution From Charles Rumberger. transmitted by check/EFT,2020
SB23,C00694323,BCE08A0C21A8D4E75841,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-28,50,,Earmarked Contribution From Michael Harris,,Earmarked Contribution From Michael Harris. transmitted by check/EFT,2020
SB23,C00694323,BDD076F9B4FCA46289C3,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-12,50,,Earmarked Contribution From Linda Ray,,Earmarked Contribution From Linda Ray. transmitted by check/EFT,2020
SB23,C00694323,B9DA41E684DBA44E4903,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-19,50,,Earmarked Contribution From Dennis Bailey,,Earmarked Contribution From Dennis Bailey. transmitted by check/EFT,2020
SB23,C00694323,B6247FE8D685A48AE867,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-16,50,,Earmarked Contribution From Daniel Bertram,,Earmarked Contribution From Daniel Bertram. transmitted by check/EFT,2020
SB23,C00694323,B14ABA9A3EB4445FB817,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-08-01,50,,Earmarked Contribution From Carol Boruk,,Earmarked Contribution From Carol Boruk. transmitted by check/EFT,2020
SB23,C00694323,BB92BEDCDC3884930B3E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-05,50,,Earmarked Contribution From James Vassallo Sr.,,Earmarked Contribution From James Vassallo Sr.. transmitted by check/EFT,2020
SB23,C00694323,B0C7FB5C05CB44286846,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-01,50,,Earmarked Contribution From Steve Donna Bottcher,,Earmarked Contribution From Steve Donna Bottcher. transmitted by check/EFT,2020
SB23,C00694323,B9CCCF8D72D5444DD95F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-30,50,,Earmarked Contribution From Audrey Miller,,Earmarked Contribution From Audrey Miller. transmitted by check/EFT,2020
SB23,C00694323,BC34C05C194D34246A10,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-27,50,,Earmarked Contribution From Marky Lynn Quayle,,Earmarked Contribution From Marky Lynn Quayle. transmitted by check/EFT,2020
SB23,C00694323,B4E6AE2EDC1784329A0F,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-04,50,,Earmarked Contribution From Kathleen Spacone,,Earmarked Contribution From Kathleen Spacone. transmitted by check/EFT,2020
SB23,C00694323,B11ACEB3381DF42FAA1B,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-08-01,50,,Earmarked Contribution From Nick Giachino,,Earmarked Contribution From Nick Giachino. transmitted by check/EFT,2020
SB23,C00694323,B2C7081DB4F5349CFA75,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-23,50,,Earmarked Contribution From Wally Tyson,,Earmarked Contribution From Wally Tyson. transmitted by check/EFT,2020
SB23,C00694323,BA451834BAB974B59AE0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-22,50,,Earmarked Contribution From Tim Callahan,,Earmarked Contribution From Tim Callahan. transmitted by check/EFT,2020
SB23,C00694323,BFD081CDF63A74E71AC9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-16,50,,Earmarked Contribution From Ronald Olson,,Earmarked Contribution From Ronald Olson. transmitted by check/EFT,2020
SB23,C00694323,B059FB0D47FA048C89B2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-03,50,,Earmarked Contribution From Andrew Crisses,,Earmarked Contribution From Andrew Crisses. transmitted by check/EFT,2020
SB23,C00694323,BA1DBF8C632424AAA80F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-17,50,,Earmarked Contribution From KENNETH Godair,,Earmarked Contribution From KENNETH Godair. transmitted by check/EFT,2020
SB23,C00694323,BA33AC930312945BBA92,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-09,50,,"Earmarked Contribution From Richard Solie, Sr",,"Earmarked Contribution From Richard Solie, Sr. transmitted by check/EFT",2020
SB23,C00694323,B20B343676BE54D75BCC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-10,50,,Earmarked Contribution From Dan Nettleton,,Earmarked Contribution From Dan Nettleton. transmitted by check/EFT,2020
SB23,C00694323,BAF71C15E10134588BF2,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-05,50,,Earmarked Contribution From Eva P Elkins,,Earmarked Contribution From Eva P Elkins. transmitted by check/EFT,2020
SB23,C00694323,B4123D10A96094ED38AA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-14,50,,Earmarked Contribution From Gregory Dennis,,Earmarked Contribution From Gregory Dennis. transmitted by check/EFT,2020
SB23,C00694323,B66F32270A01A4617A68,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-09,50,,Earmarked Contribution From valerie barradale,,Earmarked Contribution From valerie barradale. transmitted by check/EFT,2020
SB23,C00694323,B12E8070730D14615AB4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-30,50,,Earmarked Contribution From Winston Amselem,,Earmarked Contribution From Winston Amselem. transmitted by check/EFT,2020
SB23,C00694323,BE84426D5435B4D65908,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-15,50,,Earmarked Contribution From Claudette D. Vogel,,Earmarked Contribution From Claudette D. Vogel. transmitted by check/EFT,2020
SB23,C00694323,B318B950C18B84D32A49,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-31,50,,Earmarked Contribution From Elisabeth Schwesinger,,Earmarked Contribution From Elisabeth Schwesinger. transmitted by check/EFT,2020
SB23,C00694323,BB801730E9C314A43919,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-29,50,,Earmarked Contribution From William J Claybaugh,,Earmarked Contribution From William J Claybaugh. transmitted by check/EFT,2020
SB23,C00694323,B50466110D7184E7BA30,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-27,50,,Earmarked Contribution From George Tracy,,Earmarked Contribution From George Tracy. transmitted by check/EFT,2020
SB23,C00694323,BE05215AC053D41B3858,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-17,50,,Earmarked Contribution From barry williamson,,Earmarked Contribution From barry williamson. transmitted by check/EFT,2020
SB23,C00694323,BADAC5C7A88094606B06,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-22,50,,Earmarked Contribution From Daniel Johnson,,Earmarked Contribution From Daniel Johnson. transmitted by check/EFT,2020
SB23,C00694323,B2F97BF94DF0246C8801,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-02,50,,Earmarked Contribution From Danica Tran,,Earmarked Contribution From Danica Tran. transmitted by check/EFT,2020
SB23,C00694323,B397E88D196554F059F2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-26,50,,Earmarked Contribution From Jeffrey Jones,,Earmarked Contribution From Jeffrey Jones. transmitted by check/EFT,2020
SB23,C00694323,B5824F65E3DB947E08D9,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-12,50,,Earmarked Contribution From Garfield Logan,,Earmarked Contribution From Garfield Logan. transmitted by check/EFT,2020
SB23,C00694323,BB1697F58814E431DA33,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-21,50,,Earmarked Contribution From David Young,,Earmarked Contribution From David Young. transmitted by check/EFT,2020
SB23,C00694323,B3357C96C7F414306B3D,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-28,50,,Earmarked Contribution From Judy Graydon,,Earmarked Contribution From Judy Graydon. transmitted by check/EFT,2020
SB23,C00694323,B5DB70B3ACE834414B81,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-19,50,,Earmarked Contribution From Michael Creed,,Earmarked Contribution From Michael Creed. transmitted by check/EFT,2020
SB23,C00694323,BBF3B4F7C8E79494C9E7,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-07-02,50,,Earmarked Contribution From Alan Pace,,Earmarked Contribution From Alan Pace. transmitted by check/EFT,2020
SB23,C00694323,B993CB00A7B1A485A886,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-22,50,,Earmarked Contribution From Brenda Nerry,,Earmarked Contribution From Brenda Nerry. transmitted by check/EFT,2020
SB23,C00694323,BAB9AF0CEFC5144C2BB3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-05,50,,Earmarked Contribution From Marc Neumann,,Earmarked Contribution From Marc Neumann. transmitted by check/EFT,2020
SB23,C00694323,BF155114576104504AB5,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-27,50,,Earmarked Contribution From Darlene Wlock,,Earmarked Contribution From Darlene Wlock. transmitted by check/EFT,2020
SB23,C00694323,B4B35108BF67F40898F3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-30,50,,Earmarked Contribution From Curtis Bradley,,Earmarked Contribution From Curtis Bradley. transmitted by check/EFT,2020
SB23,C00694323,B7ADB1767F92B4D02A9E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-17,50,,Earmarked Contribution From Jennifer Siddiqi,,Earmarked Contribution From Jennifer Siddiqi. transmitted by check/EFT,2020
SB23,C00694323,B0C29A9E8187F449C8FF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-26,50,,Earmarked Contribution From ELAINE CAMPBELL,,Earmarked Contribution From ELAINE CAMPBELL. transmitted by check/EFT,2020
SB23,C00694323,BA0E0BF2443A44B7EB40,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,282113272,2020-08-31,50,,Earmarked Contribution From James Bennett,,Earmarked Contribution From James Bennett. transmitted by check/EFT,2020
SB23,C00694323,B1875050E28B24B56B6A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-11,50,,Earmarked Contribution From Roy Buttery,,Earmarked Contribution From Roy Buttery. transmitted by check/EFT,2020
SB23,C00694323,BC9431D6E9CDB4E48ADD,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-19,50,,Earmarked Contribution From Joseph Mahoney,,Earmarked Contribution From Joseph Mahoney. transmitted by check/EFT,2020
SB23,C00694323,B432ED9692B884A8F932,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-29,50,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2020
SB23,C00694323,B2E4D73F7391A45D189F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-18,50,,Earmarked Contribution From Anmin Zheng,,Earmarked Contribution From Anmin Zheng. transmitted by check/EFT,2020
SB23,C00694323,B51215B4811E34BAAB95,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-17,50,,Earmarked Contribution From Patricia Waterson,,Earmarked Contribution From Patricia Waterson. transmitted by check/EFT,2020
SB23,C00694323,B5DE3C7C572A9447D843,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-28,50,,Earmarked Contribution From Jon Crissman,,Earmarked Contribution From Jon Crissman. transmitted by check/EFT,2020
SB23,C00694323,BD580935E075E450C91B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-25,50,,Earmarked Contribution From James Downey,,Earmarked Contribution From James Downey. transmitted by check/EFT,2020
SB23,C00694323,B75FA04B4632D4323914,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-08,50,,Earmarked Contribution From Stephen Cleceland,,Earmarked Contribution From Stephen Cleceland. transmitted by check/EFT,2020
SB23,C00694323,BBA0FBE25DD12430FBB3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-28,50,,Earmarked Contribution From Rodney Dale Allen,,Earmarked Contribution From Rodney Dale Allen. transmitted by check/EFT,2020
SB23,C00694323,B1A1E5A2B521E4251A99,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-12,50,,Earmarked Contribution From WILLIAM PAYTON,,Earmarked Contribution From WILLIAM PAYTON. transmitted by check/EFT,2020
SB23,C00694323,BCF5D5E5AB4C04D6DA6B,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-21,50,,Earmarked Contribution From Jeffrey Grey,,Earmarked Contribution From Jeffrey Grey. transmitted by check/EFT,2020
SB23,C00694323,B00696DB9A7C34EE2944,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-10,50,,Earmarked Contribution From Carla Daniels,,Earmarked Contribution From Carla Daniels. transmitted by check/EFT,2020
SB23,C00694323,B9D58B89070004084A00,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-02,50,,Earmarked Contribution From Donna Hetland,,Earmarked Contribution From Donna Hetland. transmitted by check/EFT,2020
SB23,C00694323,BAAB98D4DE6EA447FBDE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-06,50,,Earmarked Contribution From Richard M Stormont,,Earmarked Contribution From Richard M Stormont. transmitted by check/EFT,2020
SB23,C00694323,B80715E529864456AB51,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-30,50,,Earmarked Contribution From Barby Mayo,,Earmarked Contribution From Barby Mayo. transmitted by check/EFT,2020
SB23,C00694323,B89F9DF15835B4FB6AC3,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-27,50,,Earmarked Contribution From Gary Allison,,Earmarked Contribution From Gary Allison. transmitted by check/EFT,2020
SB23,C00694323,B799D5ED7143540C5941,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-09-03,50,,Earmarked Contribution From Daniel Cenci,,Earmarked Contribution From Daniel Cenci. transmitted by check/EFT,2020
SB23,C00694323,BD14F1401D5934F85BD1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-31,50,,Earmarked Contribution From Andrea Sloan,,Earmarked Contribution From Andrea Sloan. transmitted by check/EFT,2020
SB23,C00694323,B4D14058C868E410887A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-21,50,,Earmarked Contribution From Mary Shumate,,Earmarked Contribution From Mary Shumate. transmitted by check/EFT,2020
SB23,C00694323,BFC6F33B56A7F422C978,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-16,50,,Earmarked Contribution From Robert Worthington,,Earmarked Contribution From Robert Worthington. transmitted by check/EFT,2020
SB23,C00694323,B1AF1C03C64844CFDAE3,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-26,50,,Earmarked Contribution From Larry Martin,,Earmarked Contribution From Larry Martin. transmitted by check/EFT,2020
SB23,C00694323,BD48C644AC4FF4BCB902,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-19,50,,Earmarked Contribution From Sylvia/John Lauten,,Earmarked Contribution From Sylvia/John Lauten. transmitted by check/EFT,2020
SB23,C00694323,BFC2B7D95CFF24451B6E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-28,50,,Earmarked Contribution From Emma Lehner,,Earmarked Contribution From Emma Lehner. transmitted by check/EFT,2020
SB23,C00694323,B921A5BCC923A45A8B36,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-28,50,,Earmarked Contribution From Sue Jarvis,,Earmarked Contribution From Sue Jarvis. transmitted by check/EFT,2020
SB23,C00694323,BA5986773A6E54127B7D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-30,50,,Earmarked Contribution From Diane A,,Earmarked Contribution From Diane A. transmitted by check/EFT,2020
SB23,C00694323,B83287A0EFAAA484D9DA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-30,50,,Earmarked Contribution From A Wilhelm,,Earmarked Contribution From A Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,BE6AB9C33A0B94144A55,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-19,50,,Earmarked Contribution From Diane Jassmann,,Earmarked Contribution From Diane Jassmann. transmitted by check/EFT,2020
SB23,C00694323,B9FC7470CB66545658E4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-31,50,,Earmarked Contribution From John E Dowda,,Earmarked Contribution From John E Dowda. transmitted by check/EFT,2020
SB23,C00694323,B6A980102061E413A8D3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-12,50,,Earmarked Contribution From Robert Pette,,Earmarked Contribution From Robert Pette. transmitted by check/EFT,2020
SB23,C00694323,B1C957948BF3C400FAF3,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-31,50,,Earmarked Contribution From Joseph Noga,,Earmarked Contribution From Joseph Noga. transmitted by check/EFT,2020
SB23,C00694323,BFFA870F603214D6CAB9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-02,50,,Earmarked Contribution From Jackie Frans,,Earmarked Contribution From Jackie Frans. transmitted by check/EFT,2020
SB23,C00694323,B91B0FBC92FAA4BD3BCE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-09,50,,Earmarked Contribution From Rocque Lipford,,Earmarked Contribution From Rocque Lipford. transmitted by check/EFT,2020
SB23,C00694323,B4CED79217B0949B487A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-30,50,,Earmarked Contribution From Amy Crowley,,Earmarked Contribution From Amy Crowley. transmitted by check/EFT,2020
SB23,C00694323,BF859E55F97404652B17,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-27,50,,Earmarked Contribution From David Wickersham,,Earmarked Contribution From David Wickersham. transmitted by check/EFT,2020
SB23,C00694323,BCCC0E0602A234F6393E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-08,50,,Earmarked Contribution From Daniel Shaw,,Earmarked Contribution From Daniel Shaw. transmitted by check/EFT,2020
SB23,C00694323,BF2FB9DEC9BD244558B9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-22,50,,Earmarked Contribution From gerald mayo,,Earmarked Contribution From gerald mayo. transmitted by check/EFT,2020
SB23,C00694323,BDA6385E10A6B479D9AB,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-31,50,,Earmarked Contribution From Cynthia Little,,Earmarked Contribution From Cynthia Little. transmitted by check/EFT,2020
