linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B55BBED2F00BE474B81F,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-25,25,,Earmarked Contribution From RON JENSEN,,Earmarked Contribution From RON JENSEN. transmitted by check/EFT,2022
SB23,C00694323,B54678048A68C44E3829,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-21,25,,Earmarked Contribution From Vera Choate,,Earmarked Contribution From Vera Choate. transmitted by check/EFT,2022
SB23,C00694323,B53BB8369A7BC428FB0C,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-25,25,,Earmarked Contribution From Michael Lowdermilk,,Earmarked Contribution From Michael Lowdermilk. transmitted by check/EFT,2022
SB23,C00694323,B530CE35A8D6744429D4,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-24,25,,Earmarked Contribution From Kevin Le,,Earmarked Contribution From Kevin Le. transmitted by check/EFT,2022
SB23,C00694323,B52F207E4BA824F84866,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-22,25,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2022
SB23,C00694323,B85B090B5C13A4B8BB73,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-06,25,,Earmarked Contribution From Khalid Chohan,,Earmarked Contribution From Khalid Chohan. transmitted by check/EFT,2022
SB23,C00694323,B8265C2945C674D8CA7C,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-11-03,25,,Earmarked Contribution From Georgene Urbanek,,Earmarked Contribution From Georgene Urbanek. transmitted by check/EFT,2022
SB23,C00694323,B84B253ACA8D54B59BC6,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-01,25,,Earmarked Contribution From Stephanie Purget,,Earmarked Contribution From Stephanie Purget. transmitted by check/EFT,2022
SB23,C00694323,B84053D38B18D4E0DB14,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-05,25,,Earmarked Contribution From Rosalee Anderson,,Earmarked Contribution From Rosalee Anderson. transmitted by check/EFT,2022
SB23,C00694323,B8446B867A76E480B8B1,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-04,25,,Earmarked Contribution From John Craig,,Earmarked Contribution From John Craig. transmitted by check/EFT,2022
SB23,C00694323,B7FCE6476C32B4354B59,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-06,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B7F8CD78005AE474BB53,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-05,25,,Earmarked Contribution From Richard Shirely,,Earmarked Contribution From Richard Shirely. transmitted by check/EFT,2022
SB23,C00694323,B7F7718F268044E5C989,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-04,25,,Earmarked Contribution From Louis Kleeman,,Earmarked Contribution From Louis Kleeman. transmitted by check/EFT,2022
SB23,C00694323,B800C60155141451CB2B,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-02,25,,Earmarked Contribution From Sonya Wittry,,Earmarked Contribution From Sonya Wittry. transmitted by check/EFT,2022
SB23,C00694323,B80DB35DF7D444BA2BDB,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-03,25,,Earmarked Contribution From William Long,,Earmarked Contribution From William Long. transmitted by check/EFT,2022
SB23,C00694323,B80D9FD818F5C424A928,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-01,25,,Earmarked Contribution From Ian Metzker,,Earmarked Contribution From Ian Metzker. transmitted by check/EFT,2022
SB23,C00694323,B6192D4ED19994471B77,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-02,25,,Earmarked Contribution From Ryan Wilson,,Earmarked Contribution From Ryan Wilson. transmitted by check/EFT,2022
SB23,C00694323,B5EFBC553112E4D7ABC6,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-03,25,,Earmarked Contribution From Shawn Milne,,Earmarked Contribution From Shawn Milne. transmitted by check/EFT,2022
SB23,C00694323,B5F0D75183F62425780B,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-03,25,,Earmarked Contribution From Ruby Choi,,Earmarked Contribution From Ruby Choi. transmitted by check/EFT,2022
SB23,C00694323,B5FDEEAFFC45F44428D6,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-01,25,,Earmarked Contribution From Brenda johncola,,Earmarked Contribution From Brenda johncola. transmitted by check/EFT,2022
SB23,C00694323,B60376896B02649E29AF,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-11-02,25,,Earmarked Contribution From David Braddock,,Earmarked Contribution From David Braddock. transmitted by check/EFT,2022
SB23,C00694323,B6221DB65ACEC46C2A4F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-05,25,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2022
SB23,C00694323,B617A7B5258E34480A44,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-02,25,,Earmarked Contribution From Mary Meints,,Earmarked Contribution From Mary Meints. transmitted by check/EFT,2022
SB23,C00694323,B777251AEB0284D9B876,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-04,25,,Earmarked Contribution From Brenda Fronczak,,Earmarked Contribution From Brenda Fronczak. transmitted by check/EFT,2022
SB23,C00694323,B7A2D5B889F674A35B08,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-06,25,,Earmarked Contribution From william hassoldt,,Earmarked Contribution From william hassoldt. transmitted by check/EFT,2022
SB23,C00694323,B77E992653BF5440593A,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2022-11-03,25,,Earmarked Contribution From Robert Crampton,,Earmarked Contribution From Robert Crampton. transmitted by check/EFT,2022
SB23,C00694323,B794FDE0C4D6D4A7DB01,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-01,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B7971B81326EB4AF9AB5,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-05,25,,Earmarked Contribution From Robert E. Hayes,,Earmarked Contribution From Robert E. Hayes. transmitted by check/EFT,2022
SB23,C00694323,B6306F1405E754624961,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-31,25,,Earmarked Contribution From Donald Roy,,Earmarked Contribution From Donald Roy. transmitted by check/EFT,2022
SB23,C00694323,B64613850CC8345748A0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-27,25,,Earmarked Contribution From Anthony Raffaele,,Earmarked Contribution From Anthony Raffaele. transmitted by check/EFT,2022
SB23,C00694323,B64D171001225423787B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-26,25,,Earmarked Contribution From William Duszynski,,Earmarked Contribution From William Duszynski. transmitted by check/EFT,2022
SB23,C00694323,B658CDC4FCE374AB7B29,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-28,25,,Earmarked Contribution From Homayoon Pasdar,,Earmarked Contribution From Homayoon Pasdar. transmitted by check/EFT,2022
SB23,C00694323,B66AC9A4EFF3D443D83A,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-30,25,,Earmarked Contribution From Earl Hamby Sr,,Earmarked Contribution From Earl Hamby Sr. transmitted by check/EFT,2022
SB23,C00694323,B65F3BF1708BE402D9FF,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-26,25,,Earmarked Contribution From WILLIAM KNOWLES,,Earmarked Contribution From WILLIAM KNOWLES. transmitted by check/EFT,2022
SB23,C00694323,B654F516C188A497EBBB,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-26,25,,Earmarked Contribution From Cid Fernandez,,Earmarked Contribution From Cid Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B882A7508011645F0AA1,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-02,25,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B8951F0829E474BCB9F7,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-04,25,,Earmarked Contribution From Richard Randolph,,Earmarked Contribution From Richard Randolph. transmitted by check/EFT,2022
SB23,C00694323,B8602DED522624F12BA5,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-06,25,,Earmarked Contribution From Cindy Snell,,Earmarked Contribution From Cindy Snell. transmitted by check/EFT,2022
SB23,C00694323,B88B5C283361A47AC8BA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-03,25,,Earmarked Contribution From Beverly J Campbell,,Earmarked Contribution From Beverly J Campbell. transmitted by check/EFT,2022
SB23,C00694323,B875AA4E41FE3485CBE6,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-06,25,,Earmarked Contribution From Constance Savageau,,Earmarked Contribution From Constance Savageau. transmitted by check/EFT,2022
SB23,C00694323,B87971995DD5A4A1CAE0,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-11-04,25,,Earmarked Contribution From Bruce carnali,,Earmarked Contribution From Bruce carnali. transmitted by check/EFT,2022
SB23,C00694323,B87B91CBC89B646AE893,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-02,25,,Earmarked Contribution From Michael Mason,,Earmarked Contribution From Michael Mason. transmitted by check/EFT,2022
SB23,C00694323,B88815E2E5D284559981,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-04,25,,Earmarked Contribution From Patricia Fields,,Earmarked Contribution From Patricia Fields. transmitted by check/EFT,2022
SB23,C00694323,B8805CBA46AB642DEB94,CCM,ELECT REPUBLICANS GEORGIA VICTORY FUND,,,,,,9648 OLIVE BOULEVARD,SUITE 300,OLIVETTE,MO,63132,2022-11-01,25,,Earmarked Contribution From Barbara Jean Sieber,,Earmarked Contribution From Barbara Jean Sieber. transmitted by check/EFT,2022
SB23,C00694323,B8841364582B2486E837,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-05,25,,Earmarked Contribution From Ernest Vogelbacher,,Earmarked Contribution From Ernest Vogelbacher. transmitted by check/EFT,2022
SB23,C00694323,B5EEAC3FD887F4526BF3,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-02,25,,Earmarked Contribution From Cindy Burke,,Earmarked Contribution From Cindy Burke. transmitted by check/EFT,2022
SB23,C00694323,B5B6F1DB0C09142F9973,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-01,25,,Earmarked Contribution From Patricia Horn,,Earmarked Contribution From Patricia Horn. transmitted by check/EFT,2022
SB23,C00694323,B5D8553DD7D9149829A1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-01,25,,Earmarked Contribution From louise peterman,,Earmarked Contribution From louise peterman. transmitted by check/EFT,2022
SB23,C00694323,B5B90462565754E2AB67,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-02,25,,Earmarked Contribution From Gloria Holder,,Earmarked Contribution From Gloria Holder. transmitted by check/EFT,2022
SB23,C00694323,B5CAF898AB5124C3E933,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-02,25,,Earmarked Contribution From Ernest Jones,,Earmarked Contribution From Ernest Jones. transmitted by check/EFT,2022
SB23,C00694323,B5CA89F8BCF0E41C4886,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-01,25,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2022
SB23,C00694323,B5C30AFB8B77A4E88AD6,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-11-01,25,,Earmarked Contribution From Michael Allehoff,,Earmarked Contribution From Michael Allehoff. transmitted by check/EFT,2022
SB23,C00694323,B55243CB7BFEC4D2BB45,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-04,25,,Earmarked Contribution From Rhonda Provost,,Earmarked Contribution From Rhonda Provost. transmitted by check/EFT,2022
SB23,C00694323,B540092F12C914BF5913,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-06,25,,Earmarked Contribution From Richsard Davis,,Earmarked Contribution From Richsard Davis. transmitted by check/EFT,2022
SB23,C00694323,B56700280339B46B3B7B,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-01,25,,Earmarked Contribution From Allen Spitler,,Earmarked Contribution From Allen Spitler. transmitted by check/EFT,2022
SB23,C00694323,B53C43259E7E846DAAD0,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-01,25,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,B573CC3A4647844DCB40,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-11-04,25,,Earmarked Contribution From Beverly Miller,,Earmarked Contribution From Beverly Miller. transmitted by check/EFT,2022
SB23,C00694323,B75D99A7083CE4A0BAC8,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-02,25,,Earmarked Contribution From Carla Slagle,,Earmarked Contribution From Carla Slagle. transmitted by check/EFT,2022
SB23,C00694323,B7388A1C1774E4F95AD7,CCM,ELECT REPUBLICANS GEORGIA VICTORY FUND,,,,,,9648 OLIVE BOULEVARD,SUITE 300,OLIVETTE,MO,63132,2022-11-03,25,,Earmarked Contribution From Keith Coleman,,Earmarked Contribution From Keith Coleman. transmitted by check/EFT,2022
SB23,C00694323,B75F577AEE01D4617920,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-01,25,,Earmarked Contribution From Peter Bernad,,Earmarked Contribution From Peter Bernad. transmitted by check/EFT,2022
SB23,C00694323,B74410701DC2F4B6DBF1,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-03,25,,Earmarked Contribution From David Archambeault,,Earmarked Contribution From David Archambeault. transmitted by check/EFT,2022
SB23,C00694323,B733C3C2494C0470D898,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-04,25,,Earmarked Contribution From Louise Reed,,Earmarked Contribution From Louise Reed. transmitted by check/EFT,2022
SB23,C00694323,B74F5993F29334B9F9B3,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-11-06,25,,Earmarked Contribution From Norris Day,,Earmarked Contribution From Norris Day. transmitted by check/EFT,2022
SB23,C00694323,B74090874610047A9A2B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-04,25,,Earmarked Contribution From Robert Stanley,,Earmarked Contribution From Robert Stanley. transmitted by check/EFT,2022
SB23,C00694323,B75CB6B0C82CE46908FB,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-01,25,,Earmarked Contribution From Patrick Wilson,,Earmarked Contribution From Patrick Wilson. transmitted by check/EFT,2022
SB23,C00694323,B5AE4C2A68D03472AA0D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-05,25,,Earmarked Contribution From Victoria Scholle,,Earmarked Contribution From Victoria Scholle. transmitted by check/EFT,2022
SB23,C00694323,B571FA4680AFE410D839,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-04,25,,Earmarked Contribution From Michael Franklin,,Earmarked Contribution From Michael Franklin. transmitted by check/EFT,2022
SB23,C00694323,B574C59837E644CFBB73,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-03,25,,Earmarked Contribution From Marilyn Norris,,Earmarked Contribution From Marilyn Norris. transmitted by check/EFT,2022
SB23,C00694323,B5A99FD198D254822A24,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-06,25,,Earmarked Contribution From Rosa Wilson,,Earmarked Contribution From Rosa Wilson. transmitted by check/EFT,2022
SB23,C00694323,B5AA989D70AAB4143A67,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-06,25,,Earmarked Contribution From Hazel Yang,,Earmarked Contribution From Hazel Yang. transmitted by check/EFT,2022
SB23,C00694323,B59E319F487344E4DAB3,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-03,25,,Earmarked Contribution From Lynda Abels,,Earmarked Contribution From Lynda Abels. transmitted by check/EFT,2022
SB23,C00694323,B59D20E67DD2B4F61BD1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-02,25,,Earmarked Contribution From Ralph M. Johnson,,Earmarked Contribution From Ralph M. Johnson. transmitted by check/EFT,2022
SB23,C00694323,B7072B004CAA54E04ADF,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-06,25,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2022
SB23,C00694323,B70A11EBF18A640A6856,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-01,25,,Earmarked Contribution From Linda Burnett,,Earmarked Contribution From Linda Burnett. transmitted by check/EFT,2022
SB23,C00694323,B6F1FBB17D6C2475A8CF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-06,25,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2022
SB23,C00694323,B6E9F04DE4E9B4F38BFA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-03,25,,Earmarked Contribution From Norma Pyle,,Earmarked Contribution From Norma Pyle. transmitted by check/EFT,2022
SB23,C00694323,B71067D98CDE04EA7B88,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-06,25,,Earmarked Contribution From Paul Aakhus,,Earmarked Contribution From Paul Aakhus. transmitted by check/EFT,2022
SB23,C00694323,B6FD009E3A71349E889F,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-06,25,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B7251952267AA4349AF2,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-11-06,25,,Earmarked Contribution From Mike Bigg,,Earmarked Contribution From Mike Bigg. transmitted by check/EFT,2022
SB23,C00694323,B6EB21E182CAF43AFBC8,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-03,25,,Earmarked Contribution From Janice Jackson,,Earmarked Contribution From Janice Jackson. transmitted by check/EFT,2022
SB23,C00694323,BF5596656278B4DA0BC1,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-28,25,,Earmarked Contribution From Ronald E Bizzarri,,Earmarked Contribution From Ronald E Bizzarri. transmitted by check/EFT,2022
SB23,C00694323,BF7670A1A42164D4F979,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-30,25,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2022
SB23,C00694323,BF3E9E0E0515C47CC949,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-30,25,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,BF3EA24C23A87437E88F,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-30,25,,Earmarked Contribution From Bernard Muhlenkamp,,Earmarked Contribution From Bernard Muhlenkamp. transmitted by check/EFT,2022
SB23,C00694323,BF40BEB74925F44998DB,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-31,25,,Earmarked Contribution From Norman Erekson,,Earmarked Contribution From Norman Erekson. transmitted by check/EFT,2022
SB23,C00694323,BF42A2D5CC13943B19B5,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-31,25,,Earmarked Contribution From Carmelita Salinas,,Earmarked Contribution From Carmelita Salinas. transmitted by check/EFT,2022
SB23,C00694323,BF727110B7B914377AF0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-30,25,,Earmarked Contribution From Mary Mansfield,,Earmarked Contribution From Mary Mansfield. transmitted by check/EFT,2022
SB23,C00694323,BF6B0D3B486C44BC58E9,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-26,25,,Earmarked Contribution From Justine Hendy,,Earmarked Contribution From Justine Hendy. transmitted by check/EFT,2022
SB23,C00694323,BF4834F26D65F4634B5C,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-27,25,,Earmarked Contribution From Doris Foust,,Earmarked Contribution From Doris Foust. transmitted by check/EFT,2022
SB23,C00694323,BF607E7C5E4524C17A50,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-29,25,,Earmarked Contribution From Bill Scott,,Earmarked Contribution From Bill Scott. transmitted by check/EFT,2022
SB23,C00694323,B7ACE3053B6C140109CA,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-06,25,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B7DE77219E5714CBCAAB,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-03,25,,Earmarked Contribution From James Stafford,,Earmarked Contribution From James Stafford. transmitted by check/EFT,2022
SB23,C00694323,B7D268C412F0E41A9B05,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-02,25,,Earmarked Contribution From Joseph Polya,,Earmarked Contribution From Joseph Polya. transmitted by check/EFT,2022
SB23,C00694323,B7D1DCB5376144BF693D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-02,25,,Earmarked Contribution From Raija Peippo,,Earmarked Contribution From Raija Peippo. transmitted by check/EFT,2022
SB23,C00694323,B7AC886057C104A168A0,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2022-11-04,25,,Earmarked Contribution From Robert Davis,,Earmarked Contribution From Robert Davis. transmitted by check/EFT,2022
SB23,C00694323,B7BB341AAEDC1450A806,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-11-03,25,,Earmarked Contribution From Sarah Adams,,Earmarked Contribution From Sarah Adams. transmitted by check/EFT,2022
SB23,C00694323,B3761AC7C6786415481B,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-11-02,25,,Earmarked Contribution From Richard Broughton,,Earmarked Contribution From Richard Broughton. transmitted by check/EFT,2022
SB23,C00694323,B365BDAA2E277403F804,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-03,25,,Earmarked Contribution From Paul Aakhus,,Earmarked Contribution From Paul Aakhus. transmitted by check/EFT,2022
SB23,C00694323,B37733A0991094CEAB89,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-06,25,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2022
