linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B8A1CD93E386E40939D4,IND,,Bohn,Christopher,,,,301 Umpawaug Rd,,Redding,CT,068961212,2020-10-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFD0CA4F3CC004383955,IND,,Guthrie,Bart,,,,1221 Flanders Rd,,Southington,CT,064891614,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B967438EC93F4478F889,IND,,fitzgibbon,John,,,,40 Maher Dr,,Norwalk,CT,068502432,2020-10-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4988D4312E204D739AF,IND,,Salerno,John,,,,376 Mulberry St,,Plantsville,CT,064791813,2020-10-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B09812E7C39534D94BB6,IND,,Pencak,John and Karen,,,,10 Federal Rd,,Shelton,CT,064843413,2020-10-06,99.75,,Refund of Contribution,,,2020
SB28a,C00694323,BF7A2DCE6539C45B995C,IND,,Pistolese,John,,,,5 Arbor Ct,,Pawcatuck,CT,063791262,2020-10-14,99,,Refund of Contribution,,,2020
SB28a,C00694323,BFD9E6347689747A7AFA,IND,,Pagano,William P,,,,3260 Huntington Rd,,Stratford,CT,066141143,2020-10-08,99,,Refund of Contribution,,,2020
SB28a,C00694323,B375B8F4BA64640F6A1A,IND,,Kennedy,William,,,,1 West St,,Simsbury,CT,060702403,2020-10-10,99,,Refund of Contribution,,,2020
SB28a,C00694323,BAB599450BEFD47929F2,IND,,Grappone,Mike,,,,98 Highridge Rd,,West Simsbury,CT,060922004,2020-10-01,95,,Refund of Contribution,,,2020
SB28a,C00694323,BD1041E0EA9AA4067BD1,IND,,McLevy,Malcolm,,,,37 Fairchild Dr,,Bethel,CT,068012835,2020-10-10,95,,Refund of Contribution,,,2020
SB28a,C00694323,BA0D39EA6E55548F5BF1,IND,,harmon,michael,,,,3 Palmer Ct,,Ridgefield,CT,068773510,2020-10-12,95,,Refund of Contribution,,,2020
SB28a,C00694323,B72A37337B6EF428FB17,IND,,Dee,Stephen,,,,21 Magnolia Hill Ct,,Cromwell,CT,064161853,2020-10-06,90,,Refund of Contribution,,,2020
SB23,C00694323,B9ECC330666DC4E08BB0,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-13,75,,Earmarked Contribution From Patricia Fers,,Earmarked Contribution From Patricia Fers. transmitted by check/EFT,2020
SB28a,C00694323,BC82F1AE9967D4F7DB75,IND,,Wiehler,Mary,,,,111 Dorrance St,,Hamden,CT,065183306,2020-10-09,75,,Refund of Contribution,,,2020
SB28a,C00694323,B0957433247EA4F67BCA,IND,,Eisenbaum,Wayne,,,,1224 Mill St,,East Berlin,CT,060231159,2020-10-13,62.5,,Refund of Contribution,,,2020
SB28a,C00694323,B33B4B184616C45F2952,IND,,Fakhoury,Ziad,,,,11 Wilbar Dr,,Stratford,CT,066142203,2020-10-02,53.5,,Refund of Contribution,,,2020
SB23,C00694323,B48993048808344A69F7,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-09,50,,Earmarked Contribution From THOMAS COST,,Earmarked Contribution From THOMAS COST. transmitted by check/EFT,2020
SB23,C00694323,B5974F59EDDC24AFDAC5,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-10-07,50,,Earmarked Contribution From Arthur Mannion,,Earmarked Contribution From Arthur Mannion. transmitted by check/EFT,2020
SB23,C00694323,B64D5C33ED0734AFEA19,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-10-07,50,,Earmarked Contribution From Mark Fox,,Earmarked Contribution From Mark Fox. transmitted by check/EFT,2020
SB23,C00694323,B54DDF06FFD06498AA3F,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-13,50,,Earmarked Contribution From John Maroney,,Earmarked Contribution From John Maroney. transmitted by check/EFT,2020
SB23,C00694323,BB12946209C0B4526A3A,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-14,50,,Earmarked Contribution From Luigi Casatelli,,Earmarked Contribution From Luigi Casatelli. transmitted by check/EFT,2020
SB23,C00694323,B15CC9019565D46A68C1,CCM,JUSTIN ANDERSON FOR CONGRESS,,,,,,157 WEST ROAD,,SALEM,CT,06420,2020-10-07,50,,Earmarked Contribution From Janice Kopp,,Earmarked Contribution From Janice Kopp. transmitted by check/EFT,2020
SB23,C00694323,BF01E8CC47C2D4F69816,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-10-06,50,,Earmarked Contribution From Arthur Mannion,,Earmarked Contribution From Arthur Mannion. transmitted by check/EFT,2020
SB23,C00694323,BBD6C93AF26FB42809FF,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-03,50,,Earmarked Contribution From Roy Main,,Earmarked Contribution From Roy Main. transmitted by check/EFT,2020
SB23,C00694323,B5771B5B77ACB4447AEA,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-10,50,,Earmarked Contribution From William Bridges,,Earmarked Contribution From William Bridges. transmitted by check/EFT,2020
SB23,C00694323,B27B2671B5A1245E5BBD,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-10-07,50,,Earmarked Contribution From S. Edward Jeter,,Earmarked Contribution From S. Edward Jeter. transmitted by check/EFT,2020
SB23,C00694323,BF001D8ABB30C4D19AB8,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-10-10,50,,Earmarked Contribution From William Bridges,,Earmarked Contribution From William Bridges. transmitted by check/EFT,2020
SB23,C00694323,B3F95DDD1936541C7A0C,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-12,50,,Earmarked Contribution From Craig Stahl,,Earmarked Contribution From Craig Stahl. transmitted by check/EFT,2020
SB23,C00694323,B88D8F2200C654181A3A,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-11,50,,Earmarked Contribution From Ethan Goldman,,Earmarked Contribution From Ethan Goldman. transmitted by check/EFT,2020
SB23,C00694323,BC628EAD067234CBCB6B,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-10,50,,Earmarked Contribution From V Lambert,,Earmarked Contribution From V Lambert. transmitted by check/EFT,2020
SB23,C00694323,B26EA99CDF41C4A76BBE,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-10-07,50,,Earmarked Contribution From S. Edward Jeter,,Earmarked Contribution From S. Edward Jeter. transmitted by check/EFT,2020
SB23,C00694323,BDDEE958CEE9848D8B14,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-02,50,,Earmarked Contribution From Victoria Butler,,Earmarked Contribution From Victoria Butler. transmitted by check/EFT,2020
SB23,C00694323,BFC4A3A6C710E402EB69,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-14,50,,Earmarked Contribution From Rich Leonardo,,Earmarked Contribution From Rich Leonardo. transmitted by check/EFT,2020
SB23,C00694323,B33B5BA90419944A8A4D,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-09,50,,Earmarked Contribution From Laurie Levasseur,,Earmarked Contribution From Laurie Levasseur. transmitted by check/EFT,2020
SB23,C00694323,B190968BCD22B4BEC9D4,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-10-06,50,,Earmarked Contribution From Jane Bate,,Earmarked Contribution From Jane Bate. transmitted by check/EFT,2020
SB23,C00694323,B339A6F028B894E09B30,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-14,50,,Earmarked Contribution From Christian Pederson,,Earmarked Contribution From Christian Pederson. transmitted by check/EFT,2020
SB23,C00694323,B9816007FECE341938B5,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-06,50,,Earmarked Contribution From Marty Oconnell,,Earmarked Contribution From Marty Oconnell. transmitted by check/EFT,2020
SB23,C00694323,B4E72CB14BCA04324A27,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-13,50,,Earmarked Contribution From Dominic Rapini,,Earmarked Contribution From Dominic Rapini. transmitted by check/EFT,2020
SB23,C00694323,B354EB61E1D014B02B80,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-01,50,,Earmarked Contribution From Charles Korn,,Earmarked Contribution From Charles Korn. transmitted by check/EFT,2020
SB23,C00694323,B4470DCDA34954C1586D,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-10-07,50,,Earmarked Contribution From Mark Fox,,Earmarked Contribution From Mark Fox. transmitted by check/EFT,2020
SB23,C00694323,B62F1780C162D46B0BD0,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-05,50,,Earmarked Contribution From Claire Bauknecht,,Earmarked Contribution From Claire Bauknecht. transmitted by check/EFT,2020
SB23,C00694323,B06901E0496C2411C8A3,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-10-06,50,,Earmarked Contribution From Arthur Mannion,,Earmarked Contribution From Arthur Mannion. transmitted by check/EFT,2020
SB23,C00694323,BE301529E0CE94044874,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-12,50,,Earmarked Contribution From Jerry Cunningham,,Earmarked Contribution From Jerry Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B94AE3C0C046647F6A98,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-10-13,50,,Earmarked Contribution From joan kent,,Earmarked Contribution From joan kent. transmitted by check/EFT,2020
SB23,C00694323,B91CEA335523C480D8B2,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-02,50,,Earmarked Contribution From Mark Shiffrin,,Earmarked Contribution From Mark Shiffrin. transmitted by check/EFT,2020
SB23,C00694323,B059F75A94B1C4C14A52,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-14,50,,Earmarked Contribution From Rich Leonardo,,Earmarked Contribution From Rich Leonardo. transmitted by check/EFT,2020
SB23,C00694323,B48B77D30B81C4AC3A1A,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-10-08,50,,Earmarked Contribution From Richard Cappetto,,Earmarked Contribution From Richard Cappetto. transmitted by check/EFT,2020
SB23,C00694323,B27C14F33993E4217996,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-13,50,,Earmarked Contribution From Joseph Bentivegna,,Earmarked Contribution From Joseph Bentivegna. transmitted by check/EFT,2020
SB23,C00694323,BA4804DCAD0AC43E7BC9,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-06,50,,Earmarked Contribution From Joane MuellerLondon,,Earmarked Contribution From Joane MuellerLondon. transmitted by check/EFT,2020
SB23,C00694323,B4DF815408DF84C68A24,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-10-06,50,,Earmarked Contribution From Jane Bate,,Earmarked Contribution From Jane Bate. transmitted by check/EFT,2020
SB23,C00694323,B8B809CC0B8B947FE92A,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-06,50,,Earmarked Contribution From nancy monde,,Earmarked Contribution From nancy monde. transmitted by check/EFT,2020
SB23,C00694323,BB405A08AFA544451AC6,CCM,JUSTIN ANDERSON FOR CONGRESS,,,,,,157 WEST ROAD,,SALEM,CT,06420,2020-10-07,50,,Earmarked Contribution From Gary Nicholls,,Earmarked Contribution From Gary Nicholls. transmitted by check/EFT,2020
SB23,C00694323,B49696727BF3B4AA8BDB,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-10-07,50,,Earmarked Contribution From Arthur Mannion,,Earmarked Contribution From Arthur Mannion. transmitted by check/EFT,2020
SB28a,C00694323,B078ACD26A86D4BA0AC2,IND,,howard,mary,,,,257 Hunting Ridge Rd,,Stamford,CT,069033224,2020-10-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF6EF9A9BA1BB4621916,IND,,howard,mary,,,,257 Hunting Ridge Rd,,Stamford,CT,069033224,2020-10-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC35206BE06154627BAC,IND,,Dee,Stephen,,,,21 Magnolia Hill Ct,,Cromwell,CT,064161853,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC29D1FDF5247440B9F9,IND,,Albert,Jean,,,,66 Allentown Rd,,Terryville,CT,067867006,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA04D8E23B5C948C984A,IND,,harmon,michael,,,,3 Palmer Ct,,Ridgefield,CT,068773510,2020-10-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF80DFAF666D34902A56,IND,,harmon,michael,,,,3 Palmer Ct,,Ridgefield,CT,068773510,2020-10-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B544D7397D2CE47B4A08,IND,,Zeiner,Morgan,,,,9 Quail Ln,,North Granby,CT,060601015,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B77A1475438B843F3B31,IND,,Zeiner,Morgan,,,,9 Quail Ln,,North Granby,CT,060601015,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2003930322EB43A9A91,IND,,Crooker,Jacqueline,,,,22 Sprucewood Ln,,Ridgefield,CT,068772520,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B441753C9F0FB435592F,IND,,Rawlinson,Marion,,,,300 Lawrence Rd,Trum,Trumbull,CT,066114439,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDE55DBC1538548DDBC2,IND,,Rawlinson,Marion,,,,300 Lawrence Rd,Trum,Trumbull,CT,066114439,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B23F8090C4A234393B1D,IND,,Rawlinson,Marion,,,,300 Lawrence Rd,Trum,Trumbull,CT,066114439,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA4F893F027984297BB6,IND,,Rawlinson,Marion,,,,300 Lawrence Rd,Trum,Trumbull,CT,066114439,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B65A046B1A94748AEBAF,IND,,Rawlinson,Marion,,,,300 Lawrence Rd,Trum,Trumbull,CT,066114439,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0FAE18489FCF48C39F8,IND,,maggi,robert,,,,258 Atwood Ave,,Waterbury,CT,067051507,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7EB71D3D70B340C3B92,IND,,MILLER,BRUCE,,,,61 Center St,,Westport,CT,068805314,2020-10-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFDB6ABA919184605816,IND,,Whyte,Liam,,,,580 Stafford Ave,Apt 15B,Bristol,CT,060104677,2020-10-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B101162ED57A048FC9D9,IND,,Farrell,Robert,,,,33 Canfield Dr,,Shelton,CT,064845766,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD577408DB910479F920,IND,,Farrell,Robert,,,,33 Canfield Dr,,Shelton,CT,064845766,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC591057F99254A66AEF,IND,,Farrell,Robert,,,,33 Canfield Dr,,Shelton,CT,064845766,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF9EE32BF21F14DC8B12,IND,,Farrell,Robert,,,,33 Canfield Dr,,Shelton,CT,064845766,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B39AA7186A72B4DF79A9,IND,,Dworak,Ted,,,,26 Bonnie Dr,,Farmington,CT,060323023,2020-10-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5C2E639470C84FBEA0E,IND,,Dworak,Ted,,,,26 Bonnie Dr,,Farmington,CT,060323023,2020-10-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9A7FA9F17E5748D4853,IND,,Mintz,Margaret,,,,3 Old Camp Ln,,Cos Cob,CT,068071318,2020-10-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0A461DD9004442978D0,IND,,Mintz,Margaret,,,,3 Old Camp Ln,,Cos Cob,CT,068071318,2020-10-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE365DCB10D5B4B21A01,IND,,Mintz,Margaret,,,,3 Old Camp Ln,,Cos Cob,CT,068071318,2020-10-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCC4272F8CCE24F3DB07,IND,,mastrangelo,jerry,,,,269 Shore Dr,,Branford,CT,064054832,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9DBB221A6D2C4439827,IND,,mastrangelo,jerry,,,,269 Shore Dr,,Branford,CT,064054832,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2C73A9AD30084C61B05,IND,,mastrangelo,jerry,,,,269 Shore Dr,,Branford,CT,064054832,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4BF76A76F100497A88D,IND,,Dalene,Lynette,,,,40 Twin Lakes Dr,,Waterford,CT,063854159,2020-10-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B711DC93D46144EF6AE0,IND,,Sebastian,Joel,,,,2 Abbie Rd,,Branford,CT,064056062,2020-10-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0180122106AA4B8E80C,IND,,Magliocco,Patti,,,,85 Alberts Hill Rd,,Sandy Hook,CT,064821013,2020-10-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD1637F5E0A564EB0BDB,IND,,Magliocco,Patti,,,,85 Alberts Hill Rd,,Sandy Hook,CT,064821013,2020-10-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF237D257649946F69D7,IND,,Magliocco,Patti,,,,85 Alberts Hill Rd,,Sandy Hook,CT,064821013,2020-10-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,B44B39641C62D4437BD6,IND,,Magliocco,Patti,,,,85 Alberts Hill Rd,,Sandy Hook,CT,064821013,2020-10-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8304C579FDB744249C3,IND,,Fournier,Doreen,,,,4 Hanover Farms Rd,,Bolton,CT,060437646,2020-10-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8A1062BAF39E48ACAB9,IND,,Sternhardt,Gary,,,,10 Skyline Dr,,Brookfield,CT,068041422,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3F07388E5AC24707853,IND,,Sternhardt,Gary,,,,10 Skyline Dr,,Brookfield,CT,068041422,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEC0E578E64034DE5943,IND,,Sternhardt,Gary,,,,10 Skyline Dr,,Brookfield,CT,068041422,2020-10-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0849308558BC49EDB82,IND,,leach,Elizabeth,,,,19 Westview Dr,,Danbury,CT,068107020,2020-10-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,B011A42FD40524DB0BCF,IND,,leach,Elizabeth,,,,19 Westview Dr,,Danbury,CT,068107020,2020-10-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE72B35C84B494590977,IND,,leach,Elizabeth,,,,19 Westview Dr,,Danbury,CT,068107020,2020-10-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,B16255CAB1F6C435382B,IND,,Burke,James,,,,43 Gabb Rd,,Bloomfield,CT,060022306,2020-10-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B24369BE869B64F879E6,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,B89D6DDAB699B4A31818,IND,,WENZEL,eileen,,,,960 Flintlock Rd,,Southport,CT,068901092,2020-10-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF7DD8B2CD96B40C3A7E,IND,,Turci,Gary,,,,209 Nob Hill Rd,,Cheshire,CT,064101767,2020-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B042D118A01C5465FAD5,IND,,Wood,Lise,,,,10 Lake Dr,,Somers,CT,060712167,2020-10-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,BACAE22565D8A41918C6,IND,,Morrow,Suzanne,,,,85 N Main St,Unit 75,East Hampton,CT,064241462,2020-10-07,49.5,,Refund of Contribution,,,2020
SB28a,C00694323,B57837EF76C8F406BA12,IND,,Zeiner,Morgan,,,,9 Quail Ln,,North Granby,CT,060601015,2020-10-01,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF3924908A0AE4276834,IND,,Zeiner,Morgan,,,,9 Quail Ln,,North Granby,CT,060601015,2020-10-01,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,B76C33243706647A3B65,IND,,Principe,Suzanne,,,,66 Pease Rd,,Woodbridge,CT,065252015,2020-10-09,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1905E8462BF544EFB00,IND,,Fournier,Patricia,,,,1738 Wolcott Rd,,Wolcott,CT,067161325,2020-10-01,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBB90F1082A0F440993B,IND,,Parks,Barbara,,,,5 Shut Rd,,Newtown,CT,064701838,2020-10-08,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0568E6721D124791974,IND,,Layton,Bruce,,,,45 Sherman Rd,,Glastonbury,CT,060332911,2020-10-01,47.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0C293153552743B2BA8,IND,,Parry,David,,,,39 Mullen Hill Rd,,Windham,CT,062801415,2020-10-04,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF670E96BA0D6490BA2C,IND,,Parry,David,,,,39 Mullen Hill Rd,,Windham,CT,062801415,2020-10-04,45,,Refund of Contribution,,,2020
SB28a,C00694323,B604844BDAEDF486195D,IND,,Parry,David,,,,39 Mullen Hill Rd,,Windham,CT,062801415,2020-10-04,45,,Refund of Contribution,,,2020
SB28a,C00694323,B02FAAE795A384EDEA88,IND,,Parry,David,,,,39 Mullen Hill Rd,,Windham,CT,062801415,2020-10-04,45,,Refund of Contribution,,,2020
SB28a,C00694323,B564DC6B9221643C2A1C,IND,,Parry,David,,,,39 Mullen Hill Rd,,Windham,CT,062801415,2020-10-04,45,,Refund of Contribution,,,2020
SB28a,C00694323,B7F578BEDECB14D77BEA,IND,,Parry,David,,,,39 Mullen Hill Rd,,Windham,CT,062801415,2020-10-04,45,,Refund of Contribution,,,2020
SB28a,C00694323,B72A13C0BD97A42EBA27,IND,,Parry,David,,,,39 Mullen Hill Rd,,Windham,CT,062801415,2020-10-04,45,,Refund of Contribution,,,2020
SB28a,C00694323,BD66A613C54BF4FC8808,IND,,Parry,David,,,,39 Mullen Hill Rd,,Windham,CT,062801415,2020-10-04,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFAFD1C247CDC4241810,IND,,Parry,David,,,,39 Mullen Hill Rd,,Windham,CT,062801415,2020-10-04,45,,Refund of Contribution,,,2020
SB28a,C00694323,BDC54B4F39FA8489CB0D,IND,,Parry,David,,,,39 Mullen Hill Rd,,Windham,CT,062801415,2020-10-04,45,,Refund of Contribution,,,2020
SB28a,C00694323,BFA2038CC309F4B068D7,IND,,Parry,David,,,,39 Mullen Hill Rd,,Windham,CT,062801415,2020-10-04,45,,Refund of Contribution,,,2020
SB28a,C00694323,B015F0C8D238944FB887,IND,,Parry,David,,,,39 Mullen Hill Rd,,Windham,CT,062801415,2020-10-04,45,,Refund of Contribution,,,2020
SB28a,C00694323,BF2068E1AE3A04008984,IND,,Roberge,Cathy,,,,10 Chapel St,,Bristol,CT,060102310,2020-10-07,45,,Refund of Contribution,,,2020
SB28a,C00694323,B12B46BBBF06F4DF3A50,IND,,Roberge,Cathy,,,,10 Chapel St,,Bristol,CT,060102310,2020-10-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B762BD59B155F4508931,IND,,Darrow,Carolyn,,,,22 Lakecrest Dr,,Danbury,CT,068114216,2020-10-08,42.75,,Refund of Contribution,,,2020
SB28a,C00694323,B5A5AC7C1C0D84AF4888,IND,,Corvino,Virginia,,,,31 Horseshoe Rd,,Cos Cob,CT,068071212,2020-10-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,B29D39C6F197E4FD3BE4,IND,,Corvino,Virginia,,,,31 Horseshoe Rd,,Cos Cob,CT,068071212,2020-10-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,B35BB57416D8346F0BBD,IND,,Noone,Gerard,,,,6 Matthew Ln,,Broad Brook,CT,060161006,2020-10-05,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7115EC3DF6754DCDBBA,IND,,Whyte,Liam,,,,580 Stafford Ave,Apt 15B,Bristol,CT,060104677,2020-10-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9851B0CE56044902BF5,IND,,Whyte,Liam,,,,580 Stafford Ave,Apt 15B,Bristol,CT,060104677,2020-10-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7BA3B995364A4C8DA31,IND,,Whyte,Liam,,,,580 Stafford Ave,Apt 15B,Bristol,CT,060104677,2020-10-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,B172A32F46F114827BCC,IND,,Whyte,Liam,,,,580 Stafford Ave,Apt 15B,Bristol,CT,060104677,2020-10-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB1C062740F394F669AF,IND,,Whyte,Liam,,,,580 Stafford Ave,Apt 15B,Bristol,CT,060104677,2020-10-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB9BE671E4EC74545A37,IND,,Whyte,Liam,,,,580 Stafford Ave,Apt 15B,Bristol,CT,060104677,2020-10-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,BDC736645B6EF4538A68,IND,,Whyte,Liam,,,,580 Stafford Ave,Apt 15B,Bristol,CT,060104677,2020-10-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0FBB13564A3F495E9A7,IND,,Whyte,Liam,,,,580 Stafford Ave,Apt 15B,Bristol,CT,060104677,2020-10-02,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBE729D0F423B40AD9B7,IND,,Pavel,Leslie,,,,597 Booth Hill Rd,,Trumbull,CT,066114055,2020-10-12,42,,Refund of Contribution,,,2020
