linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF17F4BED98C742E9AB6,IND,,Kapcsos,Dixon,,,,PO Box 5313,,Twin Falls,ID,83303,,2019-11-15,45,65,Charmac,Welder,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3ADC9383934E49E1A74,IND,,Sanford,Medora,,,,4098 N 4080 W,,MacKay,ID,83251,,2019-11-16,45,174,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29F83754803A48B2939,IND,,Cargile,Clarence,,,,148 Blue Lakes Blvd N,,Twin Falls,ID,83301,,2019-10-31,45,90,Progressive dairy solutions,Veterinarian,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7061FC3060804C2393E,IND,,Stroh,David,,,,15126 Una St,,Caldwell,ID,83607,,2019-09-27,45,539,Self-Employed,Strategist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A753F9DBDACD14904833,IND,,Bulcher,Rhonda,,,,1908 N 14th St,,Boise,ID,83702,,2019-11-16,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7ED0D5EAD16B47CAB1A,IND,,Stutzke,Bob,,,,160 River Dr,,Clark Fork,ID,83811,,2019-11-16,45,171,Self-Employed,Quarry,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF33DE88FD98C4C94921,IND,,Avila,Jimmy,,,,113 E 1st St,,Middleton,ID,83644,,2019-12-18,45,45,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A729603966C584D90B68,IND,,Foster,Kelly D.,,,,3874 N Pepperwood Dr,,Boise,ID,83704,,2019-11-01,45,245,Self-Employed,Insurance Sales/Property Maintenance,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D50703C06A14D3A958,IND,,alldredge,sheryl,,,,261 E Main St,,Rexburg,ID,83440,,2019-11-16,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC314F6AD952249E98E2,IND,,Bernal,Linda,,,,805 Tanager Dr,,Pocatello,ID,83201,,2019-11-13,45,180,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3DE432AECA3048658D2,IND,,Walker,Gary,,,,125 Goodall St,,Mountain Home,ID,83647,,2019-11-16,45,210,Idaho State Police,Criminal Records Supervisor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E9852D4CDBB494493D,IND,,White,Roxana,,,,5010 Joe Ln,,Nampa,ID,83687,,2019-12-15,45,145,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE40DBD09161247ADB87,IND,,Wetzstein,Larry,,,,1530 15th St,,Heyburn,ID,83336,,2019-11-16,45,427,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1A001DC6BB6459DB3E,IND,,Wright,Rocky,,,,241 10th St,,Priest River,ID,83856,,2019-11-13,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDFEB3F9495B4A82B74,IND,,Stroh,David,,,,15126 Una St,,Caldwell,ID,83607,,2019-12-15,45,834,Self-Employed,Strategist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EED6F67C748439CAFF,IND,,Bunyan,Devon,,,,427 Laudenbach Rd,,Orofino,ID,83544,,2019-11-23,45,45,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE4B29216134D4362816,IND,,Young,Emerson,,,,294 N 4400 E,,Rigby,ID,83442,,2019-09-25,45,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF881DF43144491EA60,IND,,Spencer,Nancy,,,,5830 N Rio Vista Way,,Meridian,ID,83646,,2019-09-25,45,45,Associated Pacific Movers,Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0097FDCF6AA74FCA88C,IND,,Franssen,Randy and Dana,,,,12012 N Emerald Dr,,Hayden,ID,83835,,2019-11-13,45,145,Self-Employed/Franssen's Electric,Electrical Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F78A22F87C148BCA87,IND,,Mortenson,Chris,,,,1312 E Ash St,Apt 3,Caldwell,ID,83605,,2019-11-23,45,45,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A88CF4D96FE7944FFA6B,IND,,Barton,Jon,,,,4073 W Saw Blade Ln,Apt 102,Coeur D Alene,ID,83814,,2019-12-18,45,145,Divco,Operations,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD79D0531867542BE8E1,IND,,Kroese,Kathy,,,,1459 Estates Loop,,Priest River,ID,83856,,2019-12-15,45,145,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF7FA1A5954A543B1AFD,IND,,Waite,Michael,,,,1617 Pine Lakes Ranch Dr,,Cascade,ID,83611,,2019-11-15,45,367,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6631FA63274147BB9CC,IND,,Heda,Duane,,,,1438 E Pine Creek Rd,,Mountain Home,ID,83647,,2019-11-16,45,189,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B74D6FC0C0E404C83D,IND,,Lee,James,,,,4141 W Dorian St,,Boise,ID,83705,,2019-12-18,45,205,Idaho State Insurance Fund,Senior Accountant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A90B8F979198347F5B79,IND,,Muniz,Terri,,,,14375 W Talon Creek Dr,,Boise,ID,83713,,2019-11-15,45,471,Info Requested,Clerk/Pick,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8820679A4F2A44B19E5,IND,,Herrington,Lewis,,,,2343 N Sun Valley Pl,,Eagle,ID,83616,,2019-12-18,45,130,Launc Consultin Group,IT Sevices,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1C349CF576524AE7931,IND,,Hamilton,Bonnie,,,,112 W 7800 S,,Rexburg,ID,83440,,2019-11-16,45,145,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38E2846D4CB647FEA0C,IND,,Cutting,Thomas,,,,10746 N Point Hayden Dr,#,Hayden,ID,83835,,2019-12-18,45,330,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A18D3DAE1413D463ABC5,IND,,SEAMANDS,JOHN,,,,2870 N Cloverdale Rd,,Boise,ID,83713,,2019-11-16,45,129,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84CA25025D5D47BBB1F,IND,,Paventy,Greg,,,,2235 Blue Lake Ln,,Boise,ID,83716,,2019-11-15,45,207,Self-Employed,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B73DFE5CA6A4D6D9DB,IND,,Boone,Cindy,,,,102 Willow Rd,,Hailey,ID,83333,,2019-11-16,45,45,Information Requested,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A87DB3578D2B7446A823,IND,,Kingsley,Charles,,,,411 N Almon St,,Moscow,ID,83843,,2019-12-18,45,45,Robinson MHC,Maintenance Technichian,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2BC0630923D6443892D,IND,,DeOliveira,Cynthia,,,,111 E Pat Ln,,Caldwell,ID,83607,,2019-12-18,45,95,St. Luke's Health System,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9181AA7B7CA44344B08,IND,,Castro,Jesse,,,,1005 S B St,,Rupert,ID,83350,,2019-11-25,45,80,Idaho Milk Transport,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A877FA2A15C33400FA3C,IND,,Maendl,Cary,,,,6090 Alfalfa Pl,,Nampa,ID,83686,,2019-11-24,45,230,Kindness Small,Office Clerk,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF24D867053FC46AF853,IND,,Jenkins,Kelli,,,,16091 Orchard Ave,,Caldwell,ID,83607,,2019-11-15,45,130,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBC0BDD0B5FB497B9AD,IND,,Young,Ross,,,,5808 E Bear Creek Rd,,Preston,ID,83263,,2019-11-13,45,70,Self-Employed,Artist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6418942D69C46D6AE5,IND,,Strong,Marvina,,,,10334 W Cultis Bay St,,Garden City,ID,83714,,2019-11-24,45,177,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6123AE1F25A4AE4AAB,IND,,Hall,Dana F,,,,265 Adams St,,American Falls,ID,83211,,2019-11-21,45,174,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A133AE3FB6EFC45798DF,IND,,Craddick,Ray,,,,7154 W State St,Ste 150,Boise,ID,83714,,2019-11-16,45,132,U.S. DHS,Law Enforcement,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD93E3C4263524EA1BEE,IND,,Kenoyer,Kerry,,,,411 N Almon St,Spc 100,Moscow,ID,83843,,2019-11-25,45,135,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACB68365EE55A4D87905,IND,,Gambee,Kristine,,,,5944 W Sterling Ln,,Boise,ID,83703,,2019-12-18,45,187,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BA5D520CA394FA8AA2,IND,,Cervi-Skinner,Steve,,,,601 E Front Ave,Ste 401,Coeur D Alene,ID,83814,,2019-12-18,45,80,Apogee Physicians,Physician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7EDB04540D254B77B20,IND,,Whisman,Nina,,,,4021 Swan Valley Hwy,,Irwin,ID,83428,,2019-12-18,45,185,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB25F2EA17A184432944,IND,,Hall,Dana F,,,,265 Adams St,,American Falls,ID,83211,,2019-11-13,45,129,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF61A76E3D48C4D18ADF,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2019-11-25,45,996,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4D7F9EF4CE640C4AF0,IND,,Sweet,Terry,,,,1907 W Flamingo Ave,,Nampa,ID,83651,,2019-11-15,45,70,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81A1698BA96E4222A69,IND,,Adair,James,,,,626 Old Homestead Rd,,Careywood,ID,83809,,2019-11-15,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A985208EE01594B1C929,IND,,Fiske,Scott,,,,4098 N Marylebone Way,,Boise,ID,83713,,2019-11-15,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7374AC5BDE64898AAE,IND,,Hopkins,Don,,,,1408 S Empire Way,,Boise,ID,83709,,2019-11-21,45,132,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7A8D92171F24B87AF9,IND,,Eier,Anna MARIE,,,,1403 15th Ave,,Lewiston,ID,83501,,2019-11-16,45,280,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEACE3715E3DC44FA935,IND,,Severns,Michael,,,,15325 Moss Creek Way,,Caldwell,ID,83607,,2019-11-25,45,287,Mike Severns,Healthcare Technology Consultant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A83D8CEC9596B4B96BAB,IND,,Rudd,Valik,,,,4835 W Lemonwood Ln,,Post Falls,ID,83854,,2019-11-13,45,105,Self-Employed,Web Designer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A99E8B034EA46518B6,IND,,BOCKSTRUCK,WILLIAM,,,,27202 S Rusty Ln,,Saint Maries,ID,83861,,2019-11-25,45,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3838674E21BF442E8BD,IND,,Bell,Robert,,,,Crooked Ear Drive,,Sandpoint,ID,83864,,2019-11-16,45,145,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB7B776D20F5443DA1D,IND,,Rigby,Leah,,,,407 W 280 N,,Blackfoot,ID,83221,,2019-11-13,45,120,Inntrusted,Payroll Administrator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4C6FA1220F6746B48EF,IND,,Bech,Kevin,,,,31047 Apple Valley Rd,,Parma,ID,83660,,2019-11-13,45,320,Self-Employed,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA0AD52AA83842539E2,IND,,Thomas,Randy,,,,4516 W Crowley Dr,,Meridian,ID,83646,,2019-11-13,45,129,Data Path,Satellite Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6383872BAF7842559C5,IND,,Smirnov,Cheri,,,,12439 W Medalist Dr,,Boise,ID,83709,,2019-11-13,45,145,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02F6FA0C217B4CEA8DC,IND,,Barber,Jim,,,,2583 W Rebecca Way,,Meridian,ID,83646,,2019-11-22,45,295,KDN Transp,Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B385E63DC614540AEF,IND,,Hagadorn,John,,,,806 Eagle Hills Way,,Eagle,ID,83616,,2019-11-13,45,302,Cardinal Health,Driver/Dispatch,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EE9257BEAE24A56A5A,IND,,Olsen,Tom,,,,1800 N Cole Rd,Apt I105,Boise,ID,83704,,2019-09-26,45,87,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9333791816EA476BAD1,IND,,Gaines,Karen,,,,2900 N Government Way,# 282,Coeur D Alene,ID,83815,,2019-11-13,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29A886F8C25345498CE,IND,,Hopkins,Don,,,,1408 S Empire Way,,Boise,ID,83709,,2019-11-13,45,87,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C3E3C7D81D14DD4AB6,IND,,Bilger,Lee,,,,707 Keith St,,Salmon,ID,83467,,2019-11-13,45,347,Robie Real Estate,Realtor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2DD2F10225E14C329D9,IND,,Denton,Susan,,,,601 E Front Ave,Ste 1501,Coeur D Alene,ID,83814,,2019-11-12,45,48,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADF0A244389824938BEC,IND,,Stout,Pamela,,,,310 Alpine Pl,,Sandpoint,ID,83864,,2019-11-11,45,100,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB65CD233A4F64CD4A8A,IND,,Cefalu,Joe,,,,3369 E Exacta Ln,,Boise,ID,83716,,2019-11-21,45,45,Self-Employed,musician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0827B011682C4692B45,IND,,Kirk,Russell,,,,151 4th St W,Unit 5644,Ketchum,ID,83340,,2019-11-12,45,45,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A89D5BFA537424C8BBFA,IND,,Anderson,Fern,,,,6794 N Glencrest Way,,Boise,ID,83714,,2019-11-13,45,87,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61FF08C4AD5E41A1A0C,IND,,Ragland,Stanley,,,,1449 W. Goldkings Way # 203,,Boise,ID,83709,,2019-11-21,45,406,Primary Property Management,Maintenance technician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB7110D4AC53B47DA8BD,IND,,OKelley,June,,,,859 E Old Saybrook Ln,,Boise,ID,83706,,2019-09-25,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A213A34693C0A4BA2A40,IND,,Waite,Michael,,,,1617 Pine Lakes Ranch Dr,,Cascade,ID,83611,,2019-11-19,45,412,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3831A79CA3F4BB48EF,IND,,Wydick,John and Judy,,,,905 W Iowa Ave,,Nampa,ID,83686,,2019-09-25,45,87,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0582833549FA45FDA55,IND,,Knudson,Leigh,,,,962 E 1100 N,,Shelley,ID,83274,,2019-11-13,45,165,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A634EF822A8844E9C8FE,IND,,newhart,Scott,,,,7095 Bottle Bay Rd,,Sagle,ID,83860,,2019-11-13,45,500,Self-Employed,Business,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E495A3CB0C741AF833,IND,,Brooks,Catherine,,,,475 S Prestige Ct,,Post Falls,ID,83854,,2019-11-11,45,182,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A664032AC38F540FF908,IND,,Jones,Sharon,,,,205 Hewlett Dr,,Pocatello,ID,83201,,2019-11-13,45,90,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8147A6E47923479190E,IND,,Laude,Renee,,,,9839 W Cable Car,,Boise,ID,83709,,2019-11-11,45,589,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A63933EE25C184D14996,IND,,OBrien,Bonnie,,,,1765 E Woodstone Dr,,Hayden,ID,83835,,2019-11-11,45,52,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEE70A65431D5442ABFF,IND,,Roach,Roger,,,,33 Reserve Ct,,McCall,ID,83638,,2019-12-07,45,55,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0A80162F88644C99B6B,IND,,Vail,Robert,,,,3530 Romrell Ave,,Idaho Falls,ID,83401,,2019-12-08,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0059CDF41D3461086A,IND,,Enlow,George,,,,1307 S Hervey St,,Boise,ID,83705,,2019-09-26,45,45,Arai Helmets Inc,Sales,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3C08D89A2D584204842,IND,,Mahn,Tamara,,,,902 N Finsbury Way,,Star,ID,83669,,2019-09-26,45,80,WinCo foods,Advertising Support Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F822F88C18D4C109DE,IND,,Millard,Sue,,,,6696 N 16th St,,Dalton Gardens,ID,83815,,2019-11-11,45,45,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A255C0B320B6647CAAF1,IND,,jones,lynn,,,,863 Jonathan Rd,,Weiser,ID,83672,,2019-11-13,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6149378E7D3A4682ADA,IND,,Jones,Sharon,,,,205 Hewlett Dr,,Pocatello,ID,83201,,2019-12-08,45,135,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F3CDF15FB7D473B8DF,IND,,Kuss,David,,,,1900 Parkwood St,Apt C308,Idaho Falls,ID,83401,,2019-09-26,45,45,UnitedHealthcare,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA7057D2B45B408F880,IND,,Newberry,Cheryl,,,,PO Box 966,,Cascade,ID,83611,,2019-11-19,45,45,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6D7BFF04FCA24747A75,IND,,McCabe,Steven,,,,PO Box 1015,,Idaho City,ID,83631,,2019-11-19,45,195,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1728EAEA7161463F9F8,IND,,Gibbs,Herb,,,,3421 Grandview Dr,,Tetonia,ID,83452,,2019-11-21,45,145,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60725F0107174725AD2,IND,,Leib,Ruth,,,,12909 N Sunflower Loop,,Hayden,ID,83835,,2019-11-13,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5EE99280CD79482CAB1,IND,,Ridley,Audrey,,,,9751 Utahna Rd,,Boise,ID,83714,,2019-11-21,45,87,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C0DAF7E068D423298D,IND,,Hinger,Loren,,,,2569 N Overview Pl,,Boise,ID,83702,,2019-11-11,45,45,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5D392BE4B3334CC2BE5,IND,,Willie,Daniel,,,,4055 N Canyon Ridge Dr,,Twin Falls,ID,83301,,2019-11-11,45,45,Self-Employed,Businessman,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFB65AE535BDC49EA983,IND,,Tweedy,Dave,,,,876E E Shadow Creek Ln,,Eagle,ID,83616,,2019-11-13,45,382,Health Insurance Inc,Health Insurance Inc,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE7B776DFBC64E01B68,IND,,McCrary,Rex,,,,PO Box 1342,,Sagle,ID,83860,,2019-09-26,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A9F1EDC959243A49AE,IND,,Kingston,Danielle,,,,4885 Gleneagles Dr,,Idaho Falls,ID,83401,,2019-11-19,45,87,pcms,Developer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBC9AD07907D4F3DA48,IND,,Bech,Kevin,,,,31047 Apple Valley Rd,,Parma,ID,83660,,2019-11-13,45,320,Self-Employed,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E3F226C5BDC4F82809,IND,,Newhart,Lynn,,,,7095 Bottle Bay Rd,,Sagle,ID,83860,,2019-11-13,45,450,Self-Employed,Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73188D87264248D48D9,IND,,Iverson,Jon,,,,2519 Ray Avenue,,Caldwell,ID,83605,,2019-11-21,45,125,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3429D5711BF045A6A35,IND,,Stroh,David,,,,15126 Una St,,Caldwell,ID,83607,,2019-11-11,45,654,Self-Employed,Strategist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0258BBE6F9A14DA2871,IND,,Anderson,Lisa,,,,404 W Montgomery Pl,,Post Falls,ID,83854,,2019-11-13,45,140,ShortGreen.com,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A83BA686610A04BAD867,IND,,Newland,Arlene,,,,10179 W Chino Dr,,Star,ID,83669,,2019-11-12,45,102,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5494C0095DDB4C87B42,IND,,Young,Eleanor,,,,177 E Cholla Hills St,,Meridian,ID,83646,,2019-11-13,45,360,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
