linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B17968D506A484FEB8CA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-20,25,,Earmarked Contribution From Amanda Silver,,Earmarked Contribution From Amanda Silver. transmitted by check/EFT,2022
SB23,C00694323,BDF71E08715564AB9B83,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-10,25,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2022
SB23,C00694323,BD925A88F6D3C41EF86A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-10,25,,Earmarked Contribution From Mary Binienda,,Earmarked Contribution From Mary Binienda. transmitted by check/EFT,2022
SB23,C00694323,B167872B827F84613B02,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-25,25,,Earmarked Contribution From William Pillor,,Earmarked Contribution From William Pillor. transmitted by check/EFT,2022
SB23,C00694323,B97C2DCE15D2542D5A3F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-08,25,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2022
SB23,C00694323,BB091166C1A5C4AD5B9B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-01,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,BDC8CCD52F8814CB3874,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-31,25,,Earmarked Contribution From RONDA K BAKER,,Earmarked Contribution From RONDA K BAKER. transmitted by check/EFT,2022
SB23,C00694323,BC10EB2B271B14DD5B36,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-31,25,,Earmarked Contribution From Teresa Widmer,,Earmarked Contribution From Teresa Widmer. transmitted by check/EFT,2022
SB23,C00694323,B30088844D1384DDC925,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-04,25,,Earmarked Contribution From Susan Saucier,,Earmarked Contribution From Susan Saucier. transmitted by check/EFT,2022
SB23,C00694323,B4F40D43A725D44C5AF4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-27,25,,Earmarked Contribution From Patricia Klinge,,Earmarked Contribution From Patricia Klinge. transmitted by check/EFT,2022
SB23,C00694323,B3788ED67C7904D1DA3E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-27,25,,Earmarked Contribution From Paul Heartquist,,Earmarked Contribution From Paul Heartquist. transmitted by check/EFT,2022
SB23,C00694323,BD7841AC5FC604F90B45,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-25,25,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2022
SB23,C00694323,B765EFAC3DA724655B27,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-27,25,,Earmarked Contribution From Donna Ovetly,,Earmarked Contribution From Donna Ovetly. transmitted by check/EFT,2022
SB23,C00694323,BC9022DF10DD440BA967,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-26,25,,Earmarked Contribution From Anthony duPont,,Earmarked Contribution From Anthony duPont. transmitted by check/EFT,2022
SB23,C00694323,BC2E7D17CF6C84DCE9B1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-26,25,,Earmarked Contribution From SARJ BLOOM,,Earmarked Contribution From SARJ BLOOM. transmitted by check/EFT,2022
SB23,C00694323,B79A7262CEA984E52BCF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-04,25,,Earmarked Contribution From Nancy Johnson,,Earmarked Contribution From Nancy Johnson. transmitted by check/EFT,2022
SB23,C00694323,B58EE7781E18444E69DC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-26,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,BD9FB08C6543F4FB68DE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-04,25,,Earmarked Contribution From Karen Hofer,,Earmarked Contribution From Karen Hofer. transmitted by check/EFT,2022
SB23,C00694323,BEA80312665014B769C7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-12,25,,Earmarked Contribution From Kerry B.,,Earmarked Contribution From Kerry B.. transmitted by check/EFT,2022
SB23,C00694323,BB5DE913428554774BC0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-12,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,BE1967FFF28B54AB7867,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-11,25,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2022
SB23,C00694323,B867740D73D8E4EB6BE0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-13,25,,Earmarked Contribution From Latresa Petrastelli,,Earmarked Contribution From Latresa Petrastelli. transmitted by check/EFT,2022
SB23,C00694323,B87492E234D034731BFF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-30,25,,Earmarked Contribution From Lauren Hagan,,Earmarked Contribution From Lauren Hagan. transmitted by check/EFT,2022
SB23,C00694323,BD54175EE7567451FAF4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-11,25,,Earmarked Contribution From Kathleen Benson,,Earmarked Contribution From Kathleen Benson. transmitted by check/EFT,2022
SB23,C00694323,BAC51F8D06E034202985,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-01,25,,Earmarked Contribution From Sharon K Nixon,,Earmarked Contribution From Sharon K Nixon. transmitted by check/EFT,2022
SB23,C00694323,BD90E9348AEA846098A8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-08,25,,Earmarked Contribution From Randall Gibbs,,Earmarked Contribution From Randall Gibbs. transmitted by check/EFT,2022
SB23,C00694323,B00D88F67E93F48E0A17,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-30,25,,Earmarked Contribution From Denise Reesha,,Earmarked Contribution From Denise Reesha. transmitted by check/EFT,2022
SB23,C00694323,B9EDF348E178142E8855,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-05,25,,Earmarked Contribution From Charles Stoflet,,Earmarked Contribution From Charles Stoflet. transmitted by check/EFT,2022
SB23,C00694323,B93403DC6526145E2BB7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-05,25,,Earmarked Contribution From Paul Maszczak,,Earmarked Contribution From Paul Maszczak. transmitted by check/EFT,2022
SB23,C00694323,B7AEC67858AF84F5E958,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-29,25,,Earmarked Contribution From Michael Phillippe,,Earmarked Contribution From Michael Phillippe. transmitted by check/EFT,2022
SB23,C00694323,B43AFFA90009F49EF9D7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-28,25,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2022
SB23,C00694323,B99AD782555B44C9BA1B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-01,25,,Earmarked Contribution From Claudette D Vogel,,Earmarked Contribution From Claudette D Vogel. transmitted by check/EFT,2022
SB23,C00694323,BFC77C09A2D2B45F083B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-08,25,,Earmarked Contribution From Nancy Needlemam,,Earmarked Contribution From Nancy Needlemam. transmitted by check/EFT,2022
SB23,C00694323,BBBABCE65F3F643AB856,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-08,25,,Earmarked Contribution From Kim Barrus,,Earmarked Contribution From Kim Barrus. transmitted by check/EFT,2022
SB23,C00694323,B7949CBCD4E7B4438B81,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-09,25,,Earmarked Contribution From James Mindala,,Earmarked Contribution From James Mindala. transmitted by check/EFT,2022
SB23,C00694323,BF4CBBB6302DA498AB8D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-19,25,,"Earmarked Contribution From Neil Maki,",,"Earmarked Contribution From Neil Maki,. transmitted by check/EFT",2022
SB23,C00694323,B6E38F0E916C146FA95F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-10,25,,Earmarked Contribution From Vikki Hall,,Earmarked Contribution From Vikki Hall. transmitted by check/EFT,2022
SB23,C00694323,B5646D341E92C4AA2A80,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-30,25,,Earmarked Contribution From Scott McEvoy,,Earmarked Contribution From Scott McEvoy. transmitted by check/EFT,2022
SB23,C00694323,B92B1BF10831D4E39BDD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-21,25,,Earmarked Contribution From Brent Rains,,Earmarked Contribution From Brent Rains. transmitted by check/EFT,2022
SB23,C00694323,B7C987532246241489C7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-21,25,,Earmarked Contribution From Pat Carlisle,,Earmarked Contribution From Pat Carlisle. transmitted by check/EFT,2022
SB23,C00694323,BBBEDFFF890C04BE4B6B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-29,25,,Earmarked Contribution From Deborah Carson,,Earmarked Contribution From Deborah Carson. transmitted by check/EFT,2022
SB23,C00694323,B2412D581FC5F450BBFF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-14,25,,Earmarked Contribution From Judith Thompson,,Earmarked Contribution From Judith Thompson. transmitted by check/EFT,2022
SB23,C00694323,B1BC269CE3ED24E1F916,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-14,25,,Earmarked Contribution From Philip Marks,,Earmarked Contribution From Philip Marks. transmitted by check/EFT,2022
SB23,C00694323,B6C7654ECB1A24922B22,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-31,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,BC5BBF762F90D420F9F6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-22,25,,Earmarked Contribution From Dennis Go,,Earmarked Contribution From Dennis Go. transmitted by check/EFT,2022
SB23,C00694323,BBBF76434721E4DA9A62,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-31,25,,Earmarked Contribution From Joseph Fasullo,,Earmarked Contribution From Joseph Fasullo. transmitted by check/EFT,2022
SB23,C00694323,BD4AFC7C965D545A8AB1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-31,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,BAE6DC4A27E7148FB98F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-21,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B7CECEE71510C408A8CA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-06,25,,Earmarked Contribution From Linda Maddox,,Earmarked Contribution From Linda Maddox. transmitted by check/EFT,2022
SB23,C00694323,BBE5ABD896ABD44DCAED,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-06,25,,Earmarked Contribution From Rick Eilerts,,Earmarked Contribution From Rick Eilerts. transmitted by check/EFT,2022
SB23,C00694323,B4F085E60AD8C4D22BF0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-06,25,,Earmarked Contribution From Nancy Chancellor Cass,,Earmarked Contribution From Nancy Chancellor Cass. transmitted by check/EFT,2022
SB23,C00694323,B39806BE99925447FBD1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-06,25,,Earmarked Contribution From Robert Eckman,,Earmarked Contribution From Robert Eckman. transmitted by check/EFT,2022
SB23,C00694323,B385D19BACF164F3AAF5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-29,25,,Earmarked Contribution From Bertram Leecraft,,Earmarked Contribution From Bertram Leecraft. transmitted by check/EFT,2022
SB23,C00694323,B332E46BB2815471EA00,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-11,25,,Earmarked Contribution From Ilene Danse,,Earmarked Contribution From Ilene Danse. transmitted by check/EFT,2022
SB23,C00694323,B22F17EF0841847EDBF0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-16,25,,Earmarked Contribution From Greg Toothman,,Earmarked Contribution From Greg Toothman. transmitted by check/EFT,2022
SB23,C00694323,B71A6003F9EBD4149AC9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-16,25,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2022
SB23,C00694323,B60EF832FB4524D30BB1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-15,25,,Earmarked Contribution From Collin McNeil,,Earmarked Contribution From Collin McNeil. transmitted by check/EFT,2022
SB23,C00694323,BE43037F5E1B44512820,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-13,25,,Earmarked Contribution From Ruth Pinter,,Earmarked Contribution From Ruth Pinter. transmitted by check/EFT,2022
SB23,C00694323,BD145B4E417404DA9A8A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-13,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,BFFE1017D12E74D61A4A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-09,25,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2022
SB23,C00694323,BE11E527FFDDF45E0AF2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-10,25,,Earmarked Contribution From Valerie Carlson,,Earmarked Contribution From Valerie Carlson. transmitted by check/EFT,2022
SB23,C00694323,BDAA2C69F04C1458B853,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-10,25,,Earmarked Contribution From Ava Hebda,,Earmarked Contribution From Ava Hebda. transmitted by check/EFT,2022
SB23,C00694323,BEC4E5D99EA424976A99,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-14,25,,Earmarked Contribution From Rick Rutherford,,Earmarked Contribution From Rick Rutherford. transmitted by check/EFT,2022
SB23,C00694323,B4263114A41A349D8956,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-14,25,,Earmarked Contribution From Harry Valentine,,Earmarked Contribution From Harry Valentine. transmitted by check/EFT,2022
SB23,C00694323,B0701667BAE3C446A987,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-14,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,B017BC3BD3CC84003A2E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-14,25,,Earmarked Contribution From Janet Carpenter,,Earmarked Contribution From Janet Carpenter. transmitted by check/EFT,2022
SB28a,C00694323,B095C2327530E445A852,IND,,Burgos,Manuel,,,,Urb Country Club QA8 calle 526,,Carolina,PR,00982,2021-08-17,24.9,,Refund of Contribution,,,2022
SB23,C00694323,B684C1984F2C940A6915,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-10,20,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2022
SB23,C00694323,B9D40BDB57B3F43759AA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-27,20,,Earmarked Contribution From Leroy R McTarsney Sr,,Earmarked Contribution From Leroy R McTarsney Sr. transmitted by check/EFT,2022
SB23,C00694323,B01F3B9B18E18470C86E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-14,20,,Earmarked Contribution From Donald Shaeffer,,Earmarked Contribution From Donald Shaeffer. transmitted by check/EFT,2022
SB23,C00694323,B35FF76F2033D41E097E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-29,20,,Earmarked Contribution From Terry Esparza,,Earmarked Contribution From Terry Esparza. transmitted by check/EFT,2022
SB23,C00694323,B7F25408AB8F44AF7865,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-30,20,,Earmarked Contribution From Teresa Widmer,,Earmarked Contribution From Teresa Widmer. transmitted by check/EFT,2022
SB23,C00694323,BF80C76E8C2324532A92,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-01,20,,Earmarked Contribution From Sue DeLong,,Earmarked Contribution From Sue DeLong. transmitted by check/EFT,2022
SB23,C00694323,BB8B6D59C2B3C4CE0966,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-08,20,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2022
SB23,C00694323,B086B7B7B5F3241969F9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-09,20,,Earmarked Contribution From Maurice Goeser,,Earmarked Contribution From Maurice Goeser. transmitted by check/EFT,2022
SB23,C00694323,BB17C989A2B964589BD6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-22,20,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2022
SB23,C00694323,B66351AEC18084F96B79,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-30,18,,Earmarked Contribution From SHELDON Andrizzi,,Earmarked Contribution From SHELDON Andrizzi. transmitted by check/EFT,2022
SB28a,C00694323,BC0BDF40840E04B4B9FA,IND,,Grate,Luis,,,,C17 Calle C,,San Juan,PR,009266455,2021-08-12,17.76,,Refund of Contribution,,,2022
SB23,C00694323,BD74A5F0D820D4EF4BD0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-05,15,,Earmarked Contribution From Thomas Talmadge,,Earmarked Contribution From Thomas Talmadge. transmitted by check/EFT,2022
SB23,C00694323,BB902C0635F514A8E8A6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-10,15,,Earmarked Contribution From Richard Schlepp,,Earmarked Contribution From Richard Schlepp. transmitted by check/EFT,2022
SB23,C00694323,B161AC6D28C7E4002B6C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-01,15,,Earmarked Contribution From Samuel Henning,,Earmarked Contribution From Samuel Henning. transmitted by check/EFT,2022
SB23,C00694323,B68C70E2D2BE84897A3D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-04,15,,Earmarked Contribution From Edwin Colon,,Earmarked Contribution From Edwin Colon. transmitted by check/EFT,2022
SB23,C00694323,BBE6B807B7BBE4968AAF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-23,15,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2022
SB23,C00694323,B1194460999744497AA3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-07,15,,Earmarked Contribution From Alfred Alvarez,,Earmarked Contribution From Alfred Alvarez. transmitted by check/EFT,2022
SB23,C00694323,B37C20FBB97BB452BA82,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-14,15,,Earmarked Contribution From Jim Scholler,,Earmarked Contribution From Jim Scholler. transmitted by check/EFT,2022
SB23,C00694323,B226BAB51A2FF47B79F2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-23,15,,Earmarked Contribution From George Punnoose,,Earmarked Contribution From George Punnoose. transmitted by check/EFT,2022
SB23,C00694323,B845186D33F17489D85D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-09,15,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2022
SB23,C00694323,BD2855633D3C441C7A88,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-13,11,,Earmarked Contribution From Donald Stewart,,Earmarked Contribution From Donald Stewart. transmitted by check/EFT,2022
SB23,C00694323,B896D25EF853E4EE39EE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-01,11,,Earmarked Contribution From Susan Saucier,,Earmarked Contribution From Susan Saucier. transmitted by check/EFT,2022
