linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B86373F1DC9E74F6CB90,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-14,50,,Earmarked Contribution From Joe Perricone,,Earmarked Contribution From Joe Perricone. transmitted by check/EFT,2022
SB23,C00694323,B82009BDA3AEF4160A12,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-17,50,,Earmarked Contribution From Rita Milavsky,,Earmarked Contribution From Rita Milavsky. transmitted by check/EFT,2022
SB23,C00694323,B86CE11709C374F4FAE3,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-18,50,,Earmarked Contribution From Thomas Tyler,,Earmarked Contribution From Thomas Tyler. transmitted by check/EFT,2022
SB23,C00694323,B8439BBACE4C8449980A,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-17,50,,Earmarked Contribution From Dan McHenry,,Earmarked Contribution From Dan McHenry. transmitted by check/EFT,2022
SB23,C00694323,B02B4E259917F4FFF8F0,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-05,50,,Earmarked Contribution From David Wilmarth,,Earmarked Contribution From David Wilmarth. transmitted by check/EFT,2022
SB23,C00694323,B055218F93E9A448F9AB,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-05,50,,Earmarked Contribution From Frank Lowry,,Earmarked Contribution From Frank Lowry. transmitted by check/EFT,2022
SB23,C00694323,B00B1D686FAB048AFAA1,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-01,50,,Earmarked Contribution From robert mosley,,Earmarked Contribution From robert mosley. transmitted by check/EFT,2022
SB23,C00694323,B07480720AE734E6BB5F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-06,50,,Earmarked Contribution From ALBERT MORABITO,,Earmarked Contribution From ALBERT MORABITO. transmitted by check/EFT,2022
SB23,C00694323,B076F86B648134C2696D,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-01,50,,Earmarked Contribution From Lewis Boyd,,Earmarked Contribution From Lewis Boyd. transmitted by check/EFT,2022
SB23,C00694323,B02FD1CD6AF214BB7A76,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-01,50,,Earmarked Contribution From Andrew Mills,,Earmarked Contribution From Andrew Mills. transmitted by check/EFT,2022
SB23,C00694323,B008D87AC09E34F40B99,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2022-10-06,50,,Earmarked Contribution From Cynthia Heximer,,Earmarked Contribution From Cynthia Heximer. transmitted by check/EFT,2022
SB23,C00694323,B00F2E15D247A4ED1925,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-01,50,,Earmarked Contribution From Peggy Lucas,,Earmarked Contribution From Peggy Lucas. transmitted by check/EFT,2022
SB23,C00694323,B04632A1932A541E5B74,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-06,50,,Earmarked Contribution From Ron Price,,Earmarked Contribution From Ron Price. transmitted by check/EFT,2022
SB23,C00694323,B04BBC3C0DD5343B6B0E,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-06,50,,Earmarked Contribution From Ruth DeNault,,Earmarked Contribution From Ruth DeNault. transmitted by check/EFT,2022
SB23,C00694323,B6F4CF6F5381E462DBFD,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-08,50,,"Earmarked Contribution From Cameron Sutherland, Sr.",,"Earmarked Contribution From Cameron Sutherland, Sr.. transmitted by check/EFT",2022
SB23,C00694323,B70DF616726DD46C8906,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-10,50,,Earmarked Contribution From Terry Kunes,,Earmarked Contribution From Terry Kunes. transmitted by check/EFT,2022
SB23,C00694323,B7367561CED8E46C0899,CCM,SINGLETARY 4 CONGRESS,,,,,,PO BOX 22893,,ROCHESTER,NY,14692,2022-10-10,50,,Earmarked Contribution From Michael Medianowsky,,Earmarked Contribution From Michael Medianowsky. transmitted by check/EFT,2022
SB23,C00694323,B702191644D104595A97,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-10,50,,Earmarked Contribution From Anthony Brocato,,Earmarked Contribution From Anthony Brocato. transmitted by check/EFT,2022
SB23,C00694323,B72AE2ED31EA849A8B57,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-10,50,,Earmarked Contribution From Gwen Burk,,Earmarked Contribution From Gwen Burk. transmitted by check/EFT,2022
SB23,C00694323,B71FD12522CA64FBC9E7,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-10,50,,Earmarked Contribution From Dennis Asensio,,Earmarked Contribution From Dennis Asensio. transmitted by check/EFT,2022
SB23,C00694323,B723C531841F341AC834,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-08,50,,Earmarked Contribution From Lowell Way,,Earmarked Contribution From Lowell Way. transmitted by check/EFT,2022
SB23,C00694323,B722B67B35EDC4D368C7,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-10,50,,Earmarked Contribution From Jack Dossantos,,Earmarked Contribution From Jack Dossantos. transmitted by check/EFT,2022
SB23,C00694323,B71E975C2E8B346A39AF,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-10-11,50,,Earmarked Contribution From Richard Wolff,,Earmarked Contribution From Richard Wolff. transmitted by check/EFT,2022
SB23,C00694323,B74B287BBDADF40CB8F7,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-10,50,,Earmarked Contribution From Janice Tilson,,Earmarked Contribution From Janice Tilson. transmitted by check/EFT,2022
SB23,C00694323,B9EB884BA2B4848B4810,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-10-16,50,,Earmarked Contribution From Chester Piecuch,,Earmarked Contribution From Chester Piecuch. transmitted by check/EFT,2022
SB23,C00694323,BA0C2BF2291494739B5A,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-15,50,,Earmarked Contribution From Peter Agrapides,,Earmarked Contribution From Peter Agrapides. transmitted by check/EFT,2022
SB23,C00694323,BA24265C604304D9A9D2,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-14,50,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,BA2421D0518954100800,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-17,50,,Earmarked Contribution From John Collins,,Earmarked Contribution From John Collins. transmitted by check/EFT,2022
SB23,C00694323,B9DC3026729E646E5AF7,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-14,50,,Earmarked Contribution From Dara Caramanico,,Earmarked Contribution From Dara Caramanico. transmitted by check/EFT,2022
SB23,C00694323,BA2735506079C4D658E1,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-13,50,,Earmarked Contribution From Fernando Mendez,,Earmarked Contribution From Fernando Mendez. transmitted by check/EFT,2022
SB23,C00694323,BA14776267A674FF292C,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-15,50,,Earmarked Contribution From David Leary,,Earmarked Contribution From David Leary. transmitted by check/EFT,2022
SB23,C00694323,BA03305062CE940388C2,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-10-17,50,,Earmarked Contribution From Karen Klos,,Earmarked Contribution From Karen Klos. transmitted by check/EFT,2022
SB23,C00694323,BA02F553629B84355A7F,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-17,50,,Earmarked Contribution From Pete Walker Jr,,Earmarked Contribution From Pete Walker Jr. transmitted by check/EFT,2022
SB23,C00694323,B728CFDD01D034018950,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-13,50,,Earmarked Contribution From Franklin May,,Earmarked Contribution From Franklin May. transmitted by check/EFT,2022
SB23,C00694323,B7031F5720C0E4360B6B,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-14,50,,Earmarked Contribution From Anna Bzdel,,Earmarked Contribution From Anna Bzdel. transmitted by check/EFT,2022
SB23,C00694323,B75A6CEB7C0C94D86898,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-14,50,,Earmarked Contribution From Gregory Skarulis,,Earmarked Contribution From Gregory Skarulis. transmitted by check/EFT,2022
SB23,C00694323,B7468B30A9E53471892B,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2022-10-15,50,,Earmarked Contribution From Jack Tweedie,,Earmarked Contribution From Jack Tweedie. transmitted by check/EFT,2022
SB23,C00694323,B744D49775ABD4106B14,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-17,50,,Earmarked Contribution From lydia caponigro,,Earmarked Contribution From lydia caponigro. transmitted by check/EFT,2022
SB23,C00694323,B7175A11A1EA540FAA3C,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-17,50,,Earmarked Contribution From Diana Frigault,,Earmarked Contribution From Diana Frigault. transmitted by check/EFT,2022
SB23,C00694323,B7A0037E1320B4F75B0F,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-18,50,,Earmarked Contribution From George Duntz,,Earmarked Contribution From George Duntz. transmitted by check/EFT,2022
SB23,C00694323,B7AA4C6E25A39460AAF8,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-14,50,,Earmarked Contribution From Francisco Semsch,,Earmarked Contribution From Francisco Semsch. transmitted by check/EFT,2022
SB23,C00694323,B7678B5A3D5AF48B089C,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-13,50,,Earmarked Contribution From MaryJo Cords,,Earmarked Contribution From MaryJo Cords. transmitted by check/EFT,2022
SB23,C00694323,B7B244220CBF946FBAA8,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-13,50,,Earmarked Contribution From David Smith,,Earmarked Contribution From David Smith. transmitted by check/EFT,2022
SB23,C00694323,B78D3B9E6FDB64195940,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-13,50,,Earmarked Contribution From Charles harlfinger,,Earmarked Contribution From Charles harlfinger. transmitted by check/EFT,2022
SB23,C00694323,B769AE2EA18934258948,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-16,50,,Earmarked Contribution From Louis Couture,,Earmarked Contribution From Louis Couture. transmitted by check/EFT,2022
SB23,C00694323,B758F3F87BA5A420C8FC,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2022-10-18,50,,Earmarked Contribution From mark boebel,,Earmarked Contribution From mark boebel. transmitted by check/EFT,2022
SB23,C00694323,B7AD3A136AF364BA5884,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-18,50,,Earmarked Contribution From Robert Mallory,,Earmarked Contribution From Robert Mallory. transmitted by check/EFT,2022
SB23,C00694323,B765B5140BB90408D9F3,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-10-14,50,,Earmarked Contribution From Robert Freed,,Earmarked Contribution From Robert Freed. transmitted by check/EFT,2022
SB23,C00694323,B79F7F6A5749A4E008BE,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2022-10-16,50,,Earmarked Contribution From Pamela Wereskla,,Earmarked Contribution From Pamela Wereskla. transmitted by check/EFT,2022
SB23,C00694323,B771AD0D7F923453A828,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-18,50,,Earmarked Contribution From Peter Shinnamon,,Earmarked Contribution From Peter Shinnamon. transmitted by check/EFT,2022
SB23,C00694323,B77441C5AB8864962944,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-18,50,,Earmarked Contribution From Daniel Kohler,,Earmarked Contribution From Daniel Kohler. transmitted by check/EFT,2022
SB23,C00694323,B9D49E062922746FC845,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-17,50,,Earmarked Contribution From Joan Weller,,Earmarked Contribution From Joan Weller. transmitted by check/EFT,2022
SB23,C00694323,B9B03D4812E6141F69DD,CCM,ZUMBLUSKAS 2020,,,,,,441 EAST 83RD STREET,A,NEW YORK,NY,10028,2022-10-15,50,,Earmarked Contribution From Joy Holt,,Earmarked Contribution From Joy Holt. transmitted by check/EFT,2022
SB23,C00694323,B9D02F7FED65A4336B05,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-15,50,,Earmarked Contribution From George Blumel,,Earmarked Contribution From George Blumel. transmitted by check/EFT,2022
SB23,C00694323,B9CF972A02660430A96D,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-13,50,,Earmarked Contribution From Michael Novak,,Earmarked Contribution From Michael Novak. transmitted by check/EFT,2022
SB23,C00694323,B9A4AD337EEBF4A45A5E,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-15,50,,Earmarked Contribution From Robert Olemberg,,Earmarked Contribution From Robert Olemberg. transmitted by check/EFT,2022
SB23,C00694323,B98E0F38868774557A5E,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-13,50,,Earmarked Contribution From Dennis Defayette,,Earmarked Contribution From Dennis Defayette. transmitted by check/EFT,2022
SB23,C00694323,B9AEB1F4526374CD38F7,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-18,50,,Earmarked Contribution From Carl Schlichtinger,,Earmarked Contribution From Carl Schlichtinger. transmitted by check/EFT,2022
SB23,C00694323,B98C5F5DC9A834ED5AA3,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-18,50,,Earmarked Contribution From Spencer Carlisle,,Earmarked Contribution From Spencer Carlisle. transmitted by check/EFT,2022
SB23,C00694323,B98A94595F5684DA687F,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-10-17,50,,Earmarked Contribution From George Walker,,Earmarked Contribution From George Walker. transmitted by check/EFT,2022
SB23,C00694323,B98AAAD5FCE094FB8808,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-18,50,,Earmarked Contribution From Daniel Donnelly,,Earmarked Contribution From Daniel Donnelly. transmitted by check/EFT,2022
SB23,C00694323,B9CFB55AFE4E646D0AF8,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-17,50,,Earmarked Contribution From Eddy Wyatt,,Earmarked Contribution From Eddy Wyatt. transmitted by check/EFT,2022
SB23,C00694323,B9929C1721872496FA0A,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-16,50,,Earmarked Contribution From Jan Lukowski,,Earmarked Contribution From Jan Lukowski. transmitted by check/EFT,2022
SB23,C00694323,B9961E906BB0A4DF99CC,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-18,50,,Earmarked Contribution From Jeff Walden,,Earmarked Contribution From Jeff Walden. transmitted by check/EFT,2022
SB23,C00694323,B8B2D743F19D54B52BB1,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-17,50,,Earmarked Contribution From Paul Beyer,,Earmarked Contribution From Paul Beyer. transmitted by check/EFT,2022
SB23,C00694323,B877EF73B068A4038AEF,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-16,50,,Earmarked Contribution From elizabeth stadler stadler,,Earmarked Contribution From elizabeth stadler stadler. transmitted by check/EFT,2022
SB23,C00694323,B872BEFF61E1A48E7A98,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-17,50,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2022
SB23,C00694323,B8B89EF97055542BBB58,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-14,50,,Earmarked Contribution From Melvin Baker,,Earmarked Contribution From Melvin Baker. transmitted by check/EFT,2022
SB23,C00694323,B8B8D42C542B14E03893,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-13,50,,Earmarked Contribution From Mark Gebhard,,Earmarked Contribution From Mark Gebhard. transmitted by check/EFT,2022
SB23,C00694323,B89AE5F61E20A4B12BC2,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-17,50,,Earmarked Contribution From Linda Nielsen,,Earmarked Contribution From Linda Nielsen. transmitted by check/EFT,2022
SB23,C00694323,B897E104832E24D61AC0,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-17,50,,Earmarked Contribution From Craig Wilson,,Earmarked Contribution From Craig Wilson. transmitted by check/EFT,2022
SB23,C00694323,B8A9555DB838543148AD,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-10-16,50,,Earmarked Contribution From Bruce Walczyk,,Earmarked Contribution From Bruce Walczyk. transmitted by check/EFT,2022
SB23,C00694323,B8BED95487C2349C39A7,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2022-10-17,50,,Earmarked Contribution From Alvin Hung,,Earmarked Contribution From Alvin Hung. transmitted by check/EFT,2022
SB23,C00694323,B89D2861F207B4036B4B,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2022-10-15,50,,Earmarked Contribution From Leonard Hartka,,Earmarked Contribution From Leonard Hartka. transmitted by check/EFT,2022
SB23,C00694323,B877A284E053E4F04934,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-17,50,,Earmarked Contribution From John Briganti,,Earmarked Contribution From John Briganti. transmitted by check/EFT,2022
SB23,C00694323,B8BB81CA0B14F4940B60,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2022-10-15,50,,Earmarked Contribution From Robert Paige,,Earmarked Contribution From Robert Paige. transmitted by check/EFT,2022
SB23,C00694323,B6BBC39DFD56844CDA74,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-17,50,,Earmarked Contribution From Valentyna Goloborodko,,Earmarked Contribution From Valentyna Goloborodko. transmitted by check/EFT,2022
SB23,C00694323,B7013546F552E476A9C0,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-17,50,,Earmarked Contribution From James Anderson,,Earmarked Contribution From James Anderson. transmitted by check/EFT,2022
SB23,C00694323,B6C99CBAE45A04C47BAB,CCM,R.I.N.O PROJECTS,,,,,,350 CONVENT AVENUE,,NEW YORK,NY,10031,2022-10-18,50,,Earmarked Contribution From Jeff Carlton,,Earmarked Contribution From Jeff Carlton. transmitted by check/EFT,2022
SB23,C00694323,B6CBF74C0AD64468987D,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-13,50,,Earmarked Contribution From Jack Havens,,Earmarked Contribution From Jack Havens. transmitted by check/EFT,2022
SB23,C00694323,B7DF269F2561E4C9A859,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-17,50,,Earmarked Contribution From Morris Byram,,Earmarked Contribution From Morris Byram. transmitted by check/EFT,2022
SB23,C00694323,B7D67ECF1D510425AB44,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-18,50,,Earmarked Contribution From Robert Reeg,,Earmarked Contribution From Robert Reeg. transmitted by check/EFT,2022
SB23,C00694323,B7C293F540E9B4566B06,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-14,50,,Earmarked Contribution From Patricia Shaheen,,Earmarked Contribution From Patricia Shaheen. transmitted by check/EFT,2022
SB23,C00694323,B80EEAC5B49674BD9BE8,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-16,50,,Earmarked Contribution From Lorraine Scofield,,Earmarked Contribution From Lorraine Scofield. transmitted by check/EFT,2022
SB23,C00694323,B7E0F56DC78BE46FB904,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-13,50,,Earmarked Contribution From DOMINICK TESORIERO,,Earmarked Contribution From DOMINICK TESORIERO. transmitted by check/EFT,2022
SB23,C00694323,B949A655FA7044D8C95E,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2022-10-15,50,,Earmarked Contribution From Jo Canon,,Earmarked Contribution From Jo Canon. transmitted by check/EFT,2022
SB23,C00694323,B9715E819235A47FBA76,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-14,50,,Earmarked Contribution From John Brewer,,Earmarked Contribution From John Brewer. transmitted by check/EFT,2022
SB23,C00694323,B97802A3CBC944ECAAE8,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-17,50,,Earmarked Contribution From VINCENT GRAZIOSA,,Earmarked Contribution From VINCENT GRAZIOSA. transmitted by check/EFT,2022
SB23,C00694323,B95D3912B48DB449C8DF,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-17,50,,Earmarked Contribution From Pete Walker Jr,,Earmarked Contribution From Pete Walker Jr. transmitted by check/EFT,2022
SB23,C00694323,B979ABF0A4EE44E98A5E,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-13,50,,Earmarked Contribution From Eunice Asay,,Earmarked Contribution From Eunice Asay. transmitted by check/EFT,2022
SB23,C00694323,B92EB8FE14B1D40B6A26,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-14,50,,Earmarked Contribution From Jim McCarthy,,Earmarked Contribution From Jim McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B966096762402440D98B,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-17,50,,Earmarked Contribution From Fred Roesslein,,Earmarked Contribution From Fred Roesslein. transmitted by check/EFT,2022
SB23,C00694323,B960B3D71CC8B457C8CC,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-14,50,,Earmarked Contribution From JOHN DEPOL,,Earmarked Contribution From JOHN DEPOL. transmitted by check/EFT,2022
SB23,C00694323,B93537AE1D09846FA8EE,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-15,50,,Earmarked Contribution From Todd Kliston,,Earmarked Contribution From Todd Kliston. transmitted by check/EFT,2022
SB23,C00694323,BBFAE5A6A831B4C88A54,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-16,50,,Earmarked Contribution From Stephen Leaden,,Earmarked Contribution From Stephen Leaden. transmitted by check/EFT,2022
SB23,C00694323,BBEEAFC8C2B494F718CC,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-17,50,,Earmarked Contribution From Geoffrey Rossi,,Earmarked Contribution From Geoffrey Rossi. transmitted by check/EFT,2022
SB23,C00694323,BBDBD75D070D646B38BF,CCM,SINGLETARY 4 CONGRESS,,,,,,PO BOX 22893,,ROCHESTER,NY,14692,2022-10-17,50,,Earmarked Contribution From Mary T Storey,,Earmarked Contribution From Mary T Storey. transmitted by check/EFT,2022
SB23,C00694323,BBD3B40CA5157496DB7E,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-13,50,,Earmarked Contribution From CATHERINE CHAI,,Earmarked Contribution From CATHERINE CHAI. transmitted by check/EFT,2022
SB23,C00694323,BBC147150B9F64A83B7D,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-18,50,,Earmarked Contribution From Ron Arakaki,,Earmarked Contribution From Ron Arakaki. transmitted by check/EFT,2022
