linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AAA09EE7944D740A4864,IND,,Byers,Jeneanne,,,,1018 E County Road 300 S,,Logansport,IN,46947,,2022-11-18,30,852,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AAEB375CBBD1848D89E8,IND,,Loucks,Ginger,,,,24262 County Road 30,,Goshen,IN,46526,,2022-11-16,30,1379,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABF6BA7B7104D42B0B24,IND,,Dillback,Belinda,,,,5517 Big Cynthiana Rd,,Evansville,IN,47720,,2022-11-15,30,522.5,CORPS OF ENGINEERS,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC3B101D357CC426299E,IND,,Johnson,Patricia,,,,2995 Highway 150 NE,,Palmyra,IN,47164,,2022-11-14,30,945,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABE35DD905A0F467B9A4,IND,,Henderson,Janice,,,,10349 Eller Rd,,Fishers,IN,46038,,2022-11-15,30,637.76,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A8C16DD7BF32A4D70AB6,IND,,Clark,Steven,,,,PO Box 219,,Fountain City,IN,47341,,2022-11-12,30,10940.7,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A8F20AFCF65BE4F4886D,IND,,Scheumann,Nancy,,,,6040 S 550 E,,Wolcottville,IN,46795,,2022-11-11,30,140,EXECUTIVE MANAGEMENT SERVICES,MANAGER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A8E22847238FE4AEC944,IND,,Zollinger,Elisa,,,,12257 County Road 148,,Ligonier,IN,46767,,2022-11-07,30,6770,FAIRFIELD COMMUNITY SCHOOLS,CAFETERIA WORKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8CF5452725954BBBB5C,IND,,Jones,James,,,,2127 E Vistula St,,Bristol,IN,46507,,2022-11-10,30,700,KENNAMETAL,MAINTENANCE,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A733BCEA1318E4CEF8BA,IND,,Wickert,Margaret,,,,3260 S 850 W,,San Pierre,IN,46374,,2022-11-14,30,6717.64,METHODIST HOSPITALS,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7362CFCEF4464D82A4C,IND,,Pickering,Debbie,,,,3310 Weathered Rock Cir,,Kokomo,IN,46902,,2022-11-18,30,205,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A73B835A227114800A49,IND,,Seper,Douglas,,,,712 S Broadway St,,Pendleton,IN,46064,,2022-11-13,30,165,Stoe Auto Fasteners,SALES REP.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C1C6F6E50114CE3968,IND,,Wise,Jill,,,,205 Ladino Ln,,Pendleton,IN,46064,,2022-11-15,30,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8498104553DB4BF3898,IND,,Kreitner,George T,,,,1527 Hammel Dr,,Angola,IN,46703,,2022-11-13,30,4401.5,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A7AA2C2E5ECD5483CB1E,IND,,Snodgrass,Jeffrey,,,,351 Waterford Ln,,Avon,IN,46123,,2022-11-17,30,495,Ivy technically college,CUSTODIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A75CAB9C26E99479BA38,IND,,Hornaday,Charles,,,,11583 E 900 N,,Kendallville,IN,46755,,2022-11-16,30,900.72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A21E23CC0D745493BB4D,IND,,Vernia,Barry,,,,3906 Windsor Creek Dr,,New Albany,IN,47150,,2022-11-01,30,5942,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A20E3877420FF47EAB2F,IND,,Abell,Larry,,,,105 E College St,,Butler,IN,46721,,2022-11-01,30,30,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AE8D651A5676349198C3,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2022-10-31,30,38578.7,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE623A5011CF147C0B23,IND,,Vernia,Barry,,,,3906 Windsor Creek Dr,,New Albany,IN,47150,,2022-10-29,30,5462,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AEA4F179BD3E049AFAF2,IND,,Audritsh,John,,,,505 E 102nd St,,Carmel,IN,46280,,2022-10-30,30,4170,SELF,SELF,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE871C307B982449DAEA,IND,,L,William,,,,5838 Wild Cherry Dr,,West Lafayette,IN,47906,,2022-10-29,30,413,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE8FD9A51EE67423E95B,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2022-10-28,30,34998.7,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A04047F13ED9B4CC6AD6,IND,,Audritsh,John,,,,505 E 102nd St,,Carmel,IN,46280,,2022-11-03,30,4465,SELF,SELF,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A09AB51F1ACC44B758BF,IND,,Leavitt,Michael,,,,4994 Sanibel Dr,,Columbus,IN,47203,,2022-11-04,30,13574.8,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A091DA26EB9F94F54A07,IND,,Fields,Connie,,,,606 E Medusa St,,Syracuse,IN,46567,,2022-11-02,30,9976.28,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AEC90FBDF99AC443EAD7,IND,,Olin,Robert,,,,11174 Pearce Pl,,Fishers,IN,46038,,2022-10-28,30,4338,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AEE242A3197164CD5915,IND,,Blocher,Sandy,,,,11186N N State Road 13,Lot 51,North Manchester,IN,46962,,2022-10-28,30,20182,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF14B252A8DE04F6FA1F,IND,,Kennedy,Tracey,,,,417 W 81st Ave,# 520,Merrillville,IN,46410,,2022-10-29,30,2435,INNOVATIVE PIPELINE,CONST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB8CE97B48E74A979EA,IND,,Bowlby,Myron,,,,318 N Conde St,,Tipton,IN,46072,,2022-10-28,30,1107,GM,HVAC,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0E24E5C41CB1415881D,IND,,Myers,Gerry,,,,52162 Pickwick Ln,,South Bend,IN,46637,,2022-11-01,30,180,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0CBEB74A1A664BB8B88,IND,,Frome,Jason,,,,2414 Waterstone Dr,,Evansville,IN,47725,,2022-11-01,30,190,ZOLL,SALES,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0E0927E99A8D406C990,IND,,Smith,Havard and,,,,12872 Fleetwood Dr S,,Carmel,IN,46032,,2022-11-01,30,215,SSBA Inc,SEMI-RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A0DB18BEACA414D25826,IND,,lance,debra,,,,2588 E US Highway 40,,Clayton,IN,46118,,2022-11-02,30,492.65,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0F7ACA4F71D1433692B,IND,,Morris,Mark,,,,3729 Sandalwood Dr,,Highland,IN,46322,,2022-11-05,30,2840,AUTO PARTS,SALES,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,ACEE5701F151D4DF49E5,IND,,Gribbins,James,,,,49 E Wortman Rd,,Evansville,IN,47725,,2022-10-26,30,30,GRIBBINS INSULATION,CHAIRMAN,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AD29A0B40617D4CE58DD,IND,,Harrison,Terry,,,,6000 Long Pond Way,,Evansville,IN,47711,,2022-10-31,30,8652,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFC4377D32BFF4B08B4E,IND,,Reed,Alan,,,,123 N Scott Rd,,Fort Wayne,IN,46814,,2022-10-26,30,1800,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8D807B82AFB4EB7A6E,IND,,Sparzo,Darrel,,,,9838 Gaylen Ct,,Fishers,IN,46040,,2022-10-28,30,265,SELF,DEVELOPER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF931032E929D4B289A6,IND,,Eaggleston,RACHEL,,,,12302 Scenic County Road,,Loogootee,IN,47553,,2022-10-31,30,972.98,ACC RI,CONTRACTING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC89D6897A4164E5784D,IND,,Audritsh,John,,,,505 E 102nd St,,Carmel,IN,46280,,2022-10-25,30,4090,SELF,SELF,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AC78BE7CC2F2A4C8F973,IND,,Pedigo,Alan,,,,2401 Windemere Dr,,Evansville,IN,47725,,2022-10-23,30,155,Robert G. Campbell  Associates,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC7BE9D19D66D440CAF7,IND,,Morris,Mark,,,,3729 Sandalwood Dr,,Highland,IN,46322,,2022-10-22,30,2211,AUTO PARTS,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC7974B8EFE2247AE945,IND,,Ramey,Steven,,,,167 E Stop 13 Rd,,Indianapolis,IN,46227,,2022-10-21,30,413.65,RJ ALUMINUM,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A11A0A508F8344584ACE,IND,,Sapp,Janes,,,,220 Villa Ln,,Terre Haute,IN,47802,,2022-11-06,30,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A14EE95B8E71A435C9B6,IND,,Audritsh,John,,,,505 E 102nd St,,Carmel,IN,46280,,2022-11-03,30,4465,SELF,SELF,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1469C60085AB4F79B5A,IND,,Vernia,Barry,,,,3906 Windsor Creek Dr,,New Albany,IN,47150,,2022-11-01,30,5942,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A12795A2733294AEEB95,IND,,THACKER,MARTY,,,,1397 N Jonathan Ct,,La Porte,IN,46350,,2022-11-03,30,765,MTI SERVICE CENTER,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F192228269A4E29985,IND,,Seward,Jerry,,,,1053 Gray Squirrel Dr,,Pendleton,IN,46064,,2022-10-31,30,110,ASCENSION,RN,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A8D7F4BA36377409EA26,IND,,Keeling,Peggy,,,,1619 Evergreen Pl,,Elkhart,IN,46514,,2022-10-31,30,2897,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F29E207FAD649A2895,IND,,Conrad,Beverly,,,,1012 Laurelwood Ln,,Greenwood,IN,46142,,2022-10-26,30,4730,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A8B430B5F4BB84A50AE5,IND,,Vernia,Phyllis,,,,1870 Mystic Falls Cir,,Jeffersonville,IN,47130,,2022-10-30,30,1150,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF1DCE5958C8245C4888,IND,,Schutz,Carolyn,,,,16172 Grand Cypress Dr,,Noblesville,IN,46060,,2022-10-30,30,1615.17,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF74B272D9D72421193D,IND,,Zimmer,Ira,,,,1720 S Park Ave,,Schererville,IN,46375,,2022-10-27,30,347.75,SCHOOL TOWN OF MUNSTER,ADMINISTRATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF41BB01632C94AEFB34,IND,,Kreitner,George T,,,,1527 Hammel Dr,,Angola,IN,46703,,2022-10-30,30,3181.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF30BA7ADBE6949DE853,IND,,Metzger,Peggy,,,,1413 Smyser Ave,,Clarksville,IN,47129,,2022-10-31,30,65,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A840FF1AD5C614B38A66,IND,,Morris,Mark,,,,3729 Sandalwood Dr,,Highland,IN,46322,,2022-10-22,30,2211,AUTO PARTS,SALES,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A85CA47705D23420682F,IND,,Robb,Lois,,,,3562 S Fisher Rd,,Rockville,IN,47872,,2022-10-22,30,1785,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A87E5019C3CA44610A2D,IND,,Boles,Wiley,,,,9610 Kirk Allen Dr,,Indianapolis,IN,46235,,2022-10-23,30,790,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E349448016E4E11B66,IND,,Shelby,Timothy,,,,516 E Grove St,,Mishawaka,IN,46545,,2022-10-23,30,10153.4,CONTINENTAL EXPRESS,COMMERCIAL DRIVER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6F16FED66E004D3A861,IND,,Morris,Mark,,,,3729 Sandalwood Dr,,Highland,IN,46322,,2022-10-22,30,2211,AUTO PARTS,SALES,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A71F35B2B5CB64FFAB3A,IND,,Sandorff,Caroline,,,,427 N Russell St,,West Lafayette,IN,47906,,2022-10-24,30,3131.26,SORORITY,HOUSE DIRECTOR,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,ABB060996D2C34EEFA53,IND,,Carroll,Michael,,,,4906 W Troy Ave,,Indianapolis,IN,46241,,2022-10-21,30,1452,Prine Engineering,HVAC FOREMAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB9AD3811FAF44143BAB,IND,,Stutzman,Elmer,,,,1508 College Ave,Apt A,Goshen,IN,46526,,2022-10-20,30,2759,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEEE1BAD0BA2645F6AFB,IND,,Morgan,Kay,,,,9330 W State Road 64,,Birdseye,IN,47513,,2022-11-25,30,3222.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A494D738080244515B37,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2022-11-16,30,59358.7,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A4676564D3B7C407AB62,IND,,small,m,,,,1751 Midsummer Night Cv,,Fort Wayne,IN,46818,,2022-11-15,30,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A76629E738FDF484E8AA,IND,,Morris,Mark,,,,3729 Sandalwood Dr,,Highland,IN,46322,,2022-10-22,30,2211,AUTO PARTS,SALES,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A79BBB97FABDF41DF97D,IND,,Wickert,Margaret,,,,3260 S 850 W,,San Pierre,IN,46374,,2022-10-23,30,5762.24,METHODIST HOSPITALS,INFORMATION REQUESTED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A7C9373C5344546818B4,IND,,Johnson,Maureen,,,,3438 E Sherman St,,Columbia City,IN,46725,,2022-10-25,30,285,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8B91A458CC664F1FA6E,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2022-10-21,30,28928.3,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A8D30C17459804A7C82C,IND,,Reed,Alan,,,,123 N Scott Rd,,Fort Wayne,IN,46814,,2022-10-20,30,1640,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8F8AEFA60EAD4E02BBC,IND,,Friesner,Joel,,,,56801 White St,,Osceola,IN,46561,,2022-10-24,30,5704.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA882D035DA394A18B14,IND,,Wallace,Frederick,,,,1907E E Greenlawn Ct,,Muncie,IN,47302,,2022-10-24,30,18466,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AACCF9835D36A467E92E,IND,,Horton,Michael,,,,17084 State Road 148,,Aurora,IN,47001,,2022-10-21,30,60,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,AA8B8669C5B864BDD9DE,IND,,steele,Brent,,,,714 Leatherwood Rd,,Bedford,IN,47421,,2022-10-25,30,627,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AAF4614606C3242F5BDF,IND,,Sutphin,Marie,,,,6260 N 300 E,,Lebanon,IN,46052,,2022-10-25,30,408,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAD0DC45D537C484BB13,IND,,Schirmer,William,,,,6088 Pfafflin Lake Blvd,,Newburgh,IN,47630,,2022-10-21,30,1916,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AC6BCFD6F39274100B56,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2022-10-30,30,36933.7,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC3FF5BCA29884C85B7B,IND,,Deming,Linda,,,,1561 Piper Trail,,Fort Wayne,IN,46804,,2022-10-29,30,3637.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC15011295FCC4398A85,IND,,Deming,Linda,,,,1561 Piper Trail,,Fort Wayne,IN,46804,,2022-10-29,30,3637.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC347A2FE4E37460C9E8,IND,,Moore,Benton,,,,7810 Ridgeland Dr,,Indianapolis,IN,46250,,2022-10-28,30,1701.75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A30BAD7A0891C485EB46,IND,,Janz,Jacqueline,,,,5961 E Pierce Rd,,Monticello,IN,47960,,2022-10-28,30,6706,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2FCBB9879FE647FBA1C,IND,,Salcius,Paul,,,,615 Blish St,,Seymour,IN,47274,,2022-10-29,30,7982.51,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A306A33CBA9CE411A966,IND,,Brinkruff,David,,,,12762 Cellar St,,Fishers,IN,46037,,2022-10-31,30,85,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A315F67749B02458C91A,IND,,Kennedy,Tracey,,,,417 W 81st Ave,# 520,Merrillville,IN,46410,,2022-10-29,30,2435,INNOVATIVE PIPELINE,CONST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A31451A9977194F5FB1C,IND,,Benson,Wilma,,,,23806 Mountain Meadows Dr,,Lawrenceburg,IN,47025,,2022-10-31,30,14641.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8B676B33AD44CFBBF2,IND,,Zimmer,Ira,,,,1720 S Park Ave,,Schererville,IN,46375,,2022-10-27,30,347.75,SCHOOL TOWN OF MUNSTER,ADMINISTRATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4B716FADE9C4E909EB,IND,,Schini,John,,,,1434 Forest View Ct,,South Bend,IN,46614,,2022-10-30,30,240,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,AA449AAEA3401496DBA7,IND,,Blocher,Sandy,,,,11186N N State Road 13,Lot 51,North Manchester,IN,46962,,2022-10-26,30,19736,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA50D79E23EB845D49EA,IND,,Osborne,Marilyn,,,,1901 Shepherd Dr,,Evansville,IN,47715,,2022-10-31,30,4556.59,DR JOE FOX,OFC CLEANING,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,ADB164D2B638A46D1A0C,IND,,Taylor,Reed,,,,4441 Yokewood Ct,,Columbus,IN,47201,,2022-11-02,30,150,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADE241855D35046DB8F9,IND,,Taylor,Reed,,,,4441 Yokewood Ct,,Columbus,IN,47201,,2022-11-02,30,150,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADC554451302342D9839,IND,,Smith,Rhea,,,,2286 Tunneltom Bono Rd,,Mitchell,IN,47446,,2022-11-01,30,3992.27,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A74DF89760D2243698B2,IND,,Wickert,Margaret,,,,3260 S 850 W,,San Pierre,IN,46374,,2022-10-28,30,6047.24,METHODIST HOSPITALS,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A73034573FE734291860,IND,,Vernia,Barry,,,,3906 Windsor Creek Dr,,New Albany,IN,47150,,2022-10-29,30,5462,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A7376FD2A6A8248B9B47,IND,,Bise,Van,,,,601 Homestead Ave,,Ossian,IN,46777,,2022-10-27,30,220.99,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A72EAC5D5A62C4F16BF6,IND,,Hasser,Jerry,,,,7828 N 500 W,,Earl Park,IN,47942,,2022-10-27,30,430,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AB6974E041FD14E9BB5C,IND,,Lusher,Ruth,,,,6849 Harbour Woods Overlook,,Noblesville,IN,46062,,2022-10-27,30,2947.78,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AB8EE2287993043E7B88,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2022-10-30,30,36933.7,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB7C1F573CEB5479BBCC,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2022-10-26,30,31621.3,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA0BFB138BA854B56934,IND,,Maglish,Tom,,,,762 Fox River Rd,,Valparaiso,IN,46385,,2022-10-30,30,300,SELF,HVAC,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9ED38C376CC34990897,IND,,Golliher,Donna,,,,4212 Alhambra Dr,,Anderson,IN,46013,,2022-10-29,30,721.5,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9D57DB153B554675BF7,IND,,Lucas,Carol,,,,7527 Oak Ln,,Fort Wayne,IN,46804,,2022-10-29,30,270,VISITING ANGELS,CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9CB8D64D8E0C44BA9D1,IND,,Williams,Luther Williams,,,,2751 Lois Dr,,Valparaiso,IN,46385,,2022-10-30,30,30,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A929C15B931F04B1CA38,IND,,Leavitt,Michael,,,,4994 Sanibel Dr,,Columbus,IN,47203,,2022-10-27,30,7315.06,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A07FB2CCA66694180A74,IND,,Reed,Alan,,,,123 N Scott Rd,,Fort Wayne,IN,46814,,2022-11-14,30,1980,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF79C4470095C47FE8B0,IND,,Swanson,Martha,,,,811 Indiana Ave,,La Porte,IN,46350,,2022-11-10,30,50,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AFA08D9AD219341099A2,IND,,Lehr,Debra,,,,115 Vine Ct,,Borden,IN,47106,,2022-11-11,30,30,SELF,DELIVERY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
