linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B1CAACFF3FD7C46B9861,IND,,Piotrowski,Paulette,,,,29 Rockland Rd,,Ewing,NJ,086381549,2020-06-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE4D9E433C89F41A6945,IND,,locascio,Edith,,,,45 Leo Ave,,Stanhope,NJ,078742200,2020-06-16,30,,Refund of Contribution,,,2020
SB28a,C00694323,B2D64F72E3F564C9A868,IND,,locascio,Edith,,,,45 Leo Ave,,Stanhope,NJ,078742200,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA14D0071B40847D9BCD,IND,,locascio,Edith,,,,45 Leo Ave,,Stanhope,NJ,078742200,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDA8A38EE5B014F5C91A,IND,,locascio,Edith,,,,45 Leo Ave,,Stanhope,NJ,078742200,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B58DB78EAD6964A2FBD9,IND,,locascio,Edith,,,,45 Leo Ave,,Stanhope,NJ,078742200,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA488B05695644291825,IND,,locascio,Edith,,,,45 Leo Ave,,Stanhope,NJ,078742200,2020-06-16,4,,Refund of Contribution,,,2020
SB28a,C00694323,B9F4E5A1BDECF448A866,IND,,locascio,Edith,,,,45 Leo Ave,,Stanhope,NJ,078742200,2020-06-16,15,,Refund of Contribution,,,2020
SB28a,C00694323,BADA9BBDEE6034396BDF,IND,,locascio,Edith,,,,45 Leo Ave,,Stanhope,NJ,078742200,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC585AA732BE644DE8C5,IND,,locascio,Edith,,,,45 Leo Ave,,Stanhope,NJ,078742200,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEB55AD622D2A4FDEB7B,IND,,locascio,Edith,,,,45 Leo Ave,,Stanhope,NJ,078742200,2020-06-16,35,,Refund of Contribution,,,2020
SB28a,C00694323,B91CE18770A9A4D2F862,IND,,locascio,Edith,,,,45 Leo Ave,,Stanhope,NJ,078742200,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5ECBAD6728DE4259ADB,IND,,Kluger,Nadezhda,,,,126 Louis Ave,,Bayville,NJ,087211120,2020-06-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC0AB773327344ED491B,IND,,Kim,Information Requeste,,,,31 Marion Ave,,Cliffside Park,NJ,070102603,2020-04-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB3A2A42AAE4E45638FB,IND,,Kalfayan,Ani,,,,57 Elm St,,Englewood Cliffs,NJ,076321509,2020-05-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD0E9325E1D7043578B7,IND,,Kalfayan,Ani,,,,57 Elm St,,Englewood Cliffs,NJ,076321509,2020-05-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B545380233C09490B94E,IND,,Kalfayan,Ani,,,,57 Elm St,,Englewood Cliffs,NJ,076321509,2020-05-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B08B613C95C23453DBCF,IND,,Morrissey,Sean,,,,323 Val Dr,,Mount Laurel,NJ,080545205,2020-06-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,B18784DF45CBB4E9793B,IND,,Celler,Herb,,,,366 Oak Glen Rd,,Howell,NJ,077318624,2020-06-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBC47EB25EFF44F68897,IND,,Barrett,James,,,,2 14th St,Apt 1133,Hoboken,NJ,070306789,2020-06-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEDDFDDE4A76649ADB84,IND,,Barrett,James,,,,2 14th St,Apt 1133,Hoboken,NJ,070306789,2020-05-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD87E915ACDB8444A833,IND,,Beadling,Ronald,,,,10 Merkin Dr,,Millstone Township,NJ,085351135,2020-06-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,BFF21E349396248D8B5E,IND,,Shanley,Barbara,,,,21 Woodmere Dr,,Parlin,NJ,088592172,2020-05-27,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B64F1269DFF384989925,IND,,Shanley,Barbara,,,,21 Woodmere Dr,,Parlin,NJ,088592172,2020-05-27,42.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC99F931AE2854C94B67,IND,,Muller,Denise,,,,192 Feronia Way,,Rutherford,NJ,070702466,2020-06-26,750,,Refund of Contribution,,,2020
SB28a,C00694323,B4F1B555E1A5E4895988,IND,,Tsadik,Frehiwot,,,,583 Langdon St,,Orange,NJ,070501248,2020-05-24,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7BF7A1A148BA48A98DD,IND,,costanzo,gina,,,,576 W Forest Grove Rd,,Vineland,NJ,083602001,2020-06-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2C0E57D4A0F5455F9A9,IND,,costanzo,gina,,,,576 W Forest Grove Rd,,Vineland,NJ,083602001,2020-06-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8E4DDEFE88DF49FF990,IND,,Wu,Paul,,,,33 Highview Rd,,Denville,NJ,078343103,2020-06-25,329.5,,Refund of Contribution,,,2020
SB28a,C00694323,BED9C153A844647058C4,IND,,Wu,Paul,,,,33 Highview Rd,,Denville,NJ,078343103,2020-06-19,56,,Refund of Contribution,,,2020
SB28a,C00694323,BF3B7C07B24AC464FA9B,IND,,Wu,Paul,,,,33 Highview Rd,,Denville,NJ,078343103,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8B42171EB340419A800,IND,,Wu,Paul,,,,33 Highview Rd,,Denville,NJ,078343103,2020-06-25,329.5,,Refund of Contribution,,,2020
SB28a,C00694323,B063F7EBB3E50408DA4C,IND,,Dumhart Jr,Larry,,,,15 Masters Cir,,Marlton,NJ,080533745,2020-06-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B85D69B40106B41CA892,IND,,Dumhart Jr,Larry,,,,15 Masters Cir,,Marlton,NJ,080533745,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4AE9C0E342A44CFE8A8,IND,,Bartolomeo,Joseph F.,,,,8 Maremanna Dr,,Manalapan,NJ,077266023,2020-05-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2EA6E4ACCD80450781E,IND,,Connolly,Patrick,,,,146 Atlantic Hills Blvd,,Manahawkin,NJ,080505406,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8D8662A6690741F2AC2,IND,,Bowman,William,,,,845 Somerset Dr,,Toms River,NJ,087535676,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BE434EF09AF2B49D2AAC,IND,,Bowman,William,,,,845 Somerset Dr,,Toms River,NJ,087535676,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B052708932AE047608D8,IND,,Bowman,William,,,,845 Somerset Dr,,Toms River,NJ,087535676,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B43365B176C2A4B27A35,IND,,Bowman,William,,,,845 Somerset Dr,,Toms River,NJ,087535676,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B037D893B3C1D40D5966,IND,,Bowman,William,,,,845 Somerset Dr,,Toms River,NJ,087535676,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B6A31D2A24860413490E,IND,,Bowman,William,,,,845 Somerset Dr,,Toms River,NJ,087535676,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B74D6846A41B1467B98F,IND,,Bowman,William,,,,845 Somerset Dr,,Toms River,NJ,087535676,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BAAC5CA935FC3443894C,IND,,Bowman,William,,,,845 Somerset Dr,,Toms River,NJ,087535676,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B198C1D94C14F49409F6,IND,,Bowman,William,,,,845 Somerset Dr,,Toms River,NJ,087535676,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B8103069C85DA4F8697E,IND,,GILROY,AMBERLE,,,,53 N Middaugh St,,Somerville,NJ,088761830,2020-05-19,55,,Refund of Contribution,,,2020
SB28a,C00694323,BF0FA64F9A49345A9AA4,IND,,Jankowski,Theresa,,,,PO Box 373,,Bay Head,NJ,087420373,2020-05-21,15,,Refund of Contribution,,,2020
SB28a,C00694323,BF513007A16B74681B9F,IND,,Murray,George,,,,234 Mabel Pl,,Franklin Lakes,NJ,074173009,2020-05-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFC68392B77344AF1965,IND,,Botros,Michael,,,,37 Brunswick Woods Dr,,East Brunswick,NJ,088165601,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCC853002C3A34774855,IND,,Skola,Glenn,,,,1452 Garrett Dr,,Wall Township,NJ,077199647,2020-06-15,250,,Refund of Contribution,,,2020
SB28a,C00694323,BA34351C112544F84A8A,IND,,Kretschmer,Deborah,,,,5 Davos Dr,Unit 6,Vernon,NJ,074624582,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B49286DA0D40B42C6995,IND,,Harty,Michael,,,,105 Brunswick Ave,,Lebanon,NJ,088332143,2020-05-26,15,,Refund of Contribution,,,2020
SB28a,C00694323,BAF3E66BEC95A4D71971,IND,,Harty,Michael,,,,105 Brunswick Ave,,Lebanon,NJ,088332143,2020-05-26,15,,Refund of Contribution,,,2020
SB28a,C00694323,B741404CA0CDA4CC1B96,IND,,Harty,Michael,,,,105 Brunswick Ave,,Lebanon,NJ,088332143,2020-05-26,15,,Refund of Contribution,,,2020
SB28a,C00694323,B920BEFCC6F994329940,IND,,Whildon,Barbara,,,,268 Port Elizabeth Cumberland Rd,,Millville,NJ,083328850,2020-05-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC20D7415B7854888903,IND,,Whildon,Barbara,,,,268 Port Elizabeth Cumberland Rd,,Millville,NJ,083328850,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCE99F71920CC485B90F,IND,,Whildon,Barbara,,,,268 Port Elizabeth Cumberland Rd,,Millville,NJ,083328850,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B61D63374CEA64413AB8,IND,,Whildon,Barbara,,,,268 Port Elizabeth Cumberland Rd,,Millville,NJ,083328850,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7E58066D29FA45EE862,IND,,Carpenter,Bob,,,,901 Morris Ln,,Mays Landing,NJ,083301433,2020-04-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,B348B25A4A4A747C986A,IND,,Clancy,joseph,,,,76 Wilfred Ave,,Titusville,NJ,085601611,2020-05-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC1C5982341E0415C808,IND,,Clancy,joseph,,,,76 Wilfred Ave,,Titusville,NJ,085601611,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC94EB5EE705D4186A98,IND,,Clancy,joseph,,,,76 Wilfred Ave,,Titusville,NJ,085601611,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4BE447A7DE1448AF974,IND,,Painter,Will,,,,745 Route 524,,Allentown,NJ,085012005,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC78B0ED226E5482D9D8,IND,,Painter,Will,,,,745 Route 524,,Allentown,NJ,085012005,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B848D96300DE847F8BED,IND,,LABARBERA,John,,,,42 Republic Dr,,Monroe Township,NJ,088313835,2020-06-26,500,,Refund of Contribution,,,2020
SB28a,C00694323,B5D2BCB7B664949AA9AD,IND,,Pamaar,Cristina,,,,38 Crane St,,Caldwell,NJ,070065217,2020-06-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B4CDCF0BF04714E0D87A,IND,,Stamatis,James,,,,50 Corey Rd,,Flanders,NJ,078369600,2020-05-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,B011B8C0525E34F9BBD2,IND,,Dwyer,Lynda,,,,631 E Lake Front Cir,,Galloway,NJ,082053336,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,B808610608AF9480CA7B,IND,,Carlino,Leo,,,,51 Ackerman Dr,,Mahwah,NJ,074303309,2020-05-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,BAC058425BBD841D2960,IND,,Passaro,Carmella,,,,450 Green Pond Rd,,Rockaway,NJ,078664227,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B385114DEA5DF4FCEBA8,IND,,Mansueto,Alice,,,,48 Melody Ave,,Brick,NJ,087248117,2020-05-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9CC47F5737DE43DDA25,IND,,Mansueto,Alice,,,,48 Melody Ave,,Brick,NJ,087248117,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4D06C5017B0D4C87919,IND,,Lingo,Alan,,,,742 21st Ave,,Lake Como,NJ,077192927,2020-05-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCDB29918132E4B59AAF,IND,,Lingo,Alan,,,,742 21st Ave,,Lake Como,NJ,077192927,2020-05-18,15,,Refund of Contribution,,,2020
SB28a,C00694323,BA3E084177D624A15A52,IND,,DeStefano,Anthony,,,,108 Holyoke Ave,,Somerdale,NJ,080831319,2020-06-11,250,,Refund of Contribution,,,2020
SB28a,C00694323,B28BB5CF7EFDE4E7192A,IND,,Latella,John,,,,80 Oakwood Vlg,,Flanders,NJ,078369086,2020-06-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,B43BCCCCDD2364008BE4,IND,,Wyble,Robert,,,,22 Hamilton St,,Bloomingdale,NJ,074031707,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB2AB6CD96D57429D930,IND,,Wyble,Robert,,,,22 Hamilton St,,Bloomingdale,NJ,074031707,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B17CEC6F6A62542FC8E8,IND,,Wyble,Robert,,,,22 Hamilton St,,Bloomingdale,NJ,074031707,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2FB2D400D5664B0FA9A,IND,,Wyble,Robert,,,,22 Hamilton St,,Bloomingdale,NJ,074031707,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBD4D74446C434961A88,IND,,Sun,Lu,,,,34 Hickory Rd,,Short Hills,NJ,070781226,2020-05-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA475CDE91F97417698B,IND,,Sun,Lu,,,,34 Hickory Rd,,Short Hills,NJ,070781226,2020-05-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B55BABFA964F44D288EE,IND,,Anderson,Daisy,,,,180 Franklin Corner Rd,Apt H06,Lawrence Township,NJ,086482518,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE93179A580E041D88B9,IND,,Badders,Robert,,,,256 22nd Ave,,Brick,NJ,087241704,2020-05-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4771063DC5E147CBB0B,IND,,Solewin,William,,,,11 Warwick Way,,Jackson,NJ,085274391,2020-06-26,185,,Refund of Contribution,,,2020
SB28a,C00694323,BD2983EFAD6234D74B69,IND,,Cummings,Virginia,,,,1401 Springdale Rd,Apt 516,Cherry Hill,NJ,080032774,2020-05-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB19E26A2B165492F8C1,IND,,Cramer,Douglas,,,,30 W Johnson Ave,,Somers Point,NJ,082442124,2020-06-01,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B6E2D1512C8914566802,IND,,Cramer,Douglas,,,,30 W Johnson Ave,,Somers Point,NJ,082442124,2020-06-01,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BDEB61D9E830C49C2BFA,IND,,Ramcharan,Jerome,,,,3 Rosewood Ave,,Springfield,NJ,070814206,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC9BDD1D734154A5C835,IND,,Chillari,Martha,,,,540N 1st Rd,,Hammonton,NJ,08037,2020-06-20,750,,Refund of Contribution,,,2020
SB28a,C00694323,B17F3545A3D964FC3836,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B799A04C0450E4A04B8E,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE139060CC08C40EBAB1,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B40A9F46A7FB54EE6A5C,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7656AF2E0D854664A19,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,15,,Refund of Contribution,,,2020
SB28a,C00694323,BC7725659645A4ED8B28,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE116D2CBFB964D3397E,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B49823581837E4189945,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1A0BED79A2994A2F8CB,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8C10F2BA72CC485AB5F,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4F816C44AEA64405A1B,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B76CA9ED939FE479BA44,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1B1105A7FECE4A21907,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD695B3639EC04B13BFB,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3863F5FCFA414DB1A53,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0F762609844149AEB40,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1F9DD22CEA4E441280E,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-23,15,,Refund of Contribution,,,2020
SB28a,C00694323,BF8B0F863FF484583907,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA60BC20EE2D74414997,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC946D38514104FEA983,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8AA104BDE71A404B89A,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFE827B8D7B4449CFB6E,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,15,,Refund of Contribution,,,2020
SB28a,C00694323,B26FFC4F7397143B1ACC,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B78F43F793B46470F846,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDB76D261035A4010B8E,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6DC31298794A434B876,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8F13C65E31BE45E3B7D,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B542AC09B127C4C1D9BA,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC5727FAEE0F740A5A50,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B2DA0632E19F2415CB9F,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1BBB4E8845364D058FB,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8D41801E03924BBC973,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B664A8A674C0B4EF2AE0,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF1E3A714E3D2453190C,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4C0F2BE2DC1C4F53918,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF2AF21C90C074DF98A4,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD08B8916558E48B2811,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7B2D34C3EDBA4D7C92C,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9E881AC8AC7D4D06AFB,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBEF1548B2E59456386F,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7047384B25B74ECBBD0,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2D40F67838B04E989A2,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9B8E22981AB647FFB2A,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF1460E57D4044DD8B5B,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B62BD6AFD2379497398A,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6AB47BA08D924B0DBEC,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8AEB69C164BD45A7B94,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3404FE66B73E4C43ACD,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0AC73C30ECAA4CD6874,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA83EA247536F40BDBEA,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEA79E670E63A4F78AE4,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA3B96CBF09B8490C81C,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,2,,Refund of Contribution,,,2020
SB28a,C00694323,B37DB04069B064F62A1E,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA3E74307759B42548A3,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB113C748099B451F9F2,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B376DE43FDCEE468CA99,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD291820278274ED9AF3,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAE249F64BE034E5C8EA,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B658D74827DEE4603A85,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B15D87805E2794496B18,IND,,Fuchs,Gary,,,,7 Arthurs Ct,,Manalapan,NJ,077262602,2020-04-08,250,,Refund of Contribution,,,2020
SB28a,C00694323,B722596E523344BED9FF,IND,,Palatucci,Ernie,,,,3 Colonial Ln,,Kinnelon,NJ,074052829,2020-05-14,35,,Refund of Contribution,,,2020
SB28a,C00694323,B20C6E9C8114D497480E,IND,,Goldman,Tatiana,,,,462 Dunlin Plz,,Secaucus,NJ,070942202,2020-06-20,5,,Refund of Contribution,,,2020
