linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B827A067588404329878,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-24,25,,Earmarked Contribution From Jon Gunther,,Earmarked Contribution From Jon Gunther. transmitted by check/EFT,2020
SB23,C00694323,B38485F148AC741F788B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-23,15,,Earmarked Contribution From PETER JENKIN,,Earmarked Contribution From PETER JENKIN. transmitted by check/EFT,2020
SB23,C00694323,B0CDBC1834DD74CFAAA9,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-06-14,1.14,,Earmarked Contribution From Jane Burnett,,Earmarked Contribution From Jane Burnett. transmitted by check/EFT,2020
SB23,C00694323,B834A0CEDB3104379971,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-14,10,,Earmarked Contribution From Suzanne Johnson,,Earmarked Contribution From Suzanne Johnson. transmitted by check/EFT,2020
SB23,C00694323,B85AF5A604A3347E8BC1,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-02,20,,Earmarked Contribution From LIEN DILLON,,Earmarked Contribution From LIEN DILLON. transmitted by check/EFT,2020
SB23,C00694323,B797D35D2E8D3482FBD4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-08,90,,Earmarked Contribution From Andrew Lauri,,Earmarked Contribution From Andrew Lauri. transmitted by check/EFT,2020
SB23,C00694323,BA5EFD5E148DF42B0838,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-20,25,,Earmarked Contribution From Steven Johnson,,Earmarked Contribution From Steven Johnson. transmitted by check/EFT,2020
SB23,C00694323,B084FC245D8B14FC08D6,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-22,10,,Earmarked Contribution From Janet Khalil,,Earmarked Contribution From Janet Khalil. transmitted by check/EFT,2020
SB23,C00694323,BA649D91FE1D346BFA34,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-30,10.1,,Earmarked Contribution From Sherry Leslie,,Earmarked Contribution From Sherry Leslie. transmitted by check/EFT,2020
SB23,C00694323,B316B244EBE9841AC954,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-30,25,,Earmarked Contribution From Lesley EwenFoster,,Earmarked Contribution From Lesley EwenFoster. transmitted by check/EFT,2020
SB23,C00694323,B20CCBD45B8CC4ACF855,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-22,10,,Earmarked Contribution From Julia Millard,,Earmarked Contribution From Julia Millard. transmitted by check/EFT,2020
SB23,C00694323,BBA0701F227B048D6947,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-17,2,,Earmarked Contribution From Deborah Godsey,,Earmarked Contribution From Deborah Godsey. transmitted by check/EFT,2020
SB23,C00694323,B46606473BAA0455A8BB,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-25,10,,Earmarked Contribution From Samuel Vollmer,,Earmarked Contribution From Samuel Vollmer. transmitted by check/EFT,2020
SB23,C00694323,BBE18B2DC0C94497AB8E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-04-15,25,,Earmarked Contribution From Barbara J PULSCHER,,Earmarked Contribution From Barbara J PULSCHER. transmitted by check/EFT,2020
SB23,C00694323,B761E585600AB4C42BC0,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-05-01,0.27,,Earmarked Contribution From Tina Hinojosa,,Earmarked Contribution From Tina Hinojosa. transmitted by check/EFT,2020
SB23,C00694323,B0B634881B2BC41378C8,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-07,50,,Earmarked Contribution From Keith Crownover,,Earmarked Contribution From Keith Crownover. transmitted by check/EFT,2020
SB23,C00694323,BE9090C85D22A4936977,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-06-13,0.25,,Earmarked Contribution From Rod Bloedow,,Earmarked Contribution From Rod Bloedow. transmitted by check/EFT,2020
SB23,C00694323,B83E64EB576814B4393C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-15,10,,Earmarked Contribution From Nancy Boyce,,Earmarked Contribution From Nancy Boyce. transmitted by check/EFT,2020
SB23,C00694323,B8DCEC46D634A48CF907,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-12,25,,Earmarked Contribution From Ramona Anderson,,Earmarked Contribution From Ramona Anderson. transmitted by check/EFT,2020
SB23,C00694323,B85348707B52F4FB2AC1,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-01,25,,Earmarked Contribution From Linda Otto,,Earmarked Contribution From Linda Otto. transmitted by check/EFT,2020
SB23,C00694323,B513CBDACDC304FFCADF,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-26,10,,Earmarked Contribution From Marcia Huguenel,,Earmarked Contribution From Marcia Huguenel. transmitted by check/EFT,2020
SB23,C00694323,B8F47302D2C3740B2A84,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-06,10,,Earmarked Contribution From margaret stanford,,Earmarked Contribution From margaret stanford. transmitted by check/EFT,2020
SB23,C00694323,B9175B712271D48CEB0F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-19,25,,Earmarked Contribution From Miguel A,,Earmarked Contribution From Miguel A. transmitted by check/EFT,2020
SB23,C00694323,B41F3F97DC1114775A64,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-06-19,2.27,,Earmarked Contribution From karen Reynolds,,Earmarked Contribution From karen Reynolds. transmitted by check/EFT,2020
SB23,C00694323,BD284BFB239AB4BFE8C5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-03,13.5,,Earmarked Contribution From .arty Corley,,Earmarked Contribution From .arty Corley. transmitted by check/EFT,2020
SB23,C00694323,B2C47B42969474AC2B53,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-19,25,,Earmarked Contribution From Susan Paris,,Earmarked Contribution From Susan Paris. transmitted by check/EFT,2020
SB23,C00694323,BCCDE01D2C2714AF7A9C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-07,10,,Earmarked Contribution From David Rhone,,Earmarked Contribution From David Rhone. transmitted by check/EFT,2020
SB23,C00694323,BCD291534D1FE476C99E,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-06-15,0.5,,Earmarked Contribution From Bruce Dao,,Earmarked Contribution From Bruce Dao. transmitted by check/EFT,2020
SB23,C00694323,B6E68D8EAD4654F758CE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-24,10,,Earmarked Contribution From Miriam Carlos Medina,,Earmarked Contribution From Miriam Carlos Medina. transmitted by check/EFT,2020
SB23,C00694323,BF552F421CFAA4957AA6,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-03,5,,Earmarked Contribution From Eloisa Roxas,,Earmarked Contribution From Eloisa Roxas. transmitted by check/EFT,2020
SB23,C00694323,BD0B3F490BCA945F294D,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-29,10,,Earmarked Contribution From Cynthia Stoner,,Earmarked Contribution From Cynthia Stoner. transmitted by check/EFT,2020
SB23,C00694323,B9A6D731EA69745709CB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-19,25,,Earmarked Contribution From Jennifer Wagner,,Earmarked Contribution From Jennifer Wagner. transmitted by check/EFT,2020
SB23,C00694323,B1884255D509A42AD89E,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-21,10,,Earmarked Contribution From Barry Seldon,,Earmarked Contribution From Barry Seldon. transmitted by check/EFT,2020
SB23,C00694323,BF547A8C871BE42CFB28,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-06-15,1.13,,Earmarked Contribution From Virginia Melzer,,Earmarked Contribution From Virginia Melzer. transmitted by check/EFT,2020
SB23,C00694323,B4D3E716E233C4CBEB75,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-10,50,,Earmarked Contribution From Gary Igo,,Earmarked Contribution From Gary Igo. transmitted by check/EFT,2020
SB23,C00694323,B713C150AAFF843C1AE7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-22,15,,Earmarked Contribution From Randi Haithcock,,Earmarked Contribution From Randi Haithcock. transmitted by check/EFT,2020
SB23,C00694323,B1265A7486DA94EE8B9D,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-05-04,250,,Earmarked Contribution From Darwin Reedy,,Earmarked Contribution From Darwin Reedy. transmitted by check/EFT,2020
SB23,C00694323,BC9AFECA4EAAF4891926,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-14,10,,Earmarked Contribution From Josefina Groth,,Earmarked Contribution From Josefina Groth. transmitted by check/EFT,2020
SB23,C00694323,B22F99B7D3B5048809F0,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-12,25,,Earmarked Contribution From Frances Regan,,Earmarked Contribution From Frances Regan. transmitted by check/EFT,2020
SB23,C00694323,BE2C62543484B4E179B6,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-05-26,20,,Earmarked Contribution From Kathryn Jandw,,Earmarked Contribution From Kathryn Jandw. transmitted by check/EFT,2020
SB23,C00694323,B1DBB4E6F2BF942AF92C,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-05-20,15,,Earmarked Contribution From Debra Litz,,Earmarked Contribution From Debra Litz. transmitted by check/EFT,2020
SB23,C00694323,BF5531000531A472583A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-22,100,,Earmarked Contribution From Kelley Mcdowell,,Earmarked Contribution From Kelley Mcdowell. transmitted by check/EFT,2020
SB23,C00694323,B5542A032C3454BA7BFC,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2020-05-11,18.58,,Earmarked Contribution From Paul Engeldinger,,Earmarked Contribution From Paul Engeldinger. transmitted by check/EFT,2020
SB23,C00694323,B02F018E2921B4A698BF,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-21,20,,Earmarked Contribution From Melody Sooter,,Earmarked Contribution From Melody Sooter. transmitted by check/EFT,2020
SB23,C00694323,BEBE658FBA77A429289C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-08,2,,Earmarked Contribution From Margaret Wickstrom,,Earmarked Contribution From Margaret Wickstrom. transmitted by check/EFT,2020
SB23,C00694323,B582064284E3447F5899,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-24,100,,Earmarked Contribution From Philip Giroux,,Earmarked Contribution From Philip Giroux. transmitted by check/EFT,2020
SB23,C00694323,B17EDFA0C9DD245A9A7C,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-06-09,1.14,,Earmarked Contribution From David Gracely,,Earmarked Contribution From David Gracely. transmitted by check/EFT,2020
SB23,C00694323,B3184A7A98EAB45A3B92,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-20,10,,Earmarked Contribution From Kenneth Patry,,Earmarked Contribution From Kenneth Patry. transmitted by check/EFT,2020
SB23,C00694323,BF8876BFAA3E24B89BD1,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-17,500,,Earmarked Contribution From Rod Clarkson,,Earmarked Contribution From Rod Clarkson. transmitted by check/EFT,2020
SB23,C00694323,BBEFCCBC7DE1B45E0BA9,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-05,10,,Earmarked Contribution From MaryGwyn Allard,,Earmarked Contribution From MaryGwyn Allard. transmitted by check/EFT,2020
SB23,C00694323,B135568A0A3054984871,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-15,25,,Earmarked Contribution From Sharon Breaux,,Earmarked Contribution From Sharon Breaux. transmitted by check/EFT,2020
SB23,C00694323,B0A298246D6934258929,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-02,5,,Earmarked Contribution From Sylvia Reuter,,Earmarked Contribution From Sylvia Reuter. transmitted by check/EFT,2020
SB23,C00694323,B1786ABE381E0474696C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-02,10,,Earmarked Contribution From David Medley,,Earmarked Contribution From David Medley. transmitted by check/EFT,2020
SB23,C00694323,BA11801FE3E9C41BCACB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-02,4,,Earmarked Contribution From Fred Jock,,Earmarked Contribution From Fred Jock. transmitted by check/EFT,2020
SB23,C00694323,BA653EC9905D34EF1B2F,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-21,4.54,,Earmarked Contribution From Max Toch,,Earmarked Contribution From Max Toch. transmitted by check/EFT,2020
SB23,C00694323,BFF441D20B51C48349C4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-18,20,,Earmarked Contribution From james harris,,Earmarked Contribution From james harris. transmitted by check/EFT,2020
SB23,C00694323,BBC8F1C79CCA940FEBBE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-22,5,,Earmarked Contribution From Ron Hammar,,Earmarked Contribution From Ron Hammar. transmitted by check/EFT,2020
SB23,C00694323,B9916A906B15B45658B7,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-04-30,1.11,,Earmarked Contribution From Amanda Martin,,Earmarked Contribution From Amanda Martin. transmitted by check/EFT,2020
SB23,C00694323,BB821D3A99BA44905A4B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-16,100,,Earmarked Contribution From Patrick Migliorini,,Earmarked Contribution From Patrick Migliorini. transmitted by check/EFT,2020
SB23,C00694323,B2A301B10433B42EAA2E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-23,20,,Earmarked Contribution From Elias Daher,,Earmarked Contribution From Elias Daher. transmitted by check/EFT,2020
SB23,C00694323,B909D9A207F6C4A4D9B1,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-18,15,,Earmarked Contribution From Marie Abbottporter,,Earmarked Contribution From Marie Abbottporter. transmitted by check/EFT,2020
SB23,C00694323,BF3BC5EDF1694459B9A9,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-06,25,,Earmarked Contribution From Joni B Masterson,,Earmarked Contribution From Joni B Masterson. transmitted by check/EFT,2020
SB23,C00694323,B10635F8A219346238B3,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-29,10,,Earmarked Contribution From Marjorie Meyer,,Earmarked Contribution From Marjorie Meyer. transmitted by check/EFT,2020
SB23,C00694323,B753AC44AC2894C549F9,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-02,10,,Earmarked Contribution From Patricia Nunez,,Earmarked Contribution From Patricia Nunez. transmitted by check/EFT,2020
SB23,C00694323,B1CCD1E7B5F2B43B4ACA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-20,20.2,,Earmarked Contribution From jerome l billingsley,,Earmarked Contribution From jerome l billingsley. transmitted by check/EFT,2020
SB23,C00694323,BA99A881E565046F39F4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-09,35,,Earmarked Contribution From Gail Weld,,Earmarked Contribution From Gail Weld. transmitted by check/EFT,2020
SB23,C00694323,B845C454F495A4D158A4,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-04-27,1.39,,Earmarked Contribution From Ronald Goss,,Earmarked Contribution From Ronald Goss. transmitted by check/EFT,2020
SB23,C00694323,B911DD103F8BF4F4C819,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-04-29,2.27,,Earmarked Contribution From Linda Causey,,Earmarked Contribution From Linda Causey. transmitted by check/EFT,2020
SB23,C00694323,B5C16685B644B444EACE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-16,50,,Earmarked Contribution From Elaine Carlos,,Earmarked Contribution From Elaine Carlos. transmitted by check/EFT,2020
SB23,C00694323,B097B5B239DE94BEDBB9,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-05-20,2.27,,Earmarked Contribution From William Anthony,,Earmarked Contribution From William Anthony. transmitted by check/EFT,2020
SB23,C00694323,B64B1D065A80143879FD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-04,20,,Earmarked Contribution From Florence Jurek,,Earmarked Contribution From Florence Jurek. transmitted by check/EFT,2020
SB23,C00694323,B25C9CEC013B1418E82C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-26,25,,Earmarked Contribution From Cathryn Vincent,,Earmarked Contribution From Cathryn Vincent. transmitted by check/EFT,2020
SB23,C00694323,BE14F6B27DF1046B1B2F,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-05-14,2.27,,Earmarked Contribution From dave rance,,Earmarked Contribution From dave rance. transmitted by check/EFT,2020
SB23,C00694323,B2FC4A0A2A7ED424D8A3,CCM,DALIA FOR CONGRESS,,,,,,701 WASHINGTON AVE N,STE 111-192,MINNEAPOLIS,MN,55401,2020-05-03,5,,Earmarked Contribution From Dianne Richards,,Earmarked Contribution From Dianne Richards. transmitted by check/EFT,2020
SB23,C00694323,B053A882BCE8E41CAA3E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-01,20,,Earmarked Contribution From Israel vana,,Earmarked Contribution From Israel vana. transmitted by check/EFT,2020
SB23,C00694323,B9619B0E16D7B43E8A6C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-25,25,,Earmarked Contribution From Tina Chutz,,Earmarked Contribution From Tina Chutz. transmitted by check/EFT,2020
SB23,C00694323,B34EABA357A7C45B1AC6,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-14,20,,Earmarked Contribution From Barbara Hagmayer,,Earmarked Contribution From Barbara Hagmayer. transmitted by check/EFT,2020
SB23,C00694323,BA9F99BA05DC449C882A,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-16,5,,Earmarked Contribution From Michael Venaccio,,Earmarked Contribution From Michael Venaccio. transmitted by check/EFT,2020
SB23,C00694323,B12EB940AF6614C7E810,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-04-24,500,,Earmarked Contribution From George Brokate,,Earmarked Contribution From George Brokate. transmitted by check/EFT,2020
SB23,C00694323,BD4C9708889D048F4A80,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-06-11,1.19,,Earmarked Contribution From Phyllis Schultz,,Earmarked Contribution From Phyllis Schultz. transmitted by check/EFT,2020
SB23,C00694323,BFAAC343AC7304ACEB02,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-02,5,,Earmarked Contribution From Marilyn West,,Earmarked Contribution From Marilyn West. transmitted by check/EFT,2020
SB23,C00694323,B1852B2DF70054BDA96C,CCM,DALIA FOR CONGRESS,,,,,,701 WASHINGTON AVE N,STE 111-192,MINNEAPOLIS,MN,55401,2020-04-23,10,,Earmarked Contribution From Paul Gaylord,,Earmarked Contribution From Paul Gaylord. transmitted by check/EFT,2020
SB23,C00694323,B250610A9FF3B4B07B79,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-26,10,,Earmarked Contribution From Karl Muehlheuser,,Earmarked Contribution From Karl Muehlheuser. transmitted by check/EFT,2020
SB23,C00694323,BAED8D5EE8BE340D2875,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-19,100,,Earmarked Contribution From John N,,Earmarked Contribution From John N. transmitted by check/EFT,2020
SB23,C00694323,B15C5B67767464EBA865,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-04,10,,Earmarked Contribution From Ruth Nohitsch,,Earmarked Contribution From Ruth Nohitsch. transmitted by check/EFT,2020
SB23,C00694323,B60D042C78CD64AF99A0,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-05-30,2.27,,Earmarked Contribution From Barbara Ground,,Earmarked Contribution From Barbara Ground. transmitted by check/EFT,2020
SB23,C00694323,B5F92D527D8364EC2951,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-21,10,,Earmarked Contribution From Joseph Testani,,Earmarked Contribution From Joseph Testani. transmitted by check/EFT,2020
SB23,C00694323,B583A09112B3A4CAA853,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-02,50,,Earmarked Contribution From David Loesch,,Earmarked Contribution From David Loesch. transmitted by check/EFT,2020
SB23,C00694323,B76107DE78A734CB6B28,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-30,15,,Earmarked Contribution From Carter Fulp,,Earmarked Contribution From Carter Fulp. transmitted by check/EFT,2020
SB23,C00694323,B8F8063D6A29B4619A56,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-08,20,,Earmarked Contribution From Karlene Marshall,,Earmarked Contribution From Karlene Marshall. transmitted by check/EFT,2020
SB23,C00694323,B48E2632432474B1EAAA,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-06,20,,Earmarked Contribution From Sue H Huang,,Earmarked Contribution From Sue H Huang. transmitted by check/EFT,2020
SB23,C00694323,B261AC43755444A64A8C,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-06-29,1.25,,Earmarked Contribution From Hagob Esef,,Earmarked Contribution From Hagob Esef. transmitted by check/EFT,2020
SB23,C00694323,B96D577CDA6144DDE996,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-02,25,,Earmarked Contribution From Sheldon Toomer,,Earmarked Contribution From Sheldon Toomer. transmitted by check/EFT,2020
SB23,C00694323,B34FAEFBD87484B5FA82,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-30,25,,Earmarked Contribution From Alan Bradley,,Earmarked Contribution From Alan Bradley. transmitted by check/EFT,2020
SB23,C00694323,B25CDDB9429E245C2A2D,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-05-27,20,,Earmarked Contribution From Henry Cook,,Earmarked Contribution From Henry Cook. transmitted by check/EFT,2020
SB23,C00694323,BB5352B7BAA1D4BC297C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-22,5,,Earmarked Contribution From Phyllis StJohn,,Earmarked Contribution From Phyllis StJohn. transmitted by check/EFT,2020
SB23,C00694323,BCB7B4A09E29644AA85A,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-06-30,10,,Earmarked Contribution From Timothy Norheim,,Earmarked Contribution From Timothy Norheim. transmitted by check/EFT,2020
SB23,C00694323,B83D845820AF946A6914,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-28,10,,Earmarked Contribution From Kathy Hogge,,Earmarked Contribution From Kathy Hogge. transmitted by check/EFT,2020
SB23,C00694323,BB6B56318F0F24B338FF,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-03,20,,Earmarked Contribution From Patricia Loonan,,Earmarked Contribution From Patricia Loonan. transmitted by check/EFT,2020
