linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5EE5337DCDF84EB687D,IND,,Schreiner,Morgan,,,,2107 Hopewell Rd,,Mayfield,KY,42066,,2022-11-12,25,1020,LOWES,RECEIVER STOCKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E89539C734142138D8,IND,,Thompson,Penny,,,,19 Jim Metcalf Road,,Tyner,KY,40486,,2022-11-11,25,4103.17,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5D7F53B037DB40E3929,IND,,Thompson,Brad,,,,202 W Park St,Unit 664,Guthrie,KY,42234,,2022-11-07,25,950,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A606CF96CBFD445F58E0,IND,,Chittenden,C David,,,,2016 McNair Ct,,Lexington,KY,40513,,2022-11-12,25,77,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A464DD4E5F00C4BB5A9B,IND,,Frazer,William,,,,PO Box 389,,Marion,KY,42064,,2022-11-09,25,2445,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4489234E44384ADE9AC,IND,,Carmichael,Galvin,,,,"540 Parkside Drive,",,Lexington,KY,40505,,2022-11-07,25,7461.81,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4714D685A6AC4420917,IND,,Prostov,Geirman,,,,PO Box 221471,,Louisville,KY,40252,,2022-11-08,25,376,ATOS-SYNTEL,IT MANAGER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A47516267D45F4948B6B,IND,,Mathews,William,,,,2103 Strathmoor Blvd,,Louisville,KY,40205,,2022-11-11,25,205,KRM,EXECUTIVE DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A457DCC64FC154220854,IND,,Barmore,Theresa,,,,808 Perennial Dr,,Louisville,KY,40217,,2022-11-10,25,1622.36,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A478DBAE1AA484BE7A58,IND,,CHESKI,NANCY,,,,73O5 SHADOWOOD LANE,,Crestwood,KY,40014,,2022-11-11,25,226,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A46CDB5C942264E6FB46,IND,,Manning,Michelle,,,,1610 Parklane Dr,,Murray,KY,42071,,2022-11-07,25,1638.81,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4452CB3856144594919,IND,,Barnes,Barbara,,,,2143 Central Ave,,Ashland,KY,41101,,2022-11-10,25,155,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A47A9FA63756B4F88981,IND,,Frazer,William,,,,PO Box 389,,Marion,KY,42064,,2022-11-09,25,2445,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A48EAAB5067604756894,IND,,Covington,Bette,,,,228 Fairfax Ave,,Hopkinsville,KY,42240,,2022-11-12,25,2242.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A47D3B358008249BA90F,IND,,Morgan,Tina,,,,3101 Dorilton Ct,,Louisville,KY,40241,,2022-11-07,25,989,RETIRED,REGIONAL CONTROLLER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A47382C099A8F42FD9A1,IND,,Watson,James,,,,793 Smith Hiteman Rd,,Alexandria,KY,41001,,2022-11-11,25,435,BELCAN,DESIGNER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A490020AC4BE84F35AE9,IND,,Shilling,Stanley,,,,112 Dakota Ln,,Russellville,KY,42276,,2022-11-12,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A487F0EABF55B4AC0AAC,IND,,Manion,Carole,,,,107 Indie Circle,,Glasgow,KY,42141,,2022-11-11,25,11187.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A461E6E9547A147B3810,IND,,Gardner,Jim,,,,4360 Regina Dr,,West Paducah,KY,42086,,2022-11-12,25,55,FRNP,HEALTH PHYSICS TECHNICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE4E4D7D1B53B4DCBB41,IND,,pilat,samuel,,,,4030 Flaherty Rd,,Vine Grove,KY,40175,,2022-10-25,25,128,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AE5F02CBE4F664F029D7,IND,,Wright,Lonnie,,,,8101 Baumler Ct,,Louisville,KY,40291,,2022-10-25,25,675.44,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE506163A418540FD9FA,IND,,Terry,Myrtle,,,,1128 Clayton Dr,,Murray,KY,42071,,2022-10-22,25,3545.42,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AE5CB403DB5CB43A0B95,IND,,Francart,William,,,,8546 Wiltshire Way,,Florence,KY,41042,,2022-10-25,25,779,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE3CFF433A6FF413E9EC,IND,,Christensen,Patricia,,,,444 Whelan Rd,,Vine Grove,KY,40175,,2022-10-21,25,87,NOT EMPLOYED,HOUSEWIFE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE765A201616D46D3A59,IND,,Hammers,Diana,,,,8294 Rochester Rd,,Morgantown,KY,42261,,2022-10-24,25,744,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE42ABB6EA4BF44428C7,IND,,Fromme,Thomas,,,,618 Overton Street,,Newport,KY,41071,,2022-10-25,25,125,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE42DE2D287CA45AFA14,IND,,Werne,Richard,,,,1302 Baker Hollow Rd,,Marion,KY,42064,,2022-10-24,25,2002.42,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE45EBA0EFD4D49F2956,IND,,Yancey,Philip,,,,1213 Rake Ave,,Frankfort,KY,40601,,2022-10-23,25,4033,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE4C5926C3D274E4B936,IND,,Womack,Homer,,,,PO Box 635,,Grayson,KY,41143,,2022-10-21,25,2794.46,EXECUTIVE TRANSPORT LLC,PILOT,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AE4DA186777E34CCBBB7,IND,,WARE,RICHARD,,,,1069 McCarron Ln,,Union,KY,41091,,2022-10-25,25,928,RETIRED,DIRECTOR OF SALES,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A47499F58F07F489DA04,IND,,Tebelak,Andrew,,,,PO Box 479,,Gilbertsville,KY,42044,,2022-11-22,25,948,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A47B9BCFA456B4012A49,IND,,Anderson,Vernon,,,,2222 Quail Creek Dr,,Murray,KY,42071,,2022-11-19,25,1072,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A482D0001DBD44DE3970,IND,,Spanyer,John,,,,3107 Indian Lake Dr,,Louisville,KY,40241,,2022-11-21,25,910,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A54CB05B7819140D191F,IND,,Ashby,Jackie,,,,516 Oakwood Dr,,Central City,KY,42330,,2022-11-23,25,725,RETIRED,RETIRED,,Earmarked for MAJORITY COMMITTEE PAC--MC PAC (C00428052),2022
SA11AI,C00694323,A536A96DA41A94AC883D,IND,,Noland,George,,,,185 Kaye St,,Berea,KY,40403,,2022-11-19,25,277,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A534E492231CD411A90B,IND,,Thornton,Wendell,,,,326 Country Ln,,Radcliff,KY,40160,,2022-11-22,25,495,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52A067461B454694AD1,IND,,Jackson,Gerry,,,,1495 Sullivan Ln,,Bardstown,KY,40004,,2022-11-21,25,35,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A50B8EE56DE5446458A7,IND,,Hubbell,Joyce,,,,2689 Pineview Dr,,Villa Hills,KY,41017,,2022-11-19,25,2394.69,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A504BEA6A6B28458F8A0,IND,,Thurman,Pamela,,,,726 Marina Village Dr,,Grand Rivers,KY,42045,,2022-11-21,25,485,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4F5BCF2347104810A1B,IND,,Haupt,Fay,,,,2251 Wynnewood Cir,,Louisville,KY,40222,,2022-11-22,25,12088,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4EB313327F494F74959,IND,,McIntyre,Kenneth,,,,10717 Bardstown Woods Blvd,,Louisville,KY,40291,,2022-11-22,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4B789C1C80AE417587A,IND,,Hatfield,Jimmy,,,,8643 Southview Ct,,Catlettsburg,KY,41129,,2022-11-19,25,1451,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4B4FDD1711ED466A9E2,IND,,Hudson,Hugh,,,,219 Eastover Dr,,Frankfort,KY,40601,,2022-11-22,25,362,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE012EDDC2A0242F8A60,IND,,Thompson,Brad,,,,202 W Park St,Unit 664,Guthrie,KY,42234,,2022-11-02,25,680,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE2951BC691D5495583E,IND,,Kodama,Eric,,,,724 Miami Court,,Hodgenville,KY,42748,,2022-11-06,25,5153.1,RETIRED,PCA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE0DB8799FDCE4EBDA50,IND,,Gauthier,Richard Paul,,,,"3310 Howard Dickerson Rd, 3310 How",,Pembroke,KY,42266,,2022-11-03,25,860,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADF03B9BD60BA4EE4B67,IND,,Gallenstein,Cheryl,,,,27 Swarthmore Dr,,Edgewood,KY,41017,,2022-11-03,25,340,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADF979EAE014846FE81B,IND,,Yang,Hazel,,,,2100 Magnolia Court,,Ashland,KY,41102,,2022-11-02,25,9697.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADF1300BD95FF4D88A46,IND,,Hubbell,Joyce,,,,2689 Pineview Dr,,Villa Hills,KY,41017,,2022-11-01,25,2212.45,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AE214D2EBED7E46AF93D,IND,,BOWMAN,DAVID,,,,420 Ridge Crest Ln,,Columbia,KY,42728,,2022-11-04,25,3927.41,GREEN RIVER PHARMACY,PHARMACIST,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE11BB27F8F5E46B2B4C,IND,,WARE,RICHARD,,,,1069 McCarron Ln,,Union,KY,41091,,2022-11-04,25,1453,RETIRED,DIRECTOR OF SALES,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE195B25826044B619FA,IND,,Boor,Brian,,,,8002 Laughton Ln,,Louisville,KY,40222,,2022-11-05,25,2959.22,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE28E8916D4FB4E20879,IND,,McKinley,Rebecca,,,,1056 Wyndham Hills Dr,,Lexington,KY,40514,,2022-11-01,25,11610.9,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADF4EC582A5D94FB6B7A,IND,,Parks,Charlene,,,,128A Villa Vista Dr,,Shepherdsville,KY,40165,,2022-11-03,25,1807.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ADEF75B9989E1436B814,IND,,Terry,Myrtle,,,,1128 Clayton Dr,,Murray,KY,42071,,2022-11-04,25,3994.64,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADFF447BF4CB74CFD9E8,IND,,Cyrus,Debra,,,,4336 Lake Bonita Rd,,Catlettsburg,KY,41129,,2022-11-01,25,481.24,RETIRED,RETIRED,,Earmarked for CAROLINA FOR CONGRESS (C00781666),2022
SA11AI,C00694323,AE2056C49B2BD4556BAD,IND,,Melton,Jacqueline D,,,,53 Fuquay Ave,,Dixon,KY,42409,,2022-11-05,25,50,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AE17A1B5CC6674493899,IND,,Thompson,Brad,,,,202 W Park St,Unit 664,Guthrie,KY,42234,,2022-11-05,25,870,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A3513EDE7052D449C955,IND,,MCCAY,MELISSA,,,,219 E Main St,,Paris,KY,40361,,2022-11-23,25,35,CENTRAL BANK  TRUST CO,UNDERWRITER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3480A10022BD41F2B45,IND,,Lemaster,Tim,,,,129 Del Mar Dr,,Nicholasville,KY,40356,,2022-11-21,25,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A349135A587C540A0872,IND,,Glyer,Sandy,,,,5420 State Route 554,,Calhoun,KY,42327,,2022-11-23,25,1115,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A32CBA11494534B1B8F7,IND,,Galloway,Kathy,,,,1406 Washington Ave,,Owensboro,KY,42301,,2022-11-21,25,50,SELF,COSMETOLOGIST,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A32C3ABBB2CC84983B04,IND,,Kaczur,Thomas,,,,23 Martin Cir,,Paducah,KY,42001,,2022-11-23,25,880,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A31927E07ABD4475E878,IND,,Rice,Brent,,,,3750 Ralph Ave,Apt 433,Owensboro,KY,42303,,2022-11-21,25,75,Self employed,PSYCHOTHERAPIST,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B317762EA034476AED,IND,,Haupt,Fay,,,,2251 Wynnewood Cir,,Louisville,KY,40222,,2022-11-20,25,11948,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2A9D0B81A17A45D4AE3,IND,,Holsclaw,David,,,,782 Riverview Cir,,Scottsville,KY,42164,,2022-11-22,25,275,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2A5FDA59E7B141BCAF6,IND,,Pandolfo,Mike,,,,7900 Sutherland Farm Rd,,Prospect,KY,40059,,2022-11-19,25,2679.36,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A289191B1892B47CCAC3,IND,,Haupt,Fay,,,,2251 Wynnewood Cir,,Louisville,KY,40222,,2022-11-20,25,11948,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A28552076623045178CA,IND,,Handman,Connie,,,,4328 Rivard Lane,,Lexington,KY,40509,,2022-11-19,25,5558.85,BETH FINLEY,NANNY,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A271BE970B68A4FD8AA3,IND,,Masden,Catherine,,,,1028 Cherokee Rd,Apt 1,Louisville,KY,40204,,2022-11-19,25,1799,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A266138884DCC4F1285D,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,42366,,2022-11-21,25,11961.6,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A0AC5CEB086D840E993D,IND,,Wood,Wesley,,,,285 Rosemont Gdn,Apt P,Lexington,KY,40503,,2022-11-22,25,100,SELF,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1079AAA097E3430D977,IND,,Oakley,Gregory,,,,5461 State Route 142,,Philpot,KY,42366,,2022-11-23,25,275,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A13A4F6A372EF4642BCD,IND,,Sills,Claire L,,,,617 Bayne Ave,,Shelbyville,KY,40065,,2022-11-24,25,2152,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0E3286B6E7E44894972,IND,,Gates,Billy,,,,6311 Pembroke Oak Grove Rd,,Pembroke,KY,42266,,2022-11-19,25,275,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A062D77116EA24B00B54,IND,,Murrow,Cheryl,,,,1011 Doric Cir,,Louisville,KY,40205,,2022-11-23,25,1840.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0E81367216014C69898,IND,,Haupt,Fay,,,,2251 Wynnewood Cir,,Louisville,KY,40222,,2022-11-22,25,12088,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A06F8449B11BD4276896,IND,,McCray,Doris,,,,101 Lake Point Dr,,Nicholasville,KY,40356,,2022-11-19,25,200,RETIRED,RETIRED,,Earmarked for MARJORIE TAYLOR GREENE'S PEOPLE OVER POLITICIANS COMMITTEE (C00766774),2022
SA11AI,C00694323,A07EAA8506A9348D4BF3,IND,,Johnson,Bernadette,,,,10112 Cave Creek Road,,Louisville,KY,40223,,2022-11-19,25,3361.72,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A10AF924B7CEF47549AC,IND,,Kelly,Shyrel,,,,1745 Payne Rd,,Ekron,KY,40117,,2022-11-21,25,50,SELF,SELF,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A08AC8E6F3356488C939,IND,,Reynolds,Donalf,,,,4 Tripoli Ln,,Ft Mitchell,KY,41017,,2022-11-23,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A106887EEEDB740F6B2B,IND,,McGee,George,,,,10225 Bell Chapel Rd,,Pembroke,KY,42266,,2022-11-21,25,175,TENNESSEE VALLEY AUTHORITY,MAINTENANCE SPECIALIST,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A0A995342397F4C0CAB1,IND,,Carraway,Ruth,,,,840 Bellefonte Princess Rd,,Ashland,KY,41101,,2022-11-23,25,3514,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0F215B3371F84149ADF,IND,,Aumiller,Gary,,,,5216 Perryville Rd,,Danville,KY,40422,,2022-11-23,25,2779.5,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A0E92D3B2836640F5915,IND,,Bryant,Mary,,,,1700 park shore road,,La Grange,KY,40031,,2022-11-23,25,27473.7,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AFCF62C6432714532A6C,IND,,Keplinger,Curtis,,,,2o1 Hastings,,Franklim,KY,42134,,2022-11-14,25,10056.6,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFAE968D822384369B89,IND,,Burgess,Barbara,,,,3177 Cherry Meadow Path,,Lexington,KY,40509,,2022-11-16,25,9026,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFCB2BCF021FC4EB182D,IND,,Hisle,Thomas,,,,880 Lynn Rd,,Lexington,KY,40504,,2022-11-15,25,55,CAMBRIDGE PLACE,HEALTHCARE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A045DAEEB99604C71A95,IND,,Frazer,William,,,,PO Box 389,,Marion,KY,42064,,2022-11-23,25,3658,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFFB0F1FC23D246A8887,IND,,Thompson,Esther,,,,111 House Ave,,Manchester,KY,40962,,2022-11-17,25,604,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AFF8C155E02CA40348FD,IND,,Newberry,Vic,,,,1968 Freedom Trl,,Independence,KY,41051,,2022-11-13,25,75,IBM,ARCHITECT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AFF327AC21F6943B48E0,IND,,Crittenden,Brian,,,,304 Cory Ln,,Butler,KY,41006,,2022-11-15,25,25,Alpha  Omega Building Services,SALES MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFF0A51ED0FEA44DFA38,IND,,Walker,Lyle,,,,513 Park Ridge Dr,,Richmond,KY,40475,,2022-11-15,25,597.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0289970D01AF42D4BA2,IND,,Fennell,Vickey,,,,4 S Shaw Ln,,Fort Thomas,KY,41075,,2022-11-19,25,650,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A70A27B3C9EED491CB45,IND,,Ronne,Barbara,,,,945 R W Thompson Rd,,Greensburg,KY,42743,,2022-11-21,25,1330,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A708686B3F0CC4694B2D,IND,,Murrow,Cheryl,,,,1011 Doric Cir,,Louisville,KY,40205,,2022-11-23,25,1840.5,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A712505EB82FF457AAF7,IND,,Sizemore,Pam,,,,90 R Shell Cir,,London,KY,40741,,2022-11-22,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A674E5C729FE54807A98,IND,,Leach,John,,,,2654 Old Lair Rd,,Cynthiana,KY,41031,,2022-11-20,25,7377.22,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6748813CA9B84FD4AD7,IND,,Belanger,Regina,,,,1160 Eads Rd,,Verona,KY,41092,,2022-11-24,25,270,FIDELITY,SPS representative,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A670CC1B9BB0F4DCF966,IND,,Bryant,Mary,,,,1700 park shore road,,La Grange,KY,40031,,2022-11-19,25,27313.7,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A66B30E7003FB402F9CA,IND,,Shunk,Dale,,,,120 Combs Ln,,Wilmore,KY,40390,,2022-11-23,25,1815.94,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6ACC78313F9F40DABC6,IND,,McFadden,Steven,,,,410 Paddock Dr,,Versailles,KY,40383,,2022-11-21,25,5143.74,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6B45DCDC8D7D445AB07,IND,,Bradshaw,Mark,,,,PO Box 92,,Fordsville,KY,42343,,2022-11-22,25,185,DUNAWAY TIMBER COMPANY,LABORER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6AECA10DC18F41F98A7,IND,,Hall,Michelle,,,,130 Gillette Ave,,Louisville,KY,40214,,2022-11-22,25,486,Shelbyville Hospital,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6E1D217C4C8D48E08D5,IND,,Crady,Donald,,,,6600 Outer Loop,Apt 112,Louisville,KY,40228,,2022-11-20,25,1623.72,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A65E4F094971B45368CD,IND,,Overly,Dale,,,,40 Gaines Ave,,Jamestown,KY,42629,,2022-11-24,25,2822,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6E03F04CF8BF4CF28FF,IND,,Hamilton,Karen B,,,,1419 Clearfork N,,Morehead,KY,40351,,2022-11-22,25,1157,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A73D95E4A344741E4A51,IND,,Agueros,Henry,,,,1920 Rutherford Ave,,Louisville,KY,40205,,2022-11-21,25,275,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6D5F30614B6C48B7879,IND,,Qashou,Brad,,,,601 Forest Oaks Ct,,Richmond,KY,40475,,2022-11-21,25,275,SOUND PHYSICIANS,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
