linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236275879,IND,,BRUSER,HENRY,,,,112 CYPRESS ST,,BOYCE,LA,71409,,2020-05-22,1,71.96,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237991169,IND,,BRUSER,HENRY,,,,112 CYPRESS ST,,BOYCE,LA,71409,,2020-05-29,1,71.96,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237991170,IND,,BRUSER,HENRY,,,,112 CYPRESS ST,,BOYCE,LA,71409,,2020-05-29,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO ELECT TEDRA COBB (C00649061),2020
SA11AI,C00401224,SA11AI_238357701,IND,,BRUSER,HENRY,,,,112 CYPRESS ST,,BOYCE,LA,71409,,2020-05-30,100,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_238357792,IND,,BRUSER,HENRY,,,,112 CYPRESS ST,,BOYCE,LA,71409,,2020-05-30,100,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_238357874,IND,,BRUSER,HENRY,,,,112 CYPRESS ST,,BOYCE,LA,71409,,2020-05-30,10,71.96,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238357700,IND,,BRUSER,HENRY,,,,112 CYPRESS ST,,BOYCE,LA,71409,,2020-05-30,1,71.96,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238357876,IND,,BRUSER,HENRY,,,,112 CYPRESS ST,,BOYCE,LA,71409,,2020-05-30,100,300,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRANKEN FOR IOWA (C00717157),2020
SA11AI,C00401224,SA11AI_238883151,IND,,BRYAN,GABY,,,,8585 SUMMA AVE 517,,BATON ROUGE,LA,70809,,2020-05-31,2,10,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238883153,IND,,BRYAN,GABY,,,,8585 SUMMA AVE 517,,BATON ROUGE,LA,70809,,2020-05-31,5,25,NONE,RETIRED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235610387,IND,,BRYAN,MARGUERITE,,,,802 JOE YENNI BLVD APT 14,,KENNER,LA,70065,,2020-05-19,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235610389,IND,,BRYAN,MARGUERITE,,,,802 JOE YENNI BLVD APT 14,,KENNER,LA,70065,,2020-05-19,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237500813,IND,,BRYAN,MARGUERITE,,,,802 JOE YENNI BLVD APT 14,,KENNER,LA,70065,,2020-05-27,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237500810,IND,,BRYAN,MARGUERITE,,,,802 JOE YENNI BLVD APT 14,,KENNER,LA,70065,,2020-05-27,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232731543,IND,,BRYAN,TREVOR,,,,650 POYDRAS STREET,,NEW ORLEANS,LA,70130,,2020-05-07,12.5,12.5,"TREVOR BRYAN, APLC",LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232731544,IND,,BRYAN,TREVOR,,,,650 POYDRAS STREET,,NEW ORLEANS,LA,70130,,2020-05-07,12.5,37.5,"TREVOR BRYAN, APLC",LAWYER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235567032,IND,,BRYAN,TREVOR,,,,7127 PARKSIDE COURT,,NEW ORLEANS,LA,70127,,2020-05-19,21,42,"TREVOR BRYAN, APLC",LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235567062,IND,,BRYAN,TREVOR,,,,7127 PARKSIDE COURT,,NEW ORLEANS,LA,70127,,2020-05-19,2.1,4.2,"TREVOR BRYAN, APLC",LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237080886,IND,,BRYAN,TREVOR,,,,7127 PARKSIDE COURT,,NEW ORLEANS,LA,70127,,2020-05-26,21,42,"TREVOR BRYAN, APLC",LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237080884,IND,,BRYAN,TREVOR,,,,7127 PARKSIDE COURT,,NEW ORLEANS,LA,70127,,2020-05-26,2.1,4.2,"TREVOR BRYAN, APLC",LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233696790,IND,,BRYANT,ALICE,,,,1404 WILLIAMS AVE,,NATCHITOCHES,LA,71457,,2020-05-11,14,59,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233696857,IND,,BRYANT,ALICE,,,,1404 WILLIAMS AVE,,NATCHITOCHES,LA,71457,,2020-05-11,2.8,5.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234424772,IND,,BRYANT,ALICE,,,,1404 WILLIAMS AVE,,NATCHITOCHES,LA,71457,,2020-05-14,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_234424773,IND,,BRYANT,ALICE,,,,1404 WILLIAMS AVE,,NATCHITOCHES,LA,71457,,2020-05-14,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237365657,IND,,BRYANT,ALICE,,,,1404 WILLIAMS AVE,,NATCHITOCHES,LA,71457,,2020-05-27,3,5.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237365618,IND,,BRYANT,ALICE,,,,1404 WILLIAMS AVE,,NATCHITOCHES,LA,71457,,2020-05-27,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_232626303,IND,,BRYANT,ANN,,,,1600 PARK AVE,,SHREVEPORT,LA,71103,,2020-05-06,1,1,BOSSIER PARISH SCHOOL BOARD,CUSTODIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232626227,IND,,BRYANT,ANN,,,,1600 PARK AVE,,SHREVEPORT,LA,71103,,2020-05-06,5,5,BOSSIER PARISH SCHOOL BOARD,CUSTODIAN,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_239238828,IND,,BRYANT,BARBARA,,,,4945 BELLE ST ,,METAIRIE,LA,70006,,2020-05-31,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231409365,IND,,BRYANT,BENJAMIN,,,,6400 RUTH STREET,,METAIRIE,LA,70003,,2020-05-01,2,10.6,ST. TAMMANY PARISH LIBRARY,LIBRARIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231409348,IND,,BRYANT,BENJAMIN,,,,6400 RUTH STREET,,METAIRIE,LA,70003,,2020-05-01,5,35,ST. TAMMANY PARISH LIBRARY,LIBRARIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231408591,IND,,BRYANT,BENJAMIN,,,,6400 RUTH STREET,,METAIRIE,LA,70003,,2020-05-01,5,35,ST. TAMMANY PARISH LIBRARY,LIBRARIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231408610,IND,,BRYANT,BENJAMIN,,,,6400 RUTH STREET,,METAIRIE,LA,70003,,2020-05-01,1,10.6,ST. TAMMANY PARISH LIBRARY,LIBRARIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232982636,IND,,BRYANT,BENJAMIN,,,,6400 RUTH STREET,,METAIRIE,LA,70003,,2020-05-08,1,10.6,ST. TAMMANY PARISH LIBRARY,LIBRARIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232982637,IND,,BRYANT,BENJAMIN,,,,6400 RUTH STREET,,METAIRIE,LA,70003,,2020-05-08,5,35,ST. TAMMANY PARISH LIBRARY,LIBRARIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234633891,IND,,BRYANT,BENJAMIN,,,,6400 RUTH STREET,,METAIRIE,LA,70003,,2020-05-15,5,35,ST. TAMMANY PARISH LIBRARY,LIBRARIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234633890,IND,,BRYANT,BENJAMIN,,,,6400 RUTH STREET,,METAIRIE,LA,70003,,2020-05-15,1,10.6,ST. TAMMANY PARISH LIBRARY,LIBRARIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236306235,IND,,BRYANT,BENJAMIN,,,,6400 RUTH STREET,,METAIRIE,LA,70003,,2020-05-22,1,10.6,ST. TAMMANY PARISH LIBRARY,LIBRARIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236306236,IND,,BRYANT,BENJAMIN,,,,6400 RUTH STREET,,METAIRIE,LA,70003,,2020-05-22,5,35,ST. TAMMANY PARISH LIBRARY,LIBRARIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237996976,IND,,BRYANT,BENJAMIN,,,,6400 RUTH STREET,,METAIRIE,LA,70003,,2020-05-29,1,10.6,ST. TAMMANY PARISH LIBRARY,LIBRARIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237996978,IND,,BRYANT,BENJAMIN,,,,6400 RUTH STREET,,METAIRIE,LA,70003,,2020-05-29,5,35,ST. TAMMANY PARISH LIBRARY,LIBRARIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234794771,IND,,BRYANT,JEAN,,,,2339 W COFFEY PINES RD,,LAKE CHARLES,LA,70611,,2020-05-15,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236339365,IND,,BRYANT,JEAN,,,,2339 W COFFEY PINES RD,,LAKE CHARLES,LA,70611,,2020-05-22,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_236339486,IND,,BRYANT,JEAN,,,,2339 W COFFEY PINES RD,,LAKE CHARLES,LA,70611,,2020-05-22,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237423613,IND,,BUCHANAN,RALPH,,,,648 WESTON WAY,,COVINGTON,LA,70433,,2020-05-27,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237423612,IND,,BUCHANAN,RALPH,,,,648 WESTON WAY,,COVINGTON,LA,70433,,2020-05-27,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236191030,IND,,BUCHART,KAY,,,,402 MCCAIN DR ,,MONROE,LA,71203,,2020-05-21,12,24,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236191342,IND,,BUCHART,KAY,,,,402 MCCAIN DR ,,MONROE,LA,71203,,2020-05-21,12,24,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235769708,IND,,BUCHHOLZ,ADRIENNE,,,,3140 ST ANN,,NEW ORLEANS,LA,70119,,2020-05-20,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237056049,IND,,BUCHHOLZ,ADRIENNE,,,,3140 ST ANN,,NEW ORLEANS,LA,70119,,2020-05-26,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232804610,IND,,BUCKHALTER,QUENTON,,,,102 MAYHAW STREET,,MONROE,LA,71203,,2020-05-07,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234699595,IND,,BUDZIAKOWSKA,MAGDALENA,,,,927 BARTHOLOMEW STREET,,NEW ORLEANS,LA,70117,,2020-05-15,15,15,SELF,PHYSICIAN,,Earmarked for EASTMAN FOR CONGRESS (C00639310),2020
SA11AI,C00401224,SA11AI_236769800,IND,,BUDZIAKOWSKA,MAGGIE,,,,927 BARTHOLOMEW STREET,,NEW ORLEANS,LA,70117,,2020-05-24,15,15,SED,PHYSICIAN,,Earmarked for EASTMAN FOR CONGRESS (C00639310),2020
SA11AI,C00401224,SA11AI_231635874,IND,,BUECHE,KAREN,,,,10068 BAYOU DES GLAISES STREET,,MOREAUVILLE,LA,71355,,2020-05-02,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231535332,IND,,BUECHE,SUSAN,,,,1450 ABERDEEN AVE,,BATON ROUGE,LA,70808,,2020-05-02,25,256,NONE,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235491417,IND,,BUECHE,SUSAN,,,,1450 ABERDEEN AVE,,BATON ROUGE,LA,70808,,2020-05-19,15,135,NONE,RETIRED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232221956,IND,,BUEHL,MARK,,,,1763 N GAYOSO STREET,,NEW ORLEANS,LA,70119,,2020-05-05,6,6,SOUTHERN FLEX REHAB AND CONSULTING,PTA,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233439942,IND,,BUEHL,MARK,,,,1763 N GAYOSO STREET,,NEW ORLEANS,LA,70119,,2020-05-10,15,75,SOUTHERN FLEX REHAB AND CONSULTING,PTA,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235531901,IND,,BUEHL,MARK,,,,1763 N GAYOSO STREET,,NEW ORLEANS,LA,70119,,2020-05-19,15,75,SOUTHERN FLEX REHAB AND CONSULTING,PTA,,Earmarked for MOVEON.ORG POLITICAL ACTION (C00341396),2020
SA11AI,C00401224,SA11AI_236500808,IND,,BUEHL,MARK,,,,1763 N GAYOSO STREET,,NEW ORLEANS,LA,70119,,2020-05-23,4,9,SOUTHERN FLEX REHAB AND CONSULTING,PTA,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_232079473,IND,,BUGGAGE,CYNTHIA,,,,7527 HWY 1 S,,DONALDSONVILLE,LA,70346,,2020-05-04,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232080490,IND,,BUGGAGE,CYNTHIA,,,,7527 HWY 1 S,,DONALDSONVILLE,LA,70346,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232080122,IND,,BUGGAGE,CYNTHIA,,,,7527 HWY 1 S,,DONALDSONVILLE,LA,70346,,2020-05-05,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_232080121,IND,,BUGGAGE,CYNTHIA,,,,7527 HWY 1 S,,DONALDSONVILLE,LA,70346,,2020-05-05,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_233734518,IND,,BUGGAGE,CYNTHIA,,,,7527 HWY 1 S,,DONALDSONVILLE,LA,70346,,2020-05-11,2.45,2.45,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233734465,IND,,BUGGAGE,CYNTHIA,,,,7527 HWY 1 S,,DONALDSONVILLE,LA,70346,,2020-05-11,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232627120,IND,,BUGGAGE,MARIA,,,,7233 MEADOWBROOK DRIVE,,MANDEVILLE,LA,70471,,2020-05-06,2.5,6,AMPIRICAL,HR DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232627119,IND,,BUGGAGE,MARIA,,,,7233 MEADOWBROOK DRIVE,,MANDEVILLE,LA,70471,,2020-05-06,25,50,AMPIRICAL,HR DIRECTOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232447896,IND,,BUI,TRINH THUY KIEU,,,,404 HARDWICK DR,,BATON ROUGE,LA,70815,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236094191,IND,,BUIE,JOYCE,,,,231 BLUE CRANE 1 DR,,SLIDELL,LA,70461,,2020-05-21,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234889375,IND,,BULBER,MARY PATRICIA,,,,VILLA MARIA RETIEMENT HOME--3500 K,,LAKE CHARLES,LA,70605,,2020-05-16,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KIRKPATRICK FOR CONGRESS (C00651042),2020
SA11AI,C00401224,SA11AI_235753237,IND,,BULBER,MARY PATRICIA,,,,VILLA MARIA RETIEMENT HOME--3500 K,,LAKE CHARLES,LA,70605,,2020-05-20,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_238499279,IND,,BULBER,MARY PATRICIA,,,,VILLA MARIA RETIEMENT HOME--3500 K,,LAKE CHARLES,LA,70605,,2020-05-30,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_238571154,IND,,BULBER,MARY PATRICIA,,,,VILLA MARIA RETIEMENT HOME--3500 K,,LAKE CHARLES,LA,70605,,2020-05-30,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_238574048,IND,,BULBER,MARY PATRICIA,,,,VILLA MARIA RETIEMENT HOME--3500 K,,LAKE CHARLES,LA,70605,,2020-05-30,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_235876788,IND,,BULLION,JIM,,,,37516 WHITE ROAD,,PRAIRIEVILLE,LA,70769,,2020-05-20,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234201812,IND,,BULLOCK,MARY CATHERINE,,,,1312 ROYAL STREET,,NEW ORLEANS,LA,70116,,2020-05-13,10,10,OCHSNER HEALTH,PROJECT MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234201836,IND,,BULLOCK,MARY CATHERINE,,,,1312 ROYAL STREET,,NEW ORLEANS,LA,70116,,2020-05-13,1,1,OCHSNER HEALTH,PROJECT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238679890,IND,,BULOT,MALERIE,,,,510 S PIERCE ST,,NEW ORLEANS,LA,70119,,2020-05-30,35,35,PROSKAUER,LAWYER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238679971,IND,,BULOT,MALERIE,,,,510 S PIERCE ST,,NEW ORLEANS,LA,70119,,2020-05-30,3.5,3.5,PROSKAUER,LAWYER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236841317,IND,,BUMGARDNER,THOMAS,,,,62135 STAG DRIVE,,LACOMBE,LA,70445,,2020-05-24,5,30,ZENBROS LLC,CEO,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236841093,IND,,BUMGARDNER,THOMAS,,,,62135 STAG DRIVE,,LACOMBE,LA,70445,,2020-05-24,25,30,ZENBROS LLC,CEO,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233683323,IND,,BUNDY,RENITA,,,,22 VICKSBURG COURT,,HARVEY,LA,70058,,2020-05-11,25,30,TULANE UNIVERSITY,BENEFITS MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233683359,IND,,BUNDY,RENITA,,,,22 VICKSBURG COURT,,HARVEY,LA,70058,,2020-05-11,2.5,2.5,TULANE UNIVERSITY,BENEFITS MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233683423,IND,,BUNDY,RENITA,,,,22 VICKSBURG COURT,,HARVEY,LA,70058,,2020-05-11,5,30,TULANE UNIVERSITY,BENEFITS MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237799583,IND,,BURAS,KELLY,,,,308 STEELE ROAD,,SLIDELL,LA,70461,,2020-05-28,27,27,"SPEECH, LANGUAGE AND LEARNING CENTER",SPEECH LANGUAGE PATHOLOGIST,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_239090622,IND,,BURAS,KELLY,,,,308 STEELE ROAD,,SLIDELL,LA,70461,,2020-05-31,25,25,"SPEECH, LANGUAGE AND LEARNING CENTER",SPEECH LANGUAGE PATHOLOGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237299692,IND,,BURAS,LOUIS,,,,158 COLONY RD,,BELLEC,LA,70037,,2020-05-27,10,30,MAINTENANCE WORK,NAVY BASE LOUISIANA 70043,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237299691,IND,,BURAS,LOUIS,,,,158 COLONY RD,,BELLEC,LA,70037,,2020-05-27,10,40,MAINTENANCE WORK,NAVY BASE LOUISIANA 70043,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237954673,IND,,BURAS,LOUIS,,,,158 COLONY RD,,BELLEC,LA,70037,,2020-05-29,10,40,MAINTENANCE WORK,NAVY BASE LOUISIANA 70043,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237954674,IND,,BURAS,LOUIS,,,,158 COLONY RD,,BELLEC,LA,70037,,2020-05-29,5,30,MAINTENANCE WORK,NAVY BASE LOUISIANA 70043,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237954675,IND,,BURAS,LOUIS,,,,158 COLONY RD,,BELLEC,LA,70037,,2020-05-29,5,10,MAINTENANCE WORK,NAVY BASE LOUISIANA 70043,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232812476,IND,,BURBANK,MELISSA,,,,1720 BROADWAY ST ,,NEW ORLEANS,LA,70118,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231474661,IND,,BURCH,RONALD,,,,461 ASPEN LN,,COVINGTON,LA,70433,,2020-05-01,10,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888),2020
SA11AI,C00401224,SA11AI_231474701,IND,,BURCH,RONALD,,,,461 ASPEN LN,,COVINGTON,LA,70433,,2020-05-01,1,147.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233533900,IND,,BURCH,RONALD,,,,461 ASPEN LN,,COVINGTON,LA,70433,,2020-05-10,2.5,147.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233607556,IND,,BURCH,RONALD,,,,461 ASPEN LN,,COVINGTON,LA,70433,,2020-05-10,1,147.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233533881,IND,,BURCH,RONALD,,,,461 ASPEN LN,,COVINGTON,LA,70433,,2020-05-10,25,338,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233607548,IND,,BURCH,RONALD,,,,461 ASPEN LN,,COVINGTON,LA,70433,,2020-05-10,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_233723633,IND,,BURCH,RONALD,,,,461 ASPEN LN,,COVINGTON,LA,70433,,2020-05-11,2.5,147.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233723619,IND,,BURCH,RONALD,,,,461 ASPEN LN,,COVINGTON,LA,70433,,2020-05-11,25,338,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233959657,IND,,BURCH,RONALD,,,,461 ASPEN LN,,COVINGTON,LA,70433,,2020-05-12,2.5,147.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233959639,IND,,BURCH,RONALD,,,,461 ASPEN LN,,COVINGTON,LA,70433,,2020-05-12,25,138,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234049612,IND,,BURCH,RONALD,,,,461 ASPEN LN,,COVINGTON,LA,70433,,2020-05-12,35,338,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234049620,IND,,BURCH,RONALD,,,,461 ASPEN LN,,COVINGTON,LA,70433,,2020-05-12,3.5,147.2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
