linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5F6DBFC4B65D4427B17,IND,,Miller,Jerry,,,,3441 W County Road 300 N,,Connersville,IN,47331,,2020-09-12,42,3533,HE MACHINE,MACHINE SHOP OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFD338FA22BA43ECB4C,IND,,Fyffe,Ronald,,,,3424 Alsuda Ct,Apt G,Indianapolis,IN,46205,,2020-07-03,42,244,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A539519D69D7848A8ABC,IND,,Effinger,Joseph,,,,PO Box 181,,Poseyville,IN,47633,,2020-07-19,42,1531,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6C65985D25440AD856,IND,,Stout,JoyAnn,,,,515 Camelot Mnr,,Portage,IN,46368,,2020-07-19,42,193,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDE3D201B6CA4625A65,IND,,murray,david,,,,11582 N Carthage Pike,,Knightstown,IN,46148,,2020-08-12,42,771,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAADDF62EA28B49E8892,IND,,Adams,Susan,,,,9010 Sunburst Ln,,Fort Wayne,IN,46804,,2020-09-27,42,1728,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADBA81C0116C44FB1B63,IND,,Zoltowski,Michael,,,,154 Gibson Ct,,West Lafayette,IN,47906,,2020-08-22,42,42,PURDUE UNIVERSITY,PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A567E417509C64438B77,IND,,Hirsch,Dan,,,,6515 Hursh Rd,,Fort Wayne,IN,46845,,2020-08-25,42,134,INFORMATION REQUESTED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA88255829CAA48338C2,IND,,Stout,Blain,,,,1280 Blue Haven Way,,Greenwood,IN,46143,,2020-07-22,42,369,DEPARTMENT OF DEFENSE,HEALTH SYSTEMS SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A329C6E16000848D7B15,IND,,Ebeyer,David,,,,3130 E & 700 N,,Whiteland,IN,46184,,2020-07-05,42,905,EBEYER REALTY,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8792CA3A92947C2B7C,IND,,Bieber,James,,,,3216 Congressional Pkwy,,Fort Wayne,IN,46808,,2020-08-22,42,42,CUSTOM POLY PACKAGING,PRESSM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3580ECC18E0245E784C,IND,,Crane,Carolyn,,,,8001 Pine Creek Dr,,Evansville,IN,47710,,2020-09-27,42,17463,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3978F524CED7469496F,IND,,Rothaar,Kathy,,,,1630 Alder Rd,,Franklin,IN,46131,,2020-08-25,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C8F18FEA13B478CB70,IND,,Baumle,Philip,,,,3813 Scarborough Dr,,New Haven,IN,46774,,2020-07-21,42,241,COOPER FARMS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AD34FE2E4314400843,IND,,Lewis,Richard,,,,2900 Cadogan Dr,,Greenwood,IN,46143,,2020-07-19,42,615,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9B000EB7A5544C69DE,IND,,Crane,Carolyn,,,,8001 Pine Creek Dr,,Evansville,IN,47710,,2020-09-27,42,17463,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C71598B61E04087BB5,IND,,Lechlitner,Velma,,,,30775 County Road 32,,Wakarusa,IN,46573,,2020-07-05,42,2785,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB94B2E0CF75B4024B86,IND,,Weaver,Elizabeth,,,,900 Palomino Pl,,Bargersville,IN,46106,,2020-07-24,42,42,HANSON AGGREGATES,SCALE OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D02D51EB4444AEC85B,IND,,Rhoades,Tina,,,,206 W 600 N,,Alexandria,IN,46001,,2020-09-27,42,413,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0B5D394CBD347A7A5E,IND,,Shook,Wilson,,,,5010 Michael St,,Anderson,IN,46013,,2020-08-29,42,462,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42F41EE9A4A143AF9A2,IND,,Miller,Nancy,,,,4660 N Springwater Dr,,Frankfort,IN,46041,,2020-08-13,42,751,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6D50F3F65144974A16,IND,,Hey,Barb,,,,950 N 150 W,,Greenfield,IN,46140,,2020-09-02,42,793,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82A2419796764409B5E,IND,,Howell,Stephen,,,,204 W Henry St,,Farmland,IN,47340,,2020-07-19,42,272,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5618D8975E0F42C9B73,IND,,Lynch,Bryan,,,,2315 Curdes Ave,,Fort Wayne,IN,46805,,2020-08-11,42,687,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE6DCFA87032B41B1A6B,IND,,Lindsey,James,,,,915 Poplar Dr,,Jeffersonville,IN,47130,,2020-09-27,42,409,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0B6C836C5B54B84BAF,IND,,WALKER,JANE,,,,6020 Wildcat Dr,,Indianapolis,IN,46203,,2020-07-19,42,271,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3346B876CDB94E49825,IND,,Lovinger,Alyssa,,,,12129 Waterside Ct,,Fort Wayne,IN,46814,,2020-08-24,42,168,MCDONALD'S,CREW PERSON,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EBFC778C6744E5AA64,IND,,Giannini,Marisa,,,,11700 W 95th Pl,,Saint John,IN,46373,,2020-07-19,42,210,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEA1174F21E39455A857,IND,,Chapman,Constance,,,,7909 E 109th Ave,,Crown Point,IN,46307,,2020-07-18,42,126,US AIR FORCE,RECRUITING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4486109394364FAB91D,IND,,Crane,Carolyn,,,,8001 Pine Creek Dr,,Evansville,IN,47710,,2020-08-09,42,10262,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B0EB0A5AB9741AE907,IND,,Fowler,Connie,,,,2301 Covert Ave,,Evansville,IN,47714,,2020-09-27,42,42,WOODLANDS,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47EB720EF1E64309A19,IND,,Hite,Diana,,,,1306 south 16 The St,,Goshen,IN,46526,,2020-09-16,42,252,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F65738D30144AA78CF,IND,,Hoover,Bryan,,,,4614 Tucson Dr,,Indianapolis,IN,46241,,2020-07-20,42,628,BELCAN ENGINEERING,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45960E1562D84DEFA7D,IND,,eenigenburg,john,,,,9759 Wicker Ave,,Saint John,IN,46373,,2020-09-16,42,2106,SELF-EMPLOYED,WATER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4561902D9F6343BDAD9,IND,,Barron,Flora,,,,6030 Eagle Creek Dr,,Fort Wayne,IN,46814,,2020-07-05,42,42,FWCS,TEACHER/SMALL BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC607BCE6804C45789EC,IND,,Weidner,Kelly,,,,6519 Glory Maple Ln,,Indianapolis,IN,46221,,2020-09-08,42,119,CITY OF INDIANAPOLIS,SERGEANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A230D1617E78C43DB92C,IND,,Good,Sheila,,,,8765 N 1150 E,,Walkerton,IN,46574,,2020-08-31,42,84,OREGON-DAVIS SCHOOL,CUSTODIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F5BFF01104C464386A,IND,,Jackson,Thomas,,,,PO Box 373,,Owensville,IN,47665,,2020-09-08,42,8391,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A71D5657F1018478AB76,IND,,Wolka,Shirley,,,,10149 E County Road 900 N,,Seymour,IN,47274,,2020-07-29,42,152,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3BEAAC3756C451ABBD,IND,,Hourscht,Daniel,,,,PO Box 8039,,Evansville,IN,47716,,2020-08-24,42,616,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA09F9F6659DC47139B6,IND,,Harvey,Donna,,,,1223 Tingler Rd W,,Richmond,IN,47374,,2020-08-31,42,651,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3497A6593B634C7DACC,IND,,Anderson,Sue,,,,10797 Emma Ln,,Newburgh,IN,47630,,2020-07-04,42,203,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4FC7544AC2184437AED,IND,,GRANDBERRY,LAWRENCE,,,,1016 Elizabeth St,Apt 2,Lafayette,IN,47904,,2020-07-21,42,77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A488FDE23A1C64E5BB6B,IND,,Snedden,Cheryl,,,,3378 W Lakeshore Dr,,Crown Point,IN,46307,,2020-07-19,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DA1E88717D44C4B965,IND,,Grote,Bill,,,,31 S Cedar Cliff Dr,,Madison,IN,47250,,2020-07-04,42,1842,RETIRED,EXEC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5C8FE95FF6E4EAC83C,IND,,Yates,Roy,,,,10561 Tremont Dr,,Fishers,IN,46037,,2020-09-08,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8F26271097642BC81E,IND,,lewis,mike,,,,2101 Ridgewood St,,Highland,IN,46322,,2020-07-04,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DB42A2EDCFA447981F,IND,,Huffman,Donetta,,,,1222 E 88th St,,Indianapolis,IN,46240,,2020-07-29,42,126,VST,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17986736620441BCBA1,IND,,Schlachter,JoAnn,,,,1337 Thompson Ave,,Evansville,IN,47715,,2020-07-05,42,42,SELF-EMPLOYED,HAIRDRESSER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A304659B9826D4EBFBF4,IND,,Pirtle,David,,,,57882 State Road 19,,Elkhart,IN,46517,,2020-07-20,42,302,GEMEINHARDT MUSICAL,PRESIDENT CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0759F2684FC14E6A87F,IND,,Allen,Joe,,,,22809 Mulebarn Rd,,Sheridan,IN,46069,,2020-07-18,42,260,JOE ALLEN,CONSTRUCTION MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFCAA8B2943B848C5BBA,IND,,M,Dawn,,,,152 W 850 N,,Valparaiso,IN,46385,,2020-07-21,42,42,LAKESHORE SURGICARE,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A690D20EBF6B641128D3,IND,,espinoza,rudy,,,,1924 Benham Ave,,Elkhart,IN,46516,,2020-08-22,42,92,ROCK MANAGEMENT,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2203DE169C6A4B8DB5D,IND,,Alexander,Kathleen,,,,7104 Osborne Ave,,Hammond,IN,46323,,2020-07-05,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F0246C8BDA144F0A2E,IND,,Peed,Raymond,,,,709 Morgan Way,,Greenwood,IN,46143,,2020-07-21,42,142,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7CB3313F862341FA8DB,IND,,Andersen,Nancy,,,,2915 Arleth St,,Terre Haute,IN,47802,,2020-08-11,42,62,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42787CABB60D45C2AFC,IND,,Korba,Monica,,,,6671 Vienna Ave,,Portage,IN,46368,,2020-08-27,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CE2022F5E5948D5BDE,IND,,Dison,Anthony,,,,3170 Cossell Dr,,Indianapolis,IN,46224,,2020-07-22,42,554,FIBERGLAS ENG.  DES.,FABRICATER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0CFB59568B248F4915,IND,,Mudgett,Warren,,,,9996 N County Road 200 W,,Muncie,IN,47302,,2020-07-22,42,1254,ESTES EXPRESS,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A976C62C87FA54F77848,IND,,Wayland,David,,,,3764 W County Road 100 S,,Danville,IN,46122,,2020-07-29,42,42,SELF-EMPLOYED,LANDSCAPE CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCC3D2E08B82432D90D,IND,,Roberts,Marilyn,,,,749 Apple Ln,,Brownsburg,IN,46112,,2020-08-26,42,87,ASCENSION MINISTRY,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA8FAA11901C4F12BB9,IND,,Harris,Janet,,,,5532 Bracken Dr,,Indianapolis,IN,46239,,2020-07-04,42,1021,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A687E88F0A9D14241B73,IND,,Benson,Wilma,,,,23806 Mountain Meadows Dr,# FR,Lawrenceburg,IN,47025,,2020-08-10,42,7654,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6162BD447D5249849A8,IND,,Williamson,Paul,,,,17 N Elma St,,Anderson,IN,46012,,2020-07-26,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02E98157B23C4B609FE,IND,,Bowman,Anthony,,,,628 Poplar Ln,,Gas City,IN,46933,,2020-08-24,42,114,INFORMATION REQUESTED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5811599868F0419985A,IND,,lucas,stephen,,,,7414 Normandy Way,,Indianapolis,IN,46278,,2020-07-21,42,722,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CB7F05332D444FD9C7,IND,,LuckerMierzwa,Judy,,,,7851 E106th Ave,,Crown Point,IN,46307,,2020-09-08,42,67,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A902672C99063426DA08,IND,,Collins,Josh,,,,9997 W State Road 56,,Hazleton,IN,47640,,2020-07-22,42,1176,SELF-EMPLOYED,AG PRODUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA83C16EE46D547FDAA6,IND,,Neel,Alfred,,,,10623 Cedar Dr,,Fishers,IN,46037,,2020-07-21,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E77C1EF98A24F81B9B,IND,,stone,carolyn,,,,15 Rypma Row,New,Whiteland,IN,46184,,2020-07-18,42,164,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9416902C9E3E4220BA8,IND,,Martin,Sharron,,,,10771 W 300 N,,Cromwell,IN,46732,,2020-07-21,42,182,VISITING ANGELS,OFFICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD25C6AC215C48C597B,IND,,grigsby,oma,,,,10375 S State Road 66,,Hardinsburg,IN,47125,,2020-07-18,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D27CBB92F114B169B1,IND,,Abel,Debra,,,,2114 E Henry Sievers Rd,,Vincennes,IN,47591,,2020-07-04,42,219,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F3C726BB06C4C18B94,IND,,A,Janet,,,,4408 Columbus Blvd,,Kokomo,IN,46901,,2020-09-12,42,34400.3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A849A84CDCB5546E4AA7,IND,,Windler,Don,,,,1058 Southernview Dr S,,Lafayette,IN,47909,,2020-09-08,42,488,WINCO CONSTRUCTION COMPANY,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C22B2D002BF4E76A1F,IND,,Richardson,Tyler,,,,10390 S State Road 159,,Lewis,IN,47858,,2020-07-21,42,84,SUNRISE COAL,COAL MINER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB42D2DAD02F14DA6B53,IND,,Williams,Ronald,,,,10960 Isabelle Dr,Apt 31,New Haven,IN,46774,,2020-07-26,42,4251,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC9B3CF5C435483F8A8,IND,,hurless,john,,,,1742 S 425 W,,Lebanon,IN,46052,,2020-07-21,42,67,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7DF880C84CA64AF49F1,IND,,Cox,Arthur,,,,937 171st St,,Hammond,IN,46324,,2020-08-27,42,585,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB859F20F081A45248DA,IND,,Lines,Michael,,,,4435 S Scatterfield Rd,,Anderson,IN,46013,,2020-09-11,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F64E7E2DA084E69B10,IND,,Fisher,Franklin,,,,11072 W County Road 450 N,,Norman,IN,47264,,2020-08-10,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63C8F9BA6EBA48FDAF4,IND,,Williams,Charles,,,,2501 Ashbourne Ct,,Valparaiso,IN,46385,,2020-08-31,42,4118,CL WILLIAMS AND COMPANIES,BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FF34A73E5EE441F9D1,IND,,Zook,Blake,,,,18630 Lincoln Hwy,,Plymouth,IN,46563,,2020-08-26,42,42,RBC BEARINGS,ENGINEERING MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC954280AB5D04DA0B26,IND,,McCollum,Gail,,,,438 Hemlock Ct,,Noblesville,IN,46062,,2020-09-08,42,481,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24E0714372F24F08AB4,IND,,Striker,Jill,,,,702 W Alice St,,Kouts,IN,46347,,2020-07-19,42,203,VALPO CARE AND REHAB,Bus Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2CF54A9BA23141CD8BD,IND,,DO,KEVIN,,,,12605 Rams Ct,,Fishers,IN,46037,,2020-08-22,42,168,SELF-EMPLOYED,NAIL TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB68CD56EEF434788B16,IND,,Miller,Nancy,,,,4660 N Springwater Dr,,Frankfort,IN,46041,,2020-07-23,42,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3249AD6439234807A4E,IND,,Stiner,Robert,,,,11319 Shoreview Ln,,Indianapolis,IN,46236,,2020-08-14,42,342,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A557F7144A1DD48BD89A,IND,,Gilpin,Marcia,,,,2980 Abounding Dr,,Columbus,IN,47201,,2020-07-28,42,229,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A37E4D20F2C4945C1819,IND,,Chandler,Steven,,,,7601 N 400 E,,Ossian,IN,46777,,2020-08-26,42,42,MIKE ANDERSON CHEVROLET,MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A84752C0739F54338B39,IND,,Byrd,Kebra,,,,11730 Linden Grove Dr,,Fort Wayne,IN,46845,,2020-09-02,42,710,HOME,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18BEF62828DB44F38CC,IND,,lucas,stephen,,,,7414 Normandy Way,,Indianapolis,IN,46278,,2020-08-09,42,915,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58D50B63832B459AB98,IND,,Rhodes,Beth,,,,3177 W 200 S,,Hartford City,IN,47348,,2020-09-08,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4414A8487E4A4DE180D,IND,,Kemper,Paul,,,,234 Jefferson St,,Pendleton,IN,46064,,2020-07-23,42,223,IBEW,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA060570A02EB4258A96,IND,,Daugherty,Walter,,,,1002 W Washington St,,Sullivan,IN,47882,,2020-07-22,42,778,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C77ECB97B23400E873,IND,,Carter,Clyde,,,,2206 I St,,Bedford,IN,47421,,2020-07-21,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE198BB207CD74F76B25,IND,,Finney,William,,,,6439 N Oak Ridge Rd,,Morgantown,IN,46160,,2020-08-14,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD55FC58DDD64A28A23,IND,,DOSEN,JOSEPH,,,,11597 Lakewood St,,Crown Point,IN,46307,,2020-08-31,42,109,CTA,IRONWORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E001C6641C54E70A3C,IND,,lucas,stephen,,,,7414 Normandy Way,,Indianapolis,IN,46278,,2020-08-09,42,915,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A029B03C850E04407BD6,IND,,henry,misty,,,,1601 Stoneview Dr,,Kokomo,IN,46902,,2020-09-11,42,124,SELF-EMPLOYED,CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
