linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_237876631,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,54,,Earmark Contribution,,"Earmark of GREEN, JAN",2020
SB23,C00401224,SB23_237891143,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,100,,Earmark Contribution,,"Earmark of HARPER, DANA",2020
SB23,C00401224,SB23_237872626,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,20,,Earmark Contribution,,"Earmark of SHERWOOD, JESSICA",2020
SB23,C00401224,SB23_238189519,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,25,,Earmark Contribution,,"Earmark of MCLAIN, KATHERINE",2020
SB23,C00401224,SB23_238088427,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,25,,Earmark Contribution,,"Earmark of REYNOLDS, MARY",2020
SB23,C00401224,SB23_238170077,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of KONDRATIEFF, JOANNE",2020
SB23,C00401224,SB23_237937946,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,15,,Earmark Contribution,,"Earmark of SETTLES, SUSIE",2020
SB23,C00401224,SB23_238194486,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,100,,Earmark Contribution,,"Earmark of LAIRD, MICHAEL",2020
SB23,C00401224,SB23_237973063,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,100,,Earmark Contribution,,"Earmark of RITTENBERRY, TONY",2020
SB23,C00401224,SB23_238287355,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,30,,Earmark Contribution,,"Earmark of MARSEE, MARK",2020
SB23,C00401224,SB23_238301335,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of PARIS, STEPHEN",2020
SB23,C00401224,SB23_238251077,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,50,,Earmark Contribution,,"Earmark of MCGHEE, HAYLEY",2020
SB23,C00401224,SB23_238260422,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,25,,Earmark Contribution,,"Earmark of NEWELL, BRYAN",2020
SB23,C00401224,SB23_238347916,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,20,,Earmark Contribution,,"Earmark of NICHOLS-ROOD, TEMPIE",2020
SB23,C00401224,SB23_238408368,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,15,,Earmark Contribution,,"Earmark of SWISHER, CLAUDIA",2020
SB23,C00401224,SB23_238488186,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,20,,Earmark Contribution,,"Earmark of BLODGETT, KIMBERLY",2020
SB23,C00401224,SB23_238494683,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,500,,Earmark Contribution,,"Earmark of WILLIAMS, JULIE",2020
SB23,C00401224,SB23_239432569,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,15,,Earmark Contribution,,"Earmark of SILK, WILLIAM",2020
SB23,C00401224,SB23_238961907,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,30,,Earmark Contribution,,"Earmark of GLENN, JO",2020
SB23,C00401224,SB23_238459657,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,50,,Earmark Contribution,,"Earmark of DEARING, VICTORIA",2020
SB23,C00401224,SB23_238887886,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of FOWLER, BONNIE",2020
SB23,C00401224,SB23_238886563,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of THOMPSON, DAVID",2020
SB23,C00401224,SB23_236950901,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,50,,Earmark Contribution,,"Earmark of FABRIE, KATY",2020
SB23,C00401224,SB23_237080264,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of PAGE, DONNA",2020
SB23,C00401224,SB23_237139000,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,1.61,,Earmark Contribution,,"Earmark of BISHOP, CINDY",2020
SB23,C00401224,SB23_237314920,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,25,,Earmark Contribution,,"Earmark of KNOTT, MARILYNN",2020
SB23,C00401224,SB23_237168780,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,1.61,,Earmark Contribution,,"Earmark of WARNER, JO",2020
SB23,C00401224,SB23_237383651,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,1.61,,Earmark Contribution,,"Earmark of SCOTT, AUDRINE",2020
SB23,C00401224,SB23_237627313,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,25,,Earmark Contribution,,"Earmark of WOODS, JENNIFER",2020
SB23,C00401224,SB23_237626787,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,25,,Earmark Contribution,,"Earmark of KALKMAN, JENNIFER",2020
SB23,C00401224,SB23_237700545,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,50,,Earmark Contribution,,"Earmark of DORFMAN, AARON",2020
SB23,C00401224,SB23_237668094,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,1,,Earmark Contribution,,"Earmark of WALLENSTEIN, KEVIN",2020
SB23,C00401224,SB23_237779626,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,100,,Earmark Contribution,,"Earmark of FARRAR, RHONDA",2020
SB23,C00401224,SB23_237881538,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,50,,Earmark Contribution,,"Earmark of RAMDAS, STACY",2020
SB23,C00401224,SB23_237859349,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,5,,Earmark Contribution,,"Earmark of COHEN, MARCIE",2020
SB23,C00401224,SB23_237857079,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,250,,Earmark Contribution,,"Earmark of SLATE, DANIEL",2020
SB23,C00401224,SB23_237844671,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,60,,Earmark Contribution,,"Earmark of ABBOTT, ANNETTA",2020
SB23,C00401224,SB23_237831256,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,1.25,,Earmark Contribution,,"Earmark of EIBLUM, PAULA",2020
SB23,C00401224,SB23_237809918,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,2,,Earmark Contribution,,"Earmark of GRENZ, JEFFREY",2020
SB23,C00401224,SB23_237771494,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,100,,Earmark Contribution,,"Earmark of WILLIAMS, KATHY",2020
SB23,C00401224,SB23_237954748,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,5,,Earmark Contribution,,"Earmark of HARRISON, ANN MARIE",2020
SB23,C00401224,SB23_237993248,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,15,,Earmark Contribution,,"Earmark of LONDON, WILLIAM",2020
SB23,C00401224,SB23_238186938,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,50,,Earmark Contribution,,"Earmark of CHISHOLM, ROBERTA",2020
SB23,C00401224,SB23_237328300,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of OZCAN, MEHMET",2020
SB23,C00401224,SB23_237327222,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,20,,Earmark Contribution,,"Earmark of HEISCH, JOHN",2020
SB23,C00401224,SB23_238383465,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,50,,Earmark Contribution,,"Earmark of PRINGLE, MILES",2020
SB23,C00401224,SB23_238396508,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of ROBERTSON, NANCY LOVE",2020
SB23,C00401224,SB23_238413757,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,500,,Earmark Contribution,,"Earmark of TALIAFERRO, JANET M",2020
SB23,C00401224,SB23_238415409,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of EARLEY, JOE",2020
SB23,C00401224,SB23_238503230,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,250,,Earmark Contribution,,"Earmark of HARRISON, NICHOLAS",2020
SB23,C00401224,SB23_238502323,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,20,,Earmark Contribution,,"Earmark of KURIAN, BIJU",2020
SB23,C00401224,SB23_238851642,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of KINNEY, JACK",2020
SB23,C00401224,SB23_238860935,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of COFFEY, CARRIE",2020
SB23,C00401224,SB23_238527208,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,5,,Earmark Contribution,,"Earmark of READ, FRANK",2020
SB23,C00401224,SB23_238278467,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,50,,Earmark Contribution,,"Earmark of WOOD, BETTY",2020
SB23,C00401224,SB23_238295369,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,30,,Earmark Contribution,,"Earmark of HOEHNER, TERESA",2020
SB23,C00401224,SB23_238318509,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of ANDERSON, JOYCE",2020
SB23,C00401224,SB23_238260397,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,20,,Earmark Contribution,,"Earmark of WHEELER, BOB",2020
SB23,C00401224,SB23_238259931,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,30,,Earmark Contribution,,"Earmark of AUSTIN, EMILY",2020
SB23,C00401224,SB23_238856964,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,50,,Earmark Contribution,,"Earmark of BOYD, LAURA",2020
SB23,C00401224,SB23_237139241,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,1.61,,Earmark Contribution,,"Earmark of STAMOS, KARI",2020
SB23,C00401224,SB23_237138513,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,3.22,,Earmark Contribution,,"Earmark of PLATZ, HOWARD",2020
SB23,C00401224,SB23_239135937,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,5,,Earmark Contribution,,"Earmark of READ, FRANK",2020
SB23,C00401224,SB23_239558936,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,100,,Earmark Contribution,,"Earmark of MATHIS, DIANNE",2020
SB23,C00401224,SB23_239498863,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,5,,Earmark Contribution,,"Earmark of THEEGALA, SAHAN",2020
SB23,C00401224,SB23_239675290,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,50,,Earmark Contribution,,"Earmark of WOODWORTH, CHRISTINE",2020
SB23,C00401224,SB23_239615836,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,25,,Earmark Contribution,,"Earmark of JAHNKE, JEANETTE",2020
SB23,C00401224,SB23_238293717,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of FLICK, MATTHEW",2020
SB23,C00401224,SB23_238291102,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,100,,Earmark Contribution,,"Earmark of BRETT, ANDREW",2020
SB23,C00401224,SB23_238273626,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,2,,Earmark Contribution,,"Earmark of BROOKS, REID",2020
SB23,C00401224,SB23_238393336,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of SEVILLE, BECKY",2020
SB23,C00401224,SB23_238397471,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,20,,Earmark Contribution,,"Earmark of HEISCH, MELVENA",2020
SB23,C00401224,SB23_238237709,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,25,,Earmark Contribution,,"Earmark of KRAMER, LINDA",2020
SB23,C00401224,SB23_238400154,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,20,,Earmark Contribution,,"Earmark of WILSON, AMY",2020
SB23,C00401224,SB23_238405906,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of NICHOLS, SUZANNE",2020
SB23,C00401224,SB23_238267747,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,5,,Earmark Contribution,,"Earmark of HAIZLIP, BEN",2020
SB23,C00401224,SB23_238263596,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,50,,Earmark Contribution,,"Earmark of POWELL, ANGELA",2020
SB23,C00401224,SB23_238138642,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,20,,Earmark Contribution,,"Earmark of FRAME, GEORGE",2020
SB23,C00401224,SB23_238294833,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,25,,Earmark Contribution,,"Earmark of VINSON, NANCY",2020
SB23,C00401224,SB23_239011716,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of GIBSON, JONATHAN",2020
SB23,C00401224,SB23_238849704,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,20,,Earmark Contribution,,"Earmark of GROVES, KERRY",2020
SB23,C00401224,SB23_238507072,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,100,,Earmark Contribution,,"Earmark of BRAMBLE, GUY",2020
SB23,C00401224,SB23_238488945,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of BREWER, ROSAZETTA",2020
SB23,C00401224,SB23_238887383,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of GAILEY, MARK",2020
SB23,C00401224,SB23_238888631,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of KELLOGG, NEAL",2020
SB23,C00401224,SB23_238900034,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of BLUMERT, BONNIE",2020
SB23,C00401224,SB23_238415564,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,50,,Earmark Contribution,,"Earmark of FORD, SHARON",2020
SB23,C00401224,SB23_238410168,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of LEMMON, LARRY",2020
SB23,C00401224,SB23_238396456,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,7.5,,Earmark Contribution,,"Earmark of TRACY, SARAH",2020
SB23,C00401224,SB23_237586508,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,3,,Earmark Contribution,,"Earmark of FARHAT, LILLIAN",2020
SB23,C00401224,SB23_237408470,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,1000,,Earmark Contribution,,"Earmark of CHAMBERS, MERLE",2020
SB23,C00401224,SB23_237074218,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,1.56,,Earmark Contribution,,"Earmark of PLUME, BARBARA",2020
SB23,C00401224,SB23_237039430,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,100,,Earmark Contribution,,"Earmark of DAVIS, MARILYN",2020
SB23,C00401224,SB23_238080720,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,15,,Earmark Contribution,,"Earmark of DENNIS, NICOLETTE  (NIKKI)",2020
SB23,C00401224,SB23_238055790,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,1400,,Earmark Contribution,,"Earmark of LAWTER, J MIKE",2020
SB23,C00401224,SB23_238001417,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,3,,Earmark Contribution,,"Earmark of BANDT, PAULA",2020
SB23,C00401224,SB23_237879273,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of LEMMON, LARRY",2020
SB23,C00401224,SB23_237915974,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of STCLAIR, KENNETH",2020
SB23,C00401224,SB23_237833995,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of NIXON, JOHN",2020
SB23,C00401224,SB23_237520719,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,100,,Earmark Contribution,,"Earmark of FAY, JESSICA",2020
SB23,C00401224,SB23_236997569,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,3.12,,Earmark Contribution,,"Earmark of GORDON, MICHAEL",2020
SB23,C00401224,SB23_236961734,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,100,,Earmark Contribution,,"Earmark of STICKLEY, SHERILYN",2020
SB23,C00401224,SB23_237220926,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,25,,Earmark Contribution,,"Earmark of LACROIX, KEVAN",2020
SB23,C00401224,SB23_238531623,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,50,,Earmark Contribution,,"Earmark of SALYER, MEG",2020
SB23,C00401224,SB23_238587590,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,20,,Earmark Contribution,,"Earmark of SPAULDING, LINDA",2020
SB23,C00401224,SB23_238689585,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,30,,Earmark Contribution,,"Earmark of SUNDHOLM, SUSAN",2020
SB23,C00401224,SB23_238635685,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of STEARN, ALLYN",2020
SB23,C00401224,SB23_239843987,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,4,,Earmark Contribution,,"Earmark of DARK, ALX",2020
SB23,C00401224,SB23_238818955,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of LOTT, CHRISTINA",2020
SB23,C00401224,SB23_238774264,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,50,,Earmark Contribution,,"Earmark of RAYMOND, CRYSTAL",2020
SB23,C00401224,SB23_238888673,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,15,,Earmark Contribution,,"Earmark of GOEBEL, KATHI",2020
SB23,C00401224,SB23_238876006,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,15,,Earmark Contribution,,"Earmark of HOGUE-DOWNING, DEBBIE",2020
SB23,C00401224,SB23_237835827,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of SHELTON, PATRICIA",2020
SB23,C00401224,SB23_237771842,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,100,,Earmark Contribution,,"Earmark of WILLIAMS, KATHY",2020
SB23,C00401224,SB23_237992784,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of CHANDLER, IRIS",2020
SB23,C00401224,SB23_238078868,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,30,,Earmark Contribution,,"Earmark of MATHEWS, CHRIS",2020
SB23,C00401224,SB23_238082220,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,30,,Earmark Contribution,,"Earmark of SOLLOWAY, GENE",2020
SB23,C00401224,SB23_238063311,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,25,,Earmark Contribution,,"Earmark of RICHARDSON-WALKER, LUCAS",2020
SB23,C00401224,SB23_237915345,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,100,,Earmark Contribution,,"Earmark of MAGRINI, BRIAN",2020
SB23,C00401224,SB23_237906652,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of EMHARDT, CAROLINE",2020
SB23,C00401224,SB23_237102404,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,100,,Earmark Contribution,,"Earmark of ROBERTSON, NANCY LOVE",2020
SB23,C00401224,SB23_237039163,CCM,KENDRA HORN FOR CONGRESS,,,,,,PO BOX 54375,,OKLAHOMA CITY,OK,73154,2020-05-31,10,,Earmark Contribution,,"Earmark of HORN, JAMES",2020
