linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B47F3D1E1722949CB8C0,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-10,50,,Earmarked Contribution From Gary Henning,,Earmarked Contribution From Gary Henning. transmitted by check/EFT,2022
SB23,C00694323,B3766BCA560554199A80,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-10,50,,Earmarked Contribution From Brad Vale,,Earmarked Contribution From Brad Vale. transmitted by check/EFT,2022
SB23,C00694323,B289F236FBAB34A479F5,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-10,50,,Earmarked Contribution From Jason Stagman,,Earmarked Contribution From Jason Stagman. transmitted by check/EFT,2022
SB23,C00694323,B1901AD2402864224906,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Janet Stout,,Earmarked Contribution From Janet Stout. transmitted by check/EFT,2022
SB23,C00694323,B6609D8DE475A4146A21,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Amy Cannan,,Earmarked Contribution From Amy Cannan. transmitted by check/EFT,2022
SB23,C00694323,B6BA67A07DEBD46099C4,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-09-11,50,,Earmarked Contribution From Judith Serson,,Earmarked Contribution From Judith Serson. transmitted by check/EFT,2022
SB23,C00694323,B8551565F59AC4A14A70,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Robert Markell,,Earmarked Contribution From Robert Markell. transmitted by check/EFT,2022
SB23,C00694323,B2DB392D0549444C39A2,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Ilene Rutschow,,Earmarked Contribution From Ilene Rutschow. transmitted by check/EFT,2022
SB23,C00694323,B29B5480424DA4D10A30,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Fran Powers,,Earmarked Contribution From Fran Powers. transmitted by check/EFT,2022
SB23,C00694323,B8D96D618A94845C2ADE,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Roberta Fox,,Earmarked Contribution From Roberta Fox. transmitted by check/EFT,2022
SB23,C00694323,B3020ED92D84F435D97A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Joan Munoz,,Earmarked Contribution From Joan Munoz. transmitted by check/EFT,2022
SB23,C00694323,B3057DCD20CC34E2684C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Don Maynard,,Earmarked Contribution From Don Maynard. transmitted by check/EFT,2022
SB23,C00694323,B3F7EE723289F4F878C0,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Lauren Farrell,,Earmarked Contribution From Lauren Farrell. transmitted by check/EFT,2022
SB23,C00694323,B770C341B35864FEB907,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Cindy Forrester,,Earmarked Contribution From Cindy Forrester. transmitted by check/EFT,2022
SB23,C00694323,B6AB9B55721324FC28E8,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Mike Donzero,,Earmarked Contribution From Mike Donzero. transmitted by check/EFT,2022
SB23,C00694323,B1726EA3CA8B74A7297E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From William Mahlburg,,Earmarked Contribution From William Mahlburg. transmitted by check/EFT,2022
SB23,C00694323,B826FA00D1A4B44B6AC6,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-10,50,,Earmarked Contribution From Kenneth E,,Earmarked Contribution From Kenneth E. transmitted by check/EFT,2022
SB23,C00694323,B5B813CDDB41245DDAA3,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-10,50,,Earmarked Contribution From Gene Lauritsen,,Earmarked Contribution From Gene Lauritsen. transmitted by check/EFT,2022
SB23,C00694323,B6792D48DE1B24D3AB98,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-12,50,,Earmarked Contribution From Richard Upshaw,,Earmarked Contribution From Richard Upshaw. transmitted by check/EFT,2022
SB23,C00694323,B64B2B4A6FCDA4A5FBB7,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-12,50,,Earmarked Contribution From Charles harlfinger,,Earmarked Contribution From Charles harlfinger. transmitted by check/EFT,2022
SB23,C00694323,B8E0CCA82B03D410F82B,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-12,50,,Earmarked Contribution From Raymundo Baca,,Earmarked Contribution From Raymundo Baca. transmitted by check/EFT,2022
SB23,C00694323,BAC3A401FD83D442AA5E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-12,50,,Earmarked Contribution From Elizabeth Adler,,Earmarked Contribution From Elizabeth Adler. transmitted by check/EFT,2022
SB23,C00694323,B7E781FE2121049D0A90,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-08-28,50,,Earmarked Contribution From Mindi Morris,,Earmarked Contribution From Mindi Morris. transmitted by check/EFT,2022
SB23,C00694323,BE165B6422E2A49FAA5B,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Denise Guerineau,,Earmarked Contribution From Denise Guerineau. transmitted by check/EFT,2022
SB23,C00694323,BF78727DB460348BA946,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From JOHN Smith,,Earmarked Contribution From JOHN Smith. transmitted by check/EFT,2022
SB23,C00694323,BE710B3D72AB24629BDB,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Daniel Silver,,Earmarked Contribution From Daniel Silver. transmitted by check/EFT,2022
SB23,C00694323,BE93BAECA223047D4ADE,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Christine Rabadi,,Earmarked Contribution From Christine Rabadi. transmitted by check/EFT,2022
SB23,C00694323,BEE9FDEC7D57345FA82D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Glenn Semel,,Earmarked Contribution From Glenn Semel. transmitted by check/EFT,2022
SB23,C00694323,BB37B0C4A848A4EFEB6D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Marisa Mills,,Earmarked Contribution From Marisa Mills. transmitted by check/EFT,2022
SB23,C00694323,B9CD5AAF2B4E64C4EB89,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Mary Ellen Hinkel,,Earmarked Contribution From Mary Ellen Hinkel. transmitted by check/EFT,2022
SB23,C00694323,BBAC42701B51C4903940,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Brenda W,,Earmarked Contribution From Brenda W. transmitted by check/EFT,2022
SB23,C00694323,B0750F3097F7044658E3,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-12,50,,Earmarked Contribution From Holly Biddle,,Earmarked Contribution From Holly Biddle. transmitted by check/EFT,2022
SB23,C00694323,BCE2BCBBA51DC4ABEB32,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Diane Maslonka,,Earmarked Contribution From Diane Maslonka. transmitted by check/EFT,2022
SB23,C00694323,BCDE4F14A82E84543BDA,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Ronald E Bizzarri,,Earmarked Contribution From Ronald E Bizzarri. transmitted by check/EFT,2022
SB23,C00694323,BDA1BD808C4954DBD812,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-11,50,,Earmarked Contribution From Scott Spencer,,Earmarked Contribution From Scott Spencer. transmitted by check/EFT,2022
SB23,C00694323,BB2CF058530094E249D9,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-10-21,50,,Earmarked Contribution From Russell K. Williams,,Earmarked Contribution From Russell K. Williams. transmitted by check/EFT,2022
SB23,C00694323,B7BBC6F3F4A0A497E9F5,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-10-22,50,,Earmarked Contribution From David Blivin,,Earmarked Contribution From David Blivin. transmitted by check/EFT,2022
SB23,C00694323,B79FE90E0562C4898995,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-10-22,50,,Earmarked Contribution From James R Cook,,Earmarked Contribution From James R Cook. transmitted by check/EFT,2022
SB23,C00694323,B716759892E284970945,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-10-22,50,,Earmarked Contribution From Thad Long,,Earmarked Contribution From Thad Long. transmitted by check/EFT,2022
SB23,C00694323,B737BF5851A8C4E80AC9,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-10-22,50,,Earmarked Contribution From Joseph R Wagner Jr,,Earmarked Contribution From Joseph R Wagner Jr. transmitted by check/EFT,2022
SB23,C00694323,B10C682FA7E54429F990,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2021-10-22,50,,Earmarked Contribution From Miah Boerner,,Earmarked Contribution From Miah Boerner. transmitted by check/EFT,2022
SB23,C00694323,B1CEC875F7AA94E158BB,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-10-22,50,,Earmarked Contribution From mardel Doty,,Earmarked Contribution From mardel Doty. transmitted by check/EFT,2022
SB23,C00694323,BA84ECCCCE5064B1A806,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-21,50,,Earmarked Contribution From Richard Bliss,,Earmarked Contribution From Richard Bliss. transmitted by check/EFT,2022
SB23,C00694323,B92AF53D591D1487FB43,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-21,50,,Earmarked Contribution From cheryl cooper,,Earmarked Contribution From cheryl cooper. transmitted by check/EFT,2022
SB23,C00694323,B7000F36978B449DDBBE,CCM,MINNESOTA YOUNG REPUBLICANS VICTORY FUND,,,,,,5000 W 109TH STREET,,BLOOMINGTON,MN,55437,2021-10-16,50,,Earmarked Contribution From Tim Hokanson,,Earmarked Contribution From Tim Hokanson. transmitted by check/EFT,2022
SB23,C00694323,B5FE8BB5C3EAA42E3BF4,CCM,MINNESOTA YOUNG REPUBLICANS VICTORY FUND,,,,,,5000 W 109TH STREET,,BLOOMINGTON,MN,55437,2021-10-16,50,,Earmarked Contribution From David Sturrock,,Earmarked Contribution From David Sturrock. transmitted by check/EFT,2022
SB23,C00694323,B40B34125280F49F2949,CCM,MINNESOTA YOUNG REPUBLICANS VICTORY FUND,,,,,,5000 W 109TH STREET,,BLOOMINGTON,MN,55437,2021-10-16,50,,Earmarked Contribution From DIANE SHELGREN,,Earmarked Contribution From DIANE SHELGREN. transmitted by check/EFT,2022
SB23,C00694323,BCE7F953CFBEE4C23BF5,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-10-12,50,,Earmarked Contribution From Gary L Hicks,,Earmarked Contribution From Gary L Hicks. transmitted by check/EFT,2022
SB23,C00694323,BC1745A1431EE4A43BB7,CCM,MINNESOTA YOUNG REPUBLICANS VICTORY FUND,,,,,,5000 W 109TH STREET,,BLOOMINGTON,MN,55437,2021-10-12,50,,Earmarked Contribution From Gary Stevens,,Earmarked Contribution From Gary Stevens. transmitted by check/EFT,2022
SB23,C00694323,BC12F9E9BB5244FD7AD8,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-10-12,50,,Earmarked Contribution From John Toy,,Earmarked Contribution From John Toy. transmitted by check/EFT,2022
SB23,C00694323,B05346E626D8F401C84D,CCM,MINNESOTA YOUNG REPUBLICANS VICTORY FUND,,,,,,5000 W 109TH STREET,,BLOOMINGTON,MN,55437,2021-10-13,50,,Earmarked Contribution From Terrence Flower,,Earmarked Contribution From Terrence Flower. transmitted by check/EFT,2022
SB23,C00694323,B5BB90ECFB3B64C5A8E8,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-10-21,50,,Earmarked Contribution From Manny Chaves,,Earmarked Contribution From Manny Chaves. transmitted by check/EFT,2022
SB23,C00694323,B44A6F9546BA5417FB81,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-10-21,50,,Earmarked Contribution From Robert Hurley,,Earmarked Contribution From Robert Hurley. transmitted by check/EFT,2022
SB23,C00694323,B4D0062B9F42043878C6,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-10-21,50,,Earmarked Contribution From Anthony Webber,,Earmarked Contribution From Anthony Webber. transmitted by check/EFT,2022
SB23,C00694323,B41962DB205E842B3846,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-10-21,50,,Earmarked Contribution From CLYDE LANDIS,,Earmarked Contribution From CLYDE LANDIS. transmitted by check/EFT,2022
SB23,C00694323,B4BAE5F1FB9FB47DCA25,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-10-21,50,,Earmarked Contribution From Stanley Wilson,,Earmarked Contribution From Stanley Wilson. transmitted by check/EFT,2022
SB23,C00694323,B0943D22F5A734E09B2C,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-10-22,50,,Earmarked Contribution From Wilson Horsley,,Earmarked Contribution From Wilson Horsley. transmitted by check/EFT,2022
SB23,C00694323,BE342B31CFFCF4740A9B,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-10-21,50,,Earmarked Contribution From Gregory Campbell,,Earmarked Contribution From Gregory Campbell. transmitted by check/EFT,2022
SB23,C00694323,BF6BD3364928F4439947,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-10-21,50,,Earmarked Contribution From Bill Norwood,,Earmarked Contribution From Bill Norwood. transmitted by check/EFT,2022
SB23,C00694323,B0C404F2CF06C49D3896,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-10-22,50,,Earmarked Contribution From KARL NOELL,,Earmarked Contribution From KARL NOELL. transmitted by check/EFT,2022
SB23,C00694323,BFBC886D5A4CF4875B3F,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-10-21,50,,Earmarked Contribution From David McFarland,,Earmarked Contribution From David McFarland. transmitted by check/EFT,2022
SB23,C00694323,BF805972AE2B04626A1C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-10-21,50,,Earmarked Contribution From Richard Bliss,,Earmarked Contribution From Richard Bliss. transmitted by check/EFT,2022
SB23,C00694323,B9F0258EE4A4248E4A10,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-10-20,50,,Earmarked Contribution From Douglas Rivers,,Earmarked Contribution From Douglas Rivers. transmitted by check/EFT,2022
SB23,C00694323,BA4BD7B62D65644B3AF3,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-10-20,50,,Earmarked Contribution From James Zajac,,Earmarked Contribution From James Zajac. transmitted by check/EFT,2022
SB23,C00694323,B5030389CB99349208F2,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-08-14,50,,Earmarked Contribution From Helen Magneson,,Earmarked Contribution From Helen Magneson. transmitted by check/EFT,2022
SB23,C00694323,BCC24943183294673834,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2021-08-30,50,,Earmarked Contribution From James Newberger,,Earmarked Contribution From James Newberger. transmitted by check/EFT,2022
SB23,C00694323,BF32B89827CFB4738AFD,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-08-30,50,,Earmarked Contribution From Phlip Harsha,,Earmarked Contribution From Phlip Harsha. transmitted by check/EFT,2022
SB23,C00694323,BD6E7AF5B550947108B5,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-08-30,50,,Earmarked Contribution From Judith Wiginton,,Earmarked Contribution From Judith Wiginton. transmitted by check/EFT,2022
SB23,C00694323,BC13DC068BA07439DB4F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-08-30,50,,Earmarked Contribution From john frazzette,,Earmarked Contribution From john frazzette. transmitted by check/EFT,2022
SB23,C00694323,B3BF0687AD36D4DC08C5,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-08-29,50,,Earmarked Contribution From Tom Peterson,,Earmarked Contribution From Tom Peterson. transmitted by check/EFT,2022
SB23,C00694323,B371231A0EB55491EA7D,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-08-29,50,,Earmarked Contribution From Richard Mason,,Earmarked Contribution From Richard Mason. transmitted by check/EFT,2022
SB23,C00694323,B50C6B188DE6946878EA,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-08-29,50,,Earmarked Contribution From Joseph Jirele,,Earmarked Contribution From Joseph Jirele. transmitted by check/EFT,2022
SB23,C00694323,B4A2B575267D945E6BDC,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-08-29,50,,Earmarked Contribution From James downey,,Earmarked Contribution From James downey. transmitted by check/EFT,2022
SB23,C00694323,B212F03E6724D4AADB5E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-08-29,50,,Earmarked Contribution From Frederick D,,Earmarked Contribution From Frederick D. transmitted by check/EFT,2022
SB23,C00694323,B6162E6111F0F49D7808,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,56001,2021-08-30,50,,Earmarked Contribution From Fred Lenz,,Earmarked Contribution From Fred Lenz. transmitted by check/EFT,2022
SB23,C00694323,B3E5182DA3C504E0EB23,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-08-30,50,,Earmarked Contribution From Tom Herrmann,,Earmarked Contribution From Tom Herrmann. transmitted by check/EFT,2022
SB23,C00694323,B566A61E3B92E436CAEF,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-08-30,50,,Earmarked Contribution From Rob Mabary,,Earmarked Contribution From Rob Mabary. transmitted by check/EFT,2022
SB23,C00694323,B945B2E4814BB4021BE4,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-08-30,50,,Earmarked Contribution From John Danneker,,Earmarked Contribution From John Danneker. transmitted by check/EFT,2022
SB23,C00694323,B6FCBEBEA69AD432B84C,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-08-30,50,,Earmarked Contribution From Donnabell Nelson,,Earmarked Contribution From Donnabell Nelson. transmitted by check/EFT,2022
SB23,C00694323,B6D5994C9D364402DAFA,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-08-30,50,,Earmarked Contribution From Boyd H Grimes,,Earmarked Contribution From Boyd H Grimes. transmitted by check/EFT,2022
SB23,C00694323,B69D4451C0F844811806,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-08-30,50,,Earmarked Contribution From Linda Overbey,,Earmarked Contribution From Linda Overbey. transmitted by check/EFT,2022
SB23,C00694323,B634A6D2EA27345F39B9,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-08-30,50,,Earmarked Contribution From Rob Mabary,,Earmarked Contribution From Rob Mabary. transmitted by check/EFT,2022
SB23,C00694323,B9DB8C600424F4C6481D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-08-29,50,,Earmarked Contribution From Gregory Perry,,Earmarked Contribution From Gregory Perry. transmitted by check/EFT,2022
SB23,C00694323,BB351C3440907422CB02,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-11-26,50,,Earmarked Contribution From Gerry Ostern,,Earmarked Contribution From Gerry Ostern. transmitted by check/EFT,2022
SB23,C00694323,B33220A4DE4C542E2B70,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-12-13,50,,Earmarked Contribution From Matthew Daniels,,Earmarked Contribution From Matthew Daniels. transmitted by check/EFT,2022
SB23,C00694323,B5EDE0362C3484B96A0A,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2021-12-13,50,,Earmarked Contribution From PAUL LILJA,,Earmarked Contribution From PAUL LILJA. transmitted by check/EFT,2022
SB23,C00694323,B0CD043730FEE471BAAA,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-12-12,50,,Earmarked Contribution From Carl Schwanbeck,,Earmarked Contribution From Carl Schwanbeck. transmitted by check/EFT,2022
SB23,C00694323,B5CE1EC7E2C504D7BA8E,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-12-06,50,,Earmarked Contribution From Lyle Rausch,,Earmarked Contribution From Lyle Rausch. transmitted by check/EFT,2022
SB23,C00694323,B4EBAD279714D4FF0A23,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2021-12-06,50,,Earmarked Contribution From william mahlburg,,Earmarked Contribution From william mahlburg. transmitted by check/EFT,2022
SB23,C00694323,B94F4B218ACB941978CB,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-12-12,50,,Earmarked Contribution From Jan Noles,,Earmarked Contribution From Jan Noles. transmitted by check/EFT,2022
SB23,C00694323,BA785A311DFAA46C0B64,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-12-13,50,,Earmarked Contribution From Roger Campbell,,Earmarked Contribution From Roger Campbell. transmitted by check/EFT,2022
SB23,C00694323,B6A4C6B423B4F454D9DE,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-12-10,50,,Earmarked Contribution From James Lien,,Earmarked Contribution From James Lien. transmitted by check/EFT,2022
SB23,C00694323,BFBFE50F0586048E7946,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-12-12,50,,Earmarked Contribution From Raymundo Baca,,Earmarked Contribution From Raymundo Baca. transmitted by check/EFT,2022
