linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7E48604857154B0F9B6,IND,,West,Charles,,,,18973 Indian Creek Ave,,Lake Oswego,OR,97035,,2022-07-26,100,105,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A8A63E77652DF4663A67,IND,,Norton,Kelly,,,,5101 Royal Ave,,Eugene,OR,97402,,2022-07-27,100,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C5A56A8F8884F9381C,IND,,Swanson,Robert,,,,34314 SE Colorado Rd,,Sandy,OR,97055,,2022-07-26,100,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7F457E0364F448A08E1,IND,,Paul,Alex,,,,4125 SW Westdale Dr,,Portland,OR,97221,,2022-07-27,100,9046,"AIS,LTD",WRITER INVESTOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A83C2ABFDD62E4921A4D,IND,,Starker,Bond,,,,4180 SW Brooklane Dr,,Corvallis,OR,97333,,2022-07-26,100,200,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,A83CC49B8C5284CC7841,IND,,Paul,Alex,,,,4125 SW Westdale Dr,,Portland,OR,97221,,2022-07-27,100,9046,"AIS,LTD",WRITER INVESTOR,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A70F496CE8C5E4D7CA11,IND,,Hagen,Sam,,,,1441 Cedar St,,Lake Oswego,OR,97034,,2022-07-27,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5C189309F2942CE9C9,IND,,Andrew,Jeremy,,,,1722 Harbor Dr,,Springfield,OR,97477,,2022-07-22,100,150,USA MILLWORK,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB7B03889C9924D85822,IND,,Allehoff,Michael,,,,PO Box 114,,Columbia City,OR,97018,,2022-07-19,100,12928.9,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB59B9EBB7CC64C4B8CB,IND,,Bowler,Donald,,,,PO Box 8000,,Sisters,OR,97759,,2022-07-21,100,36306.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9298B1AC3FBB49F6995,IND,,Saenguraiporn,Chamna,,,,17497 Brookhurst Dr,,Lake Oswego,OR,97034,,2022-07-22,100,1145,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA946B202797E46F19CF,IND,,Griffith,Pat,,,,3300 NW 185th Ave,# 161,Portland,OR,97229,,2022-07-24,100,200,MYSELF,REAL ESTATE BROKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9DF2F4E7BBE341389EE,IND,,Conroy,Jay,,,,7750 Northwest Oxbow Drive,,Corvallis,OR,97330,,2022-07-19,100,430,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AACF5D069C44D4CDC80C,IND,,Svinth,Don,,,,64629 Horseman Ln,,Bend,OR,97703,,2022-07-23,100,5050,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA96DE83E958C407D82D,IND,,Trudel,John,,,,1102 N Springbrook Rd,# 281,Newberg,OR,97132,,2022-07-21,100,1723,SELF,NOVELIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA506C7D1BAFD4499AD2,IND,,Allehoff,Michael,,,,PO Box 114,,Columbia City,OR,97018,,2022-07-20,100,13274.9,RETIRED,RETIRED,,Earmarked for OREGON REPUBLICAN PARTY (C00153031),2022
SA11AI,C00694323,A9CE5A4A4A83E4DB89E8,IND,,Bowler,Donald,,,,PO Box 8000,,Sisters,OR,97759,,2022-07-22,100,36786.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9AD9D3E6FAA84574A51,IND,,Bowler,Donald,,,,PO Box 8000,,Sisters,OR,97759,,2022-07-19,100,34895.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A917E49A81DAB49AB944,IND,,Dang,Tanya,,,,920 NE Donelson Rd,,Hillsboro,OR,97124,,2022-07-21,100,700,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3DDCA2DAFA8145B0819,IND,,Byrd,Dee,,,,1365 SE 51st Ave,,Hillsboro,OR,97123,,2022-07-19,100,160,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A572100EE0BF949439FC,IND,,Hosfield,David,,,,120 E 37th Ave,,Eugene,OR,97405,,2022-07-19,100,150,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3831402E61E24A25A68,IND,,LEMIEUX,BERT,,,,98126 W Benham Ln,Spc 6,Brookings,OR,97415,,2022-07-19,100,200,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A38A7B9FAA0D34AF5ADB,IND,,Allehoff,Michael,,,,PO Box 114,,Columbia City,OR,97018,,2022-07-19,100,12928.9,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A46A13AC587254824BD0,IND,,Werner,Tom,,,,9241AS Alter Street,,Portland,OR,97216,,2022-07-21,100,230,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3AD8553F42B748958CC,IND,,Post,Ron,,,,2271 Dawnwood Dr,,Philomath,OR,97370,,2022-07-20,100,1105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5086FB670560471FB7D,IND,,Kollmar,Phyllis,,,,9601 Oregon 39,,Klamath Falls,OR,97603,,2022-07-21,100,686.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3EE58282653C4FA6B94,IND,,Johnson,Marsha,,,,63179 NW Via Palazzo,,Bend,OR,97703,,2022-07-22,100,155,THE HOME CENTER,AD DIRECTOR,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A4B044D523E9C48AFAEF,IND,,Stevens,Dan,,,,615 N Edwards St,,Newberg,OR,97132,,2022-07-22,100,285,SELF,ARTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB346D761D08140D7B34,IND,,Jones,Larry,,,,401 Ramblin Ln,,Roseburg,OR,97471,,2022-09-28,100,8694.5,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AAA78578DD69E411A995,IND,,Brett,Darrell,,,,10000 SE Main St,,Portland,OR,97216,,2022-09-23,100,9910,DARRELL BRETT,RETIRED,,Earmarked for STEVEN ELLIOTT FOR CONGRESS (C00806844),2022
SA11AI,C00694323,AAF21E5C9FA9E4282A86,IND,,Tuttle,Charles,,,,177 SW Mt Mazama St,,McMinnville,OR,97128,,2022-09-28,100,450,AVALARA,DIRECTOR,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AB800D9305F7F4DA1B8B,IND,,Hoyt,Will,,,,77102 Highway 99,,Cottage Grove,OR,97424,,2022-09-26,100,2624.04,SELF,RANCHER,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,AB918AFCB2D5743398E9,IND,,Golsan,Kenneth,,,,22323 SW 55th Ave,,Tualatin,OR,97062,,2022-09-27,100,1095,GOLSAN SCRUGGS,MANAGING DIRECTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE10FB92C03FA46349CB,IND,,Yamauchi,Ronald,,,,17202 SW Berkeley Ln,,Beaverton,OR,97003,,2022-07-25,100,6459.99,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF644F5F6584845A1B1A,IND,,Jannsen,Charles,,,,7505 NE Earlwood Rd,,Newberg,OR,97132,,2022-07-28,100,200,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF9ADE51867134D0DA27,IND,,Reynolds,Mary Ann,,,,1927 NE Stanton Street,,Portland,OR,97212,,2022-07-25,100,2735,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE4F10D64C54247E3825,IND,,Clark,Cindy,,,,PO Box 486,,Brownsville,OR,97327,,2022-07-27,100,655.24,SELF,BOOKKEEPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF5293CD4D88C4879B55,IND,,Morgan,Gerald,,,,PO Box 12,,Vida,OR,97488,,2022-07-25,100,4238.76,RETIRED,RETIRED,,Earmarked for OREGON REPUBLICAN PARTY (C00153031),2022
SA11AI,C00694323,AEF02A855ED7540DD8F9,IND,,Lappi,Ron,,,,1153 SW Forestry Ln,,Dallas,OR,97338,,2022-07-26,100,260,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF9DBAD2759F7424A8B5,IND,,Clark,James,,,,PO Box 673,,Cascade Locks,OR,97014,,2022-07-29,100,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF9E6DDC2ECED47DB865,IND,,Hennis,Bob,,,,29893 Carol Ave,,Eugene,OR,97402,,2022-07-28,100,112,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE0595D618A0648E9A75,IND,,Pierce,Kay,,,,2259 Devon Ave,,Eugene,OR,97408,,2022-07-30,100,2072,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFB720732A2134DB8AC2,IND,,Western,Scott,,,,32838 Stonebrook Dr,,Warren,OR,97053,,2022-07-26,100,755,SELF EMPLOYED,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE5A795F6DAB04DF89F4,IND,,Rudnick,Steven,,,,11401 Finnegans Way,,Oregon City,OR,97045,,2022-07-16,100,825.44,RUDNICK ELECTRIC SIGNS LLC,CEO,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,ADBC9DEFE573C4E32986,IND,,Smith,Debby,,,,2470 Ewald Ave SE,,Salem,OR,97302,,2022-07-16,100,4610,BOMAN INDUSTRIES,BOOKKEEPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF111C93895884B8096C,IND,,Phillips,Carmen,,,,299 NW Jasper St,Unit 2,Dallas,OR,97338,,2022-07-14,100,68509.2,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AF7979A7096CB4C2092F,IND,,Keller,Roger,,,,6536 Domino Rd,,Central Point,OR,97502,,2022-07-14,100,405,SELF A 1 CLASSIC ROOFING,ROOFING COMPANY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8CCF0DC5F41415B9C5,IND,,Hummasti,Doctor,,,,92340 Svensen Market Rd,Stud B,Astoria,OR,97103,,2022-07-14,100,820,KROGER CO.,Lead Hardlines Clerk,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE23C0539B2CA4DBBA45,IND,,Nevin,Pete,,,,17017 Highway 140 E,,Dairy,OR,97625,,2022-07-15,100,1955,SELF,INFORMATION REQUESTED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AFAAD123517E2488784B,IND,,Norris,Randy,,,,1500 Jasper St,,Medford,OR,97501,,2022-07-14,100,1400,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A1BE118A7095B4753A22,IND,,Bowler,Donald,,,,PO Box 8000,,Sisters,OR,97759,,2022-07-01,100,28165.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A29AA9F36D06344698A3,IND,,Plumley,Sally,,,,8530 Helmick Rd,,Monmouth,OR,97361,,2022-07-01,100,1403.65,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A267D7E26DB584BB59BB,IND,,Chambers,Teresa A,,,,17230 Oakdale Rd,,Dallas,OR,97338,,2022-07-02,100,335,CHAMBERS BROTHERS,INFORMATION REQUESTED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A2647804A99E7499882B,IND,,Maddy,Richard,,,,23700 NE Casavant Dr,,Hillsboro,OR,97123,,2022-07-04,100,550,CALIBER COLLISION,PAINTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A39E16127A7C04AA09E4,IND,,Thomas,Jerald,,,,20673 Prowell Ln,,Baker City,OR,97814,,2022-07-01,100,100,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A11549A3491274950BDE,IND,,Temple,Karen,,,,PO Box 427,,Lexington,OR,97839,,2022-07-02,100,2532.5,SELF EMPLOYED,RECEPTIONIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2C0A52EB130943FE9A4,IND,,Hixson,Judy,,,,PO Box 46,,Seaside,OR,97138,,2022-07-03,100,3110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A06188AE04BE4439E8D2,IND,,DOAN,ANTHONY,,,,13134 NE Failing Ct,,Portland,OR,97230,,2022-07-03,100,700,ANTHONY DOAN,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8748840A07DC4E2384C,IND,,Martino,Ted,,,,446 E St,,Springfield,OR,97477,,2022-07-01,100,100,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A8A8446F5FB274DE2801,IND,,Chancler,Carolyn,,,,640 Raven Rd,,Central Point,OR,97502,,2022-07-05,100,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7960361F1B9244A0A1B,IND,,OLeary,Kevin,,,,PO Box 998,,Cannon Beach,OR,97110,,2022-07-04,100,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9DEAFDD4985D42F3AF2,IND,,Mozingo,George,,,,360 Strawberry Ln,,Ashland,OR,97520,,2022-07-02,100,801,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7F6C31229EA24003BB0,IND,,Ennes,John,,,,69944 Meadow View Rd,,Sisters,OR,97759,,2022-07-06,100,1844.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A726B890E911843408C8,IND,,McNall,Barry,,,,4865 Andrea Dr NW,,Salem,OR,97304,,2022-09-14,100,300,RIC MCNALL CONSTRUCTION,DEVELOPER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6A6446FC72AB4209BBC,IND,,Beetham,Dennis,,,,95084 Larson Ln,,North Bend,OR,97459,,2022-09-13,100,6500,DBWESTERN,INFORMATION REQUESTED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A6A87BE78618D4E0F8BE,IND,,Robinson,Lois,,,,2150 Laura St,Spc 78,Springfield,OR,97477,,2022-09-14,100,2425,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6369979A698242D1825,IND,,Haven,Deborah,,,,13855 NE Lake Shore Dr,,Newberg,OR,97132,,2022-09-15,100,310,COSTCO,PHARMACY TECHNICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A64DC76EC199C4911A87,IND,,Schulzke,Peter,,,,400 N Riverside Ave,,Medford,OR,97501,,2022-09-12,100,2355,SELF,SALES,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A669E65CDDC1941A3B1A,IND,,Matheny,Daniel,,,,38793 Buck Hill Ln,,Lebanon,OR,97355,,2022-09-11,100,495,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5D11406070DB46F1A02,IND,,Sayer,Becky,,,,37370 Sunset Ln,,Brownsville,OR,97327,,2022-09-15,100,2091,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D1B9EB924FF47B0A7C,IND,,Dillon,Richard,,,,91629 Smith Lake Rd,,Warrenton,OR,97146,,2022-09-13,100,355,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A60240BE92B644C8B8AD,IND,,McClain,Juanita,,,,2196 NW Andrea St,,Roseburg,OR,97471,,2022-09-16,100,10412,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A709A51AF34854755BCB,IND,,Penhollow,Bill,,,,5355 Boise St SE,,Turner,OR,97392,,2022-09-11,100,1855,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A621EAD298B8A4A8CA13,IND,,Braithwaite,Dennis,,,,14023 SE Brekke Ct,,Portland,OR,97222,,2022-09-12,100,580,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67621DEAB55243A898C,IND,,Bowler,Donald,,,,PO Box 8000,,Sisters,OR,97759,,2022-09-15,100,52548.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A621BF9BF358349D08AA,IND,,Freeberg,Steve,,,,429 Dorcas Dr N,,Keizer,OR,97303,,2022-09-13,100,1198,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A6FBA639CD81D40A8A82,IND,,Buchanan,James,,,,PO Box 917,,Bandon,OR,97411,,2022-09-11,100,500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A62054447BA954BAEAA4,IND,,Schleining,cathy,,,,3140 Juanipero Way,,Medford,OR,97504,,2022-09-12,100,2595,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A66FEFDC51A9141E78F3,IND,,McClain,Juanita,,,,2196 NW Andrea St,,Roseburg,OR,97471,,2022-09-16,100,10412,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A73A7C2B9CA0D4A1BBD2,IND,,Hodge,Evin,,,,9224 SE Cora St,,Portland,OR,97266,,2022-09-12,100,1500,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A64FBDE422C404648BF5,IND,,Barone,Raymond,,,,10849 NW Quail Rd,,Terrebonne,OR,97760,,2022-09-12,100,1210,"ROCKWELL AMERICAN SERVICES, LTD",RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A377F34C1120F459F8F9,IND,,Barone,Raymond,,,,10849 NW Quail Rd,,Terrebonne,OR,97760,,2022-09-12,100,1210,"ROCKWELL AMERICAN SERVICES, LTD",RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A36474588962F4E51879,IND,,laurance,david b,,,,PO Box 189,,Woodburn,OR,97071,,2022-09-13,100,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A38154871CEB04C53A29,IND,,Duerst,John,,,,13512 Doerfler Rd SE,,Silverton,OR,97381,,2022-09-13,100,26680.8,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A2B1C889977794F229AC,IND,,Duerst,John,,,,13512 Doerfler Rd SE,,Silverton,OR,97381,,2022-09-15,100,27890.8,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A311F3B8F22324059A7E,IND,,Steed,Theodore,,,,1056 S St,,Springfield,OR,97477,,2022-09-14,100,500,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A357A885D7C2D42BC865,IND,,Ables,Paul,,,,16700 S Springwater Rd,,Oregon City,OR,97045,,2022-09-15,100,2000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A40FFC851695A4487A18,IND,,McClain,Juanita,,,,2196 NW Andrea St,,Roseburg,OR,97471,,2022-09-16,100,10412,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A2D23CF4CA7664F148EC,IND,,Schellenberg,William,,,,672 Hazeltine Ave SE,,Salem,OR,97306,,2022-09-15,100,160,RETIRED,RETIRED,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,A28310CA98E9C4F579C1,IND,,Homberg,Lorelle,,,,880 Victoria Falls Dr,,Redmond,OR,97756,,2022-09-11,100,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A28C93BA3C33840A985B,IND,,Haven,Deborah,,,,13855 NE Lake Shore Dr,,Newberg,OR,97132,,2022-09-15,100,310,COSTCO,PHARMACY TECHNICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A42209589E0A4445AA1B,IND,,H,Thomas,,,,165 S Timber Creek Dr,,Sisters,OR,97759,,2022-09-14,100,305,BOOKOX,EDITOR,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A40246AC9DC2940A1A3C,IND,,Allehoff,Michael,,,,PO Box 114,,Columbia City,OR,97018,,2022-09-12,100,18038.9,RETIRED,RETIRED,,Earmarked for J.R. MAJEWSKI FOR CONGRESS (C00770636),2022
SA11AI,C00694323,A361F42A6516D48B89F9,IND,,Kennedy,Paul,,,,2912 SE 145th Ave,,Portland,OR,97236,,2022-09-15,100,1220,TRIMET,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A428B2D139FAD45B8B66,IND,,Holt,Gene Linda,,,,17255 NW Lonerock Ln,,Beaverton,OR,97006,,2022-09-16,100,200,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2664007EA1534F3E838,IND,,CRook,Herbert,,,,2525 E 14th St,,The Dalles,OR,97058,,2022-09-16,100,9385.39,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3320D612373A4480939,IND,,Lowes,Melissa,,,,4330 NE Alameda St,,Portland,OR,97213,,2022-09-14,100,300,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3CD134ED914F4C3DADC,IND,,Mowry,David,,,,13913 SE Hampshire Ct,,Happy Valley,OR,97086,,2022-09-15,100,200,NAMI of Washington County,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A7F9EC26E6E9C4E7AA5E,IND,,True,John,,,,61425 Gosney Rd.,,Bend,OR,97702,,2022-09-15,100,2930,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A76E3D05E1E7349D8B8D,IND,,Hodgson,Mark,,,,1709 Foley St,,La Grande,OR,97850,,2022-09-12,100,900,SELF,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A77381434CAF64D669C6,IND,,Plumley,Sally,,,,8530 Helmick Rd,,Monmouth,OR,97361,,2022-09-15,100,3302.15,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A868B96B1516D48C0AC9,IND,,Petrushkin,Shoshana,,,,7315 SW 27th Ave,,Portland,OR,97219,,2022-09-11,100,105,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8714A3DA5B15407A890,IND,,Akerman,Richard,,,,3166 Stonebridge Way,,Lake Oswego,OR,97034,,2022-09-14,100,1202.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A785D085749EE4277860,IND,,JewellCalkins,Donette,,,,907 Long Street,,Sweet Home,OR,97386,,2022-09-14,100,412,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7861E291A07443B7891,IND,,Tourtellotte Jr,Wallace,,,,3404 24th Ct SE,,Albany,OR,97322,,2022-09-14,100,4876.85,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A7D6CDE0A9DE24199B59,IND,,Nye,Sarah,,,,53368 Crisp Ln,,Milton Freewater,OR,97862,,2022-09-12,100,1175,Seft,SEAMSTRESS,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A7A10AE4892694F6280C,IND,,Matsuoka,Faith,,,,10635 SW King Charles Ave,,Portland,OR,97224,,2022-09-13,100,202,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8B0413611D07471DB80,IND,,Brett,Darrell,,,,10000 SE Main St,,Portland,OR,97216,,2022-09-14,100,9710,DARRELL BRETT,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
