linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B166F3996672D4C258AA,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-04-25,20,,Earmarked Contribution From Oma Gay Nichols,,Earmarked Contribution From Oma Gay Nichols. transmitted by check/EFT,2022
SB23,C00694323,B8E7631CAD070424B92C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-23,20,,Earmarked Contribution From Michael Bonsignore,,Earmarked Contribution From Michael Bonsignore. transmitted by check/EFT,2022
SB23,C00694323,B603D8BD0E2AB4938A79,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-21,20,,Earmarked Contribution From Joni Ogden,,Earmarked Contribution From Joni Ogden. transmitted by check/EFT,2022
SB23,C00694323,B57601DAE4E4C4CB2AF2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-15,20,,Earmarked Contribution From Richard Riddle,,Earmarked Contribution From Richard Riddle. transmitted by check/EFT,2022
SB23,C00694323,BBA2485C707094EB4B12,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-05-24,20,,Earmarked Contribution From Sally A Mjolsness,,Earmarked Contribution From Sally A Mjolsness. transmitted by check/EFT,2022
SB23,C00694323,BE0920078AF074D22864,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-03,20,,Earmarked Contribution From Nancy Needleman,,Earmarked Contribution From Nancy Needleman. transmitted by check/EFT,2022
SB23,C00694323,B8E8AFE9FEC8041CFBBB,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-02-05,20,,Earmarked Contribution From David McLain,,Earmarked Contribution From David McLain. transmitted by check/EFT,2022
SB23,C00694323,B5CE981D973B8425AAFE,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-02-05,20,,Earmarked Contribution From MICHAEL TRENT,,Earmarked Contribution From MICHAEL TRENT. transmitted by check/EFT,2022
SB23,C00694323,B7DC2D7F143A0427C86E,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-05-03,20,,Earmarked Contribution From Ashley Pool,,Earmarked Contribution From Ashley Pool. transmitted by check/EFT,2022
SB23,C00694323,BA5EDEAD4A998458A880,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-14,20,,Earmarked Contribution From edith kofteris,,Earmarked Contribution From edith kofteris. transmitted by check/EFT,2022
SB23,C00694323,BB7297B0CC77B44218B6,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-06-04,20,,Earmarked Contribution From melvin noirton,,Earmarked Contribution From melvin noirton. transmitted by check/EFT,2022
SB23,C00694323,B9202B21B0AC3497688D,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-06-15,20,,Earmarked Contribution From Rikki Bennett,,Earmarked Contribution From Rikki Bennett. transmitted by check/EFT,2022
SB23,C00694323,B516EFE0AFC9F491ABE0,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-01-03,20,,Earmarked Contribution From James H Holloman,,Earmarked Contribution From James H Holloman. transmitted by check/EFT,2022
SB23,C00694323,B9523F8C8B3F4406E88A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-04,20,,Earmarked Contribution From Jim Armstrong,,Earmarked Contribution From Jim Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B50B96C10E12D421B8AD,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-04-16,20,,Earmarked Contribution From Don Baker,,Earmarked Contribution From Don Baker. transmitted by check/EFT,2022
SB23,C00694323,BE1C69C5CC15743368F0,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-05-18,20,,Earmarked Contribution From Stephen Smalley,,Earmarked Contribution From Stephen Smalley. transmitted by check/EFT,2022
SB23,C00694323,BB90B5218B7AB4F47917,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-19,20,,Earmarked Contribution From Rita Heberle,,Earmarked Contribution From Rita Heberle. transmitted by check/EFT,2022
SB23,C00694323,BB177317C0ACC4ACD9EB,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-05-03,20,,Earmarked Contribution From Phillip Pugsley,,Earmarked Contribution From Phillip Pugsley. transmitted by check/EFT,2022
SB23,C00694323,BE46179B2B9494295AE7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-31,20,,Earmarked Contribution From Ola Gail Garrett,,Earmarked Contribution From Ola Gail Garrett. transmitted by check/EFT,2022
SB23,C00694323,B35403F71ABEF49CFA54,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-05-11,20,,Earmarked Contribution From Terry Ray,,Earmarked Contribution From Terry Ray. transmitted by check/EFT,2022
SB23,C00694323,B81D7337CCAEA40B8BA6,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-04-05,20,,Earmarked Contribution From MICHAEL TRENT,,Earmarked Contribution From MICHAEL TRENT. transmitted by check/EFT,2022
SB23,C00694323,B6756D330A3EF4D8094E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-27,20,,Earmarked Contribution From Gloria James,,Earmarked Contribution From Gloria James. transmitted by check/EFT,2022
SB23,C00694323,B41009D09D4BB4081A05,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-29,20,,Earmarked Contribution From Ursula Geiger,,Earmarked Contribution From Ursula Geiger. transmitted by check/EFT,2022
SB23,C00694323,BA2CD92DF188F4B5F9E9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-12,20,,Earmarked Contribution From Marion J Bolanos,,Earmarked Contribution From Marion J Bolanos. transmitted by check/EFT,2022
SB23,C00694323,BEE542519595A41B2A18,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-05-18,20,,Earmarked Contribution From Macy Strom,,Earmarked Contribution From Macy Strom. transmitted by check/EFT,2022
SB23,C00694323,B9B380031FA894772B37,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-26,20,,Earmarked Contribution From Anthony Krumpach,,Earmarked Contribution From Anthony Krumpach. transmitted by check/EFT,2022
SB23,C00694323,BC897800C629B446D94C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-05-24,20,,Earmarked Contribution From Kenneth Lumry,,Earmarked Contribution From Kenneth Lumry. transmitted by check/EFT,2022
SB23,C00694323,B4BCAFC12FF844A30AD5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-18,20,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,B7DE1F31526F9478DB70,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-03-18,20,,Earmarked Contribution From Stephen Smalley,,Earmarked Contribution From Stephen Smalley. transmitted by check/EFT,2022
SB23,C00694323,B6A94F1B8A3674734832,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2021-03-31,20,,Earmarked Contribution From Robert Raley,,Earmarked Contribution From Robert Raley. transmitted by check/EFT,2022
SB23,C00694323,B0B70E6708D9849C0AE8,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-02-28,20,,Earmarked Contribution From Billye L Putnam,,Earmarked Contribution From Billye L Putnam. transmitted by check/EFT,2022
SB23,C00694323,B352CF7712DFB4B5FB38,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-30,20,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2022
SB23,C00694323,B0425454594FC42D7A89,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-02,20,,Earmarked Contribution From Robert McKinney,,Earmarked Contribution From Robert McKinney. transmitted by check/EFT,2022
SB23,C00694323,B62FF612743DD48C49F0,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-26,20,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2022
SB23,C00694323,B7EC7ABD6E2164096A70,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-04,20,,Earmarked Contribution From Herbert Sayers,,Earmarked Contribution From Herbert Sayers. transmitted by check/EFT,2022
SB23,C00694323,B2AA60C39B74449DE8F8,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-04-04,20,,Earmarked Contribution From Jennifer Randleman,,Earmarked Contribution From Jennifer Randleman. transmitted by check/EFT,2022
SB23,C00694323,BB8CE186D056143DEA7C,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-03-25,20,,Earmarked Contribution From Oma Gay Nichols,,Earmarked Contribution From Oma Gay Nichols. transmitted by check/EFT,2022
SB23,C00694323,B75A262F91D194B0B847,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-17,20,,Earmarked Contribution From Paul Heartquist,,Earmarked Contribution From Paul Heartquist. transmitted by check/EFT,2022
SB23,C00694323,B79304416538B4D0D8DF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-31,20,,Earmarked Contribution From Donald Bice,,Earmarked Contribution From Donald Bice. transmitted by check/EFT,2022
SB23,C00694323,B37972677FF964591B11,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-02-10,20,,Earmarked Contribution From Scott Maddy,,Earmarked Contribution From Scott Maddy. transmitted by check/EFT,2022
SB23,C00694323,BC373C4EBB11446379EF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-14,20,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2022
SB23,C00694323,BE9B38EF4F7B8498E9B8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-28,20,,Earmarked Contribution From Ralph Roe,,Earmarked Contribution From Ralph Roe. transmitted by check/EFT,2022
SB23,C00694323,BF440C9319A464938A89,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-04,20,,Earmarked Contribution From James Patton,,Earmarked Contribution From James Patton. transmitted by check/EFT,2022
SB23,C00694323,B6BE4AB7134C444D39DD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-05-17,20,,Earmarked Contribution From Maureen McGuire,,Earmarked Contribution From Maureen McGuire. transmitted by check/EFT,2022
SB23,C00694323,B3A1FE0ED3BF7455D903,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-20,20,,Earmarked Contribution From Keith Cooper,,Earmarked Contribution From Keith Cooper. transmitted by check/EFT,2022
SB23,C00694323,BB9DD4A62E27448D9AFC,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-02-18,20,,Earmarked Contribution From Wilson Chun,,Earmarked Contribution From Wilson Chun. transmitted by check/EFT,2022
SB23,C00694323,B8FA6A8E3610948A897F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-05-12,20,,Earmarked Contribution From michael mcintyre,,Earmarked Contribution From michael mcintyre. transmitted by check/EFT,2022
SB23,C00694323,B8F8D57CD0D784147A62,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-04-30,20,,Earmarked Contribution From Billye L Putnam,,Earmarked Contribution From Billye L Putnam. transmitted by check/EFT,2022
SB23,C00694323,BAA5D0BCC49BD4A18912,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-28,20,,Earmarked Contribution From Rebecca Kwan,,Earmarked Contribution From Rebecca Kwan. transmitted by check/EFT,2022
SB23,C00694323,BB1BB7C7E4F934C0DACC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-26,20,,Earmarked Contribution From Melissa Lowman,,Earmarked Contribution From Melissa Lowman. transmitted by check/EFT,2022
SB23,C00694323,B4B9CED14ED834553885,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-03,20,,Earmarked Contribution From nancy taft,,Earmarked Contribution From nancy taft. transmitted by check/EFT,2022
SB23,C00694323,BF571808936BA4F41956,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-31,20,,Earmarked Contribution From Philip Kersey,,Earmarked Contribution From Philip Kersey. transmitted by check/EFT,2022
SB23,C00694323,BADCC2EB2702D443AA68,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-23,20,,Earmarked Contribution From Maureen McGuire,,Earmarked Contribution From Maureen McGuire. transmitted by check/EFT,2022
SB23,C00694323,B3BFF2865575643E2B50,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-02-19,20,,Earmarked Contribution From Dorothy Wisecup,,Earmarked Contribution From Dorothy Wisecup. transmitted by check/EFT,2022
SB23,C00694323,B3FAD4BEA85024D5EA17,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-25,20,,Earmarked Contribution From Lester Wiederrich,,Earmarked Contribution From Lester Wiederrich. transmitted by check/EFT,2022
SB23,C00694323,BD7A84D9E9DE7423796C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-31,20,,Earmarked Contribution From CLAUDE PERASSO,,Earmarked Contribution From CLAUDE PERASSO. transmitted by check/EFT,2022
SB23,C00694323,B08E401896FB44E58A7C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-12,20,,Earmarked Contribution From Roem Agustin,,Earmarked Contribution From Roem Agustin. transmitted by check/EFT,2022
SB23,C00694323,BA1BCA480E0824B4BBDD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-03,20,,Earmarked Contribution From curtis hoffman,,Earmarked Contribution From curtis hoffman. transmitted by check/EFT,2022
SB23,C00694323,BD419B120DD6F4944A7C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-19,20,,Earmarked Contribution From Harper Finucan,,Earmarked Contribution From Harper Finucan. transmitted by check/EFT,2022
SB23,C00694323,BE2768EC940F34AAEA6B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-09,20,,Earmarked Contribution From Ronda Bachtell,,Earmarked Contribution From Ronda Bachtell. transmitted by check/EFT,2022
SB23,C00694323,B1730A67A8EBA4F9E91D,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-02-05,20,,Earmarked Contribution From gary w,,Earmarked Contribution From gary w. transmitted by check/EFT,2022
SB23,C00694323,B4C9764D66D864C15A54,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-31,20,,Earmarked Contribution From Natalie Wilson,,Earmarked Contribution From Natalie Wilson. transmitted by check/EFT,2022
SB23,C00694323,B44914EEA31BD486DB2D,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-06-04,20,,Earmarked Contribution From Jennifer Randleman,,Earmarked Contribution From Jennifer Randleman. transmitted by check/EFT,2022
SB23,C00694323,B95E40BCB962F43DAA01,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-31,20,,Earmarked Contribution From Ursula Geiger,,Earmarked Contribution From Ursula Geiger. transmitted by check/EFT,2022
SB23,C00694323,BA6C3D3AAB7AA4D54B27,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-16,20,,Earmarked Contribution From Glenda L. Stephens,,Earmarked Contribution From Glenda L. Stephens. transmitted by check/EFT,2022
SB28a,C00694323,B436CC8FFB3CA4E91A2A,IND,,Foster,Sharon,,,,10107 S Garnett Rd,Apt A9,Broken Arrow,OK,740111118,2021-06-21,20,,Refund of Contribution,,,2022
SB28a,C00694323,BD86F40783F734F88B2E,IND,,Foster,Sharon,,,,10107 S Garnett Rd,Apt A9,Broken Arrow,OK,740111118,2021-06-21,20,,Refund of Contribution,,,2022
SB23,C00694323,B20230174636A4F538C3,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-01-15,20,,Earmarked Contribution From Rikki Bennett,,Earmarked Contribution From Rikki Bennett. transmitted by check/EFT,2022
SB23,C00694323,BBA814D6FF8894886933,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-02-15,20,,Earmarked Contribution From Julie Inbody,,Earmarked Contribution From Julie Inbody. transmitted by check/EFT,2022
SB23,C00694323,B0D51709A5457446AA75,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-05-16,20,,Earmarked Contribution From Carolyn Schutz,,Earmarked Contribution From Carolyn Schutz. transmitted by check/EFT,2022
SB23,C00694323,BAE3E9CD1A0DD42CEA21,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-05-22,20,,Earmarked Contribution From Ellen Gower,,Earmarked Contribution From Ellen Gower. transmitted by check/EFT,2022
SB28a,C00694323,BF0E3B6EAE6C04750A99,IND,,Bruton,Dorothy,,,,10529 S Toledo Ave,,Tulsa,OK,741376228,2021-05-12,20,,Refund of Contribution,,,2022
SB28a,C00694323,B3802F773F7BD4656A89,IND,,Peterson,Melissa,,,,3128 Elmwood Ave,,Oklahoma City,OK,731163002,2021-06-25,20,,Refund of Contribution,,,2022
SB28a,C00694323,BB4C2258A553E4008924,IND,,Peterson,Melissa,,,,3128 Elmwood Ave,,Oklahoma City,OK,731163002,2021-06-25,20,,Refund of Contribution,,,2022
SB28a,C00694323,B6C56B735575349EC8D1,IND,,Peterson,Melissa,,,,3128 Elmwood Ave,,Oklahoma City,OK,731163002,2021-06-25,20,,Refund of Contribution,,,2022
SB28a,C00694323,B9F4C703421024D578C4,IND,,Swafford,Roh,,,,911 W 8th St,,Sand Springs,OK,740636233,2021-01-26,20,,Refund of Contribution,,,2022
SB28a,C00694323,B09D02AE3F6F6437DB7B,IND,,Swafford,Roh,,,,911 W 8th St,,Sand Springs,OK,740636233,2021-01-26,20,,Refund of Contribution,,,2022
SB28a,C00694323,B0CBD4133E9BB43E2893,IND,,Swafford,Roh,,,,911 W 8th St,,Sand Springs,OK,740636233,2021-01-26,20,,Refund of Contribution,,,2022
SB23,C00694323,B4F0D46E2319E4826893,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-13,20,,Earmarked Contribution From Jeanne Herman,,Earmarked Contribution From Jeanne Herman. transmitted by check/EFT,2022
SB28a,C00694323,B7B0E686A18464173860,IND,,Colvin,Greta,,,,540 Lakeside Ct,,Shawnee,OK,748010507,2021-04-01,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2367DE8571B64275B35,IND,,Odom,Ron,,,,1604 N Randall Ave,,Elk City,OK,736441410,2021-03-10,20,,Refund of Contribution,,,2022
SB28a,C00694323,BB90CA8FCCCF74DE9A3B,IND,,Odom,Ron,,,,1604 N Randall Ave,,Elk City,OK,736441410,2021-01-30,20,,Refund of Contribution,,,2022
SB28a,C00694323,BF24152EFC0F049C98EE,IND,,Odom,Ron,,,,1604 N Randall Ave,,Elk City,OK,736441410,2021-01-30,20,,Refund of Contribution,,,2022
SB28a,C00694323,B6CA7699BC0CF49519B2,IND,,Odom,Ron,,,,1604 N Randall Ave,,Elk City,OK,736441410,2021-01-30,20,,Refund of Contribution,,,2022
SB28a,C00694323,B11E74F93BE054312A4C,IND,,Odom,Ron,,,,1604 N Randall Ave,,Elk City,OK,736441410,2021-01-26,20,,Refund of Contribution,,,2022
SB28a,C00694323,B4A71B192719B46C0B2E,IND,,Ball,Pat,,,,2207 NW 48th St,,Oklahoma City,OK,731128849,2021-03-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,BCC775A1D38144AEB906,IND,,Ball,Pat,,,,2207 NW 48th St,,Oklahoma City,OK,731128849,2021-03-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B93DDFC29B2A44A18BD3,IND,,Ball,Pat,,,,2207 NW 48th St,,Oklahoma City,OK,731128849,2021-03-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B460D19C9108943199CF,IND,,K,Mary,,,,809 W Waco Pl,,Broken Arrow,OK,740113032,2021-04-03,20,,Refund of Contribution,,,2022
SB28a,C00694323,B50F238BA647E4775AA1,IND,,K,Mary,,,,809 W Waco Pl,,Broken Arrow,OK,740113032,2021-04-03,20,,Refund of Contribution,,,2022
SB28a,C00694323,B53FF3D3012B3465F94E,IND,,K,Mary,,,,809 W Waco Pl,,Broken Arrow,OK,740113032,2021-04-03,20,,Refund of Contribution,,,2022
SB23,C00694323,B9C173F6D7B3740878E3,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-02-18,20,,Earmarked Contribution From Stephen Smalley,,Earmarked Contribution From Stephen Smalley. transmitted by check/EFT,2022
SB23,C00694323,B4ABA02F2A88C46EB918,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-03-04,20,,Earmarked Contribution From melvin noirton,,Earmarked Contribution From melvin noirton. transmitted by check/EFT,2022
SB23,C00694323,B6C86EDBCE5C14CB4A2C,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-02-15,20,,Earmarked Contribution From Rikki Bennett,,Earmarked Contribution From Rikki Bennett. transmitted by check/EFT,2022
SB23,C00694323,B08C847F7C07646D7B89,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-01-05,20,,Earmarked Contribution From David McLain,,Earmarked Contribution From David McLain. transmitted by check/EFT,2022
SB23,C00694323,BB3506CDBF49B430E98A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-01-20,20,,Earmarked Contribution From Eric Mast,,Earmarked Contribution From Eric Mast. transmitted by check/EFT,2022
SB23,C00694323,B89C98CAEAA4D47ED80D,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-03-05,20,,Earmarked Contribution From MICHAEL TRENT,,Earmarked Contribution From MICHAEL TRENT. transmitted by check/EFT,2022
SB23,C00694323,BF9EB52A8A1D144E0A6E,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-01-05,20,,Earmarked Contribution From Richard Peterson,,Earmarked Contribution From Richard Peterson. transmitted by check/EFT,2022
SB23,C00694323,B01FB03F56FAA4362BE3,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-14,20,,Earmarked Contribution From Alfonso Garcia,,Earmarked Contribution From Alfonso Garcia. transmitted by check/EFT,2022
SB28a,C00694323,B2A1E24A38B944070925,IND,,Conyers,Donald,,,,14133 SE 106th St,,Oklahoma City,OK,731658903,2021-05-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2ED593DB54DC43049A2,IND,,Lumry,Kenneth,,,,12818 Glen Aeire Rd,,Choctaw,OK,730206653,2021-02-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,B92B69754807A4106A11,IND,,o,Robert,,,,1701 Dapple Gray Ln,,Stillwater,OK,740748518,2021-03-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,B662B4866F8154FE287D,IND,,o,Robert,,,,1701 Dapple Gray Ln,,Stillwater,OK,740748518,2021-02-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B30134A00312B4622BE8,IND,,Pool,Sarah M,,,,428 Bannister Ct,,Norman,OK,730724866,2021-02-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,BBA83C6DFAA5747B6B36,IND,,o,Robert,,,,1701 Dapple Gray Ln,,Stillwater,OK,740748518,2021-02-05,20,,Refund of Contribution,,,2022
SB28a,C00694323,B4A4F82AC157048BCB90,IND,,Robinson,Rob,,,,19620 E 31st St S,,Broken Arrow,OK,740144705,2021-01-25,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC79B00AB90ED4CB4958,IND,,Pool,Sarah M,,,,428 Bannister Ct,,Norman,OK,730724866,2021-02-06,20,,Refund of Contribution,,,2022
SB28a,C00694323,B488E4C0FE9464EDB9F1,IND,,J,Duane,,,,10220 S 258th East Ave,,Broken Arrow,OK,740143903,2021-03-04,20,,Refund of Contribution,,,2022
