linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC496557433734DABA6A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-13,50,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B47BE811CA98B4669A75,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-16,25,,Earmarked Contribution From Scott Brown,,Earmarked Contribution From Scott Brown. transmitted by check/EFT,2020
SB23,C00694323,B96D9D09575B64AA2A32,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-20,50,,Earmarked Contribution From Frank Caldwell,,Earmarked Contribution From Frank Caldwell. transmitted by check/EFT,2020
SB23,C00694323,B04DA22CE84954DAB84E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-15,10,,Earmarked Contribution From Helen Brown,,Earmarked Contribution From Helen Brown. transmitted by check/EFT,2020
SB23,C00694323,B5A82C0E3403F48569CD,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-30,25,,Earmarked Contribution From Paul Haggland,,Earmarked Contribution From Paul Haggland. transmitted by check/EFT,2020
SB23,C00694323,B267094AE46054FEE8CC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-21,50,,Earmarked Contribution From Ron Tamura,,Earmarked Contribution From Ron Tamura. transmitted by check/EFT,2020
SB23,C00694323,B651576E0685E4996B52,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-30,25,,Earmarked Contribution From Josephine Alampi,,Earmarked Contribution From Josephine Alampi. transmitted by check/EFT,2020
SB23,C00694323,B9000D2731FC74558804,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-30,25,,Earmarked Contribution From Betty Beets,,Earmarked Contribution From Betty Beets. transmitted by check/EFT,2020
SB23,C00694323,B4621D435C1FB4365ADE,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-21,2.78,,Earmarked Contribution From Brian Hopwood,,Earmarked Contribution From Brian Hopwood. transmitted by check/EFT,2020
SB23,C00694323,BFC374EAA67B442ABAC6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-16,50,,Earmarked Contribution From Thomas stein,,Earmarked Contribution From Thomas stein. transmitted by check/EFT,2020
SB23,C00694323,BB43924DE528549ECA14,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-05,500,,Earmarked Contribution From Edward Grasser,,Earmarked Contribution From Edward Grasser. transmitted by check/EFT,2020
SB23,C00694323,BAD137534BDD441FD8E9,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-15,2.78,,Earmarked Contribution From Joseph Reggi,,Earmarked Contribution From Joseph Reggi. transmitted by check/EFT,2020
SB23,C00694323,BE070CF1155144CB2A12,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-10,5,,Earmarked Contribution From SANDRA DELANCEY,,Earmarked Contribution From SANDRA DELANCEY. transmitted by check/EFT,2020
SB23,C00694323,BECDAAEAC1D4D446FA19,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-21,10,,Earmarked Contribution From John Hegedty Jr,,Earmarked Contribution From John Hegedty Jr. transmitted by check/EFT,2020
SB23,C00694323,B44D6241DBCB74673B7C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-25,20,,Earmarked Contribution From Ana-Maria Melo,,Earmarked Contribution From Ana-Maria Melo. transmitted by check/EFT,2020
SB23,C00694323,B959BD465979D4878931,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-26,75,,Earmarked Contribution From Mary Rogers,,Earmarked Contribution From Mary Rogers. transmitted by check/EFT,2020
SB23,C00694323,B2EC1D82DB8534354889,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-11,0.56,,Earmarked Contribution From Ferl Bomia,,Earmarked Contribution From Ferl Bomia. transmitted by check/EFT,2020
SB23,C00694323,B9497898D6EC1486FA74,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-26,0.54,,Earmarked Contribution From Tino Rossi,,Earmarked Contribution From Tino Rossi. transmitted by check/EFT,2020
SB23,C00694323,B11FFBCAEA0C2455CA43,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-22,5,,Earmarked Contribution From Anna Nowack,,Earmarked Contribution From Anna Nowack. transmitted by check/EFT,2020
SB23,C00694323,BCC5F85A4BAC147769B5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-03,5,,Earmarked Contribution From Margaret Haviland,,Earmarked Contribution From Margaret Haviland. transmitted by check/EFT,2020
SB23,C00694323,BC29DE59EBBAE42298E6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-24,0.28,,Earmarked Contribution From Carolyn J. Howell,,Earmarked Contribution From Carolyn J. Howell. transmitted by check/EFT,2020
SB23,C00694323,BE8AD1467E0F24B2CA06,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-13,25,,Earmarked Contribution From Neil Maki,,Earmarked Contribution From Neil Maki. transmitted by check/EFT,2020
SB23,C00694323,BB829C9B8D8CB4BF5BD4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-28,25,,Earmarked Contribution From Susanne Wilkins,,Earmarked Contribution From Susanne Wilkins. transmitted by check/EFT,2020
SB23,C00694323,B52C17988BF0D42D8B08,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-18,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B52D3DCF93B1C4D7DA7B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-28,250,,Earmarked Contribution From Tim Crow,,Earmarked Contribution From Tim Crow. transmitted by check/EFT,2020
SB23,C00694323,B895D275940F84AE3AF4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-18,50,,Earmarked Contribution From William McElroy,,Earmarked Contribution From William McElroy. transmitted by check/EFT,2020
SB23,C00694323,B784C5FDE146D4FFCBA6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-30,25,,Earmarked Contribution From James Montero,,Earmarked Contribution From James Montero. transmitted by check/EFT,2020
SB23,C00694323,BA2A2F4CA975044C9987,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-29,500,,Earmarked Contribution From Jonathan Spaner,,Earmarked Contribution From Jonathan Spaner. transmitted by check/EFT,2020
SB23,C00694323,B9A5D60D29025417CB8A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-18,0.5,,Earmarked Contribution From Julie Roetman,,Earmarked Contribution From Julie Roetman. transmitted by check/EFT,2020
SB23,C00694323,BF701D3E46AA14E4F916,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-16,0.63,,Earmarked Contribution From Julie Kimball,,Earmarked Contribution From Julie Kimball. transmitted by check/EFT,2020
SB23,C00694323,B6AAFE3EEE4FF46C99EE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-05,10,,Earmarked Contribution From Gail Dupre,,Earmarked Contribution From Gail Dupre. transmitted by check/EFT,2020
SB23,C00694323,B3D1E19E379C84B21ADD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-08,25,,Earmarked Contribution From Lori Cerisano,,Earmarked Contribution From Lori Cerisano. transmitted by check/EFT,2020
SB23,C00694323,BD4308D7EED064C45BB7,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-31,0.26,,Earmarked Contribution From Cynthia Solomon,,Earmarked Contribution From Cynthia Solomon. transmitted by check/EFT,2020
SB23,C00694323,B91551392821D448E8C7,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-16,0.63,,Earmarked Contribution From John Halle,,Earmarked Contribution From John Halle. transmitted by check/EFT,2020
SB23,C00694323,B11A6EDAD23D84C9A828,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-18,0.64,,Earmarked Contribution From Kristine Krekeler,,Earmarked Contribution From Kristine Krekeler. transmitted by check/EFT,2020
SB23,C00694323,B560FF773B1074CADBF5,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-05-13,100,,Earmarked Contribution From Susan Hearst,,Earmarked Contribution From Susan Hearst. transmitted by check/EFT,2020
SB23,C00694323,B49C5E97BFFA644CD82B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-03,0.63,,Earmarked Contribution From Bill Assali,,Earmarked Contribution From Bill Assali. transmitted by check/EFT,2020
SB23,C00694323,B0E882A602CFE400C87F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-08,25,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BA3F43FDED72F483DB7E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-30,10,,Earmarked Contribution From Victoria Sassone,,Earmarked Contribution From Victoria Sassone. transmitted by check/EFT,2020
SB23,C00694323,BF2B1C53616F74C39A5A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-07,500,,Earmarked Contribution From Craig Campbell,,Earmarked Contribution From Craig Campbell. transmitted by check/EFT,2020
SB23,C00694323,B8E9080D5045841E2862,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-08,20,,Earmarked Contribution From Kathleen Leighton,,Earmarked Contribution From Kathleen Leighton. transmitted by check/EFT,2020
SB23,C00694323,BFF30A9C70D8A4C2F842,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-08,1.39,,Earmarked Contribution From Margaret Huss,,Earmarked Contribution From Margaret Huss. transmitted by check/EFT,2020
SB23,C00694323,B18355CE9849844E09BC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-07,25,,Earmarked Contribution From Vincent Marcisso,,Earmarked Contribution From Vincent Marcisso. transmitted by check/EFT,2020
SB23,C00694323,B3C025DF0075946059D8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-14,50,,Earmarked Contribution From James Holloman,,Earmarked Contribution From James Holloman. transmitted by check/EFT,2020
SB23,C00694323,BC107F67FC4A042378A5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-01,50,,Earmarked Contribution From Pamela ONeill,,Earmarked Contribution From Pamela ONeill. transmitted by check/EFT,2020
SB23,C00694323,BD652FF12D6084D1EA73,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-18,0.64,,Earmarked Contribution From Deanna Mueller,,Earmarked Contribution From Deanna Mueller. transmitted by check/EFT,2020
SB23,C00694323,B0E861DD0F80D4C03B17,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-05,0.63,,Earmarked Contribution From Eleanor Irvin,,Earmarked Contribution From Eleanor Irvin. transmitted by check/EFT,2020
SB23,C00694323,B2410C34DFDB0448DBB2,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-24,0.64,,Earmarked Contribution From Michele Renee,,Earmarked Contribution From Michele Renee. transmitted by check/EFT,2020
SB23,C00694323,BC89B0CA231714DE8B76,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-14,25,,Earmarked Contribution From Bruce K Graham,,Earmarked Contribution From Bruce K Graham. transmitted by check/EFT,2020
SB23,C00694323,B4E3A567883CF4510A0C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-25,50,,Earmarked Contribution From Larry Cooke,,Earmarked Contribution From Larry Cooke. transmitted by check/EFT,2020
SB23,C00694323,B9167ED8E5A5A4529821,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-27,1.25,,Earmarked Contribution From Lachlan Perks,,Earmarked Contribution From Lachlan Perks. transmitted by check/EFT,2020
SB23,C00694323,B9A344CF06B66412DBE6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-13,0.63,,Earmarked Contribution From Joseph P Candela II,,Earmarked Contribution From Joseph P Candela II. transmitted by check/EFT,2020
SB23,C00694323,B385A65FFB7F64D35959,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-14,1.25,,Earmarked Contribution From Robin Husson,,Earmarked Contribution From Robin Husson. transmitted by check/EFT,2020
SB23,C00694323,BE476E019303C4869ACF,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-12,0.63,,Earmarked Contribution From Michael Cook,,Earmarked Contribution From Michael Cook. transmitted by check/EFT,2020
SB23,C00694323,B3C4FAD11C65E4B5294A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-31,1.39,,Earmarked Contribution From Morris BYRAM,,Earmarked Contribution From Morris BYRAM. transmitted by check/EFT,2020
SB23,C00694323,B104D2B959BF14C9AA88,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-20,10,,Earmarked Contribution From John Heinzel,,Earmarked Contribution From John Heinzel. transmitted by check/EFT,2020
SB23,C00694323,B0D9FE307E7934177A2D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-01,500,,Earmarked Contribution From Larry Cash,,Earmarked Contribution From Larry Cash. transmitted by check/EFT,2020
SB23,C00694323,B57EBD43C9E1D41FC85F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-30,25,,Earmarked Contribution From Fred Everest,,Earmarked Contribution From Fred Everest. transmitted by check/EFT,2020
SB23,C00694323,B393EBD444F5C4F15986,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-15,0.63,,Earmarked Contribution From April Bosworth,,Earmarked Contribution From April Bosworth. transmitted by check/EFT,2020
SB23,C00694323,B1F4B825038A14C89990,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-26,1.39,,Earmarked Contribution From Robert Joe,,Earmarked Contribution From Robert Joe. transmitted by check/EFT,2020
SB23,C00694323,B6CF133C17F80492EA03,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-30,12.5,,Earmarked Contribution From Margaret Dougherty,,Earmarked Contribution From Margaret Dougherty. transmitted by check/EFT,2020
SB23,C00694323,BD5F9B1B407CD4E2E91F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-16,1.39,,Earmarked Contribution From Deborah Phillipsen,,Earmarked Contribution From Deborah Phillipsen. transmitted by check/EFT,2020
SB23,C00694323,B5AEF69090C294217964,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-13,0.63,,Earmarked Contribution From Maggie Christiansen,,Earmarked Contribution From Maggie Christiansen. transmitted by check/EFT,2020
SB23,C00694323,B1875D100DC194260BAD,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-31,2.56,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2020
SB23,C00694323,BF169D9EF729647AA85D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-25,1.39,,Earmarked Contribution From Stephen Dyer,,Earmarked Contribution From Stephen Dyer. transmitted by check/EFT,2020
SB23,C00694323,BB757CDCA3D4D465CA81,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-30,25,,Earmarked Contribution From Morris Berg,,Earmarked Contribution From Morris Berg. transmitted by check/EFT,2020
SB23,C00694323,B2935D3ABD5DD456FA9F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-25,10,,Earmarked Contribution From Katherine Hula,,Earmarked Contribution From Katherine Hula. transmitted by check/EFT,2020
SB23,C00694323,B3701E83D3D0C467098D,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-06-25,10,,Earmarked Contribution From Mercedes Tipton,,Earmarked Contribution From Mercedes Tipton. transmitted by check/EFT,2020
SB23,C00694323,B8F1563D7ED2649D0BA6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-15,0.63,,Earmarked Contribution From Dennis M,,Earmarked Contribution From Dennis M. transmitted by check/EFT,2020
SB23,C00694323,B285A1EB1B54148308E1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-11,50,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BE63C49B8943E4E278A9,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-03,25,,Earmarked Contribution From Martha Ruble,,Earmarked Contribution From Martha Ruble. transmitted by check/EFT,2020
SB23,C00694323,B2866DE9BB65B4D9DA27,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-14,25,,Earmarked Contribution From Sherry Goldberg,,Earmarked Contribution From Sherry Goldberg. transmitted by check/EFT,2020
SB23,C00694323,B174048DF61E5423B90C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-17,2.78,,Earmarked Contribution From MICHAEL JOHNSON,,Earmarked Contribution From MICHAEL JOHNSON. transmitted by check/EFT,2020
SB23,C00694323,B0425CE3FE22B48959B1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-21,1.25,,Earmarked Contribution From DANIEL SMITH,,Earmarked Contribution From DANIEL SMITH. transmitted by check/EFT,2020
SB23,C00694323,B3DA1F47D6D564E7B8B4,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-27,2.78,,Earmarked Contribution From ruth briest,,Earmarked Contribution From ruth briest. transmitted by check/EFT,2020
SB23,C00694323,B1149BBA2F1624771874,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-03,5,,Earmarked Contribution From Yvette Nelson,,Earmarked Contribution From Yvette Nelson. transmitted by check/EFT,2020
SB23,C00694323,B3A6680E966B24561911,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-19,1.11,,Earmarked Contribution From Mhanitta Kunzler,,Earmarked Contribution From Mhanitta Kunzler. transmitted by check/EFT,2020
SB23,C00694323,B10D71EDDB55B4E3EA5C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-23,1.11,,Earmarked Contribution From WILLIAM PEDDY,,Earmarked Contribution From WILLIAM PEDDY. transmitted by check/EFT,2020
SB23,C00694323,B6C24786A898847F99FE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-09,10,,Earmarked Contribution From Huynh Nguyen,,Earmarked Contribution From Huynh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BF3849D6ABC024700BE6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-15,1.25,,Earmarked Contribution From Randall Tampa,,Earmarked Contribution From Randall Tampa. transmitted by check/EFT,2020
SB23,C00694323,B70F83A3849614A95A0A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-05,25,,Earmarked Contribution From Joan Littlefield,,Earmarked Contribution From Joan Littlefield. transmitted by check/EFT,2020
SB23,C00694323,B6AC7ADE4267E4F22984,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-26,5.56,,Earmarked Contribution From Venorah McSwain,,Earmarked Contribution From Venorah McSwain. transmitted by check/EFT,2020
SB23,C00694323,B2178C1D6FA5846D3A7E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-20,25,,Earmarked Contribution From Aaron Hicks,,Earmarked Contribution From Aaron Hicks. transmitted by check/EFT,2020
SB23,C00694323,B970053EB95F94F6683E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-29,2.5,,Earmarked Contribution From Peter Patricia Eckdahl,,Earmarked Contribution From Peter Patricia Eckdahl. transmitted by check/EFT,2020
SB23,C00694323,BC7B463A9145A4A50B59,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-28,0.63,,Earmarked Contribution From tim TeBockhorst,,Earmarked Contribution From tim TeBockhorst. transmitted by check/EFT,2020
SB23,C00694323,BEA89CDD3A8F4455A825,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-19,0.64,,Earmarked Contribution From Regina S Flowers,,Earmarked Contribution From Regina S Flowers. transmitted by check/EFT,2020
SB23,C00694323,BB2EDA24CCDBB46E2A1A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-30,2.78,,Earmarked Contribution From joyce nielsen,,Earmarked Contribution From joyce nielsen. transmitted by check/EFT,2020
SB23,C00694323,BE51F0CC6647149B28B5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-25,5,,Earmarked Contribution From Helena Konstacky,,Earmarked Contribution From Helena Konstacky. transmitted by check/EFT,2020
SB23,C00694323,B1B56763AE1EC49ACAD6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-09,1.19,,Earmarked Contribution From Joyce Kakkis,,Earmarked Contribution From Joyce Kakkis. transmitted by check/EFT,2020
SB23,C00694323,B103C0275F29B42578B2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-05,25,,Earmarked Contribution From Geraldine Williams,,Earmarked Contribution From Geraldine Williams. transmitted by check/EFT,2020
SB23,C00694323,BBBFE85AAF57345DDAE6,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-30,1.28,,Earmarked Contribution From Richard Everett,,Earmarked Contribution From Richard Everett. transmitted by check/EFT,2020
SB23,C00694323,BA4FF846C06DA47A99D5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-02,25,,Earmarked Contribution From Anthony Martin,,Earmarked Contribution From Anthony Martin. transmitted by check/EFT,2020
SB23,C00694323,B6BDD43F98775428ABFC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-04,50,,Earmarked Contribution From Kathleen LaMantia,,Earmarked Contribution From Kathleen LaMantia. transmitted by check/EFT,2020
SB23,C00694323,BCC9509CA47A44368A76,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-30,500,,Earmarked Contribution From Gary Klopfer,,Earmarked Contribution From Gary Klopfer. transmitted by check/EFT,2020
SB23,C00694323,BA73AAC0F4F7A4FFF8DF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-28,10,,Earmarked Contribution From DORU LICA,,Earmarked Contribution From DORU LICA. transmitted by check/EFT,2020
