linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD9318638ECB441A6AB4,IND,,Huston,Carol,,,,9131 Middleford Rd,,Seaford,DE,199737830,2020-04-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0BDD5FAAD105448693C,IND,,McFall,Bruce,,,,10 Waterwheel Cir,,Dover,DE,199016262,2020-05-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9821E7C1D63E4EAE93F,IND,,McFall,Bruce,,,,10 Waterwheel Cir,,Dover,DE,199016262,2020-05-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEEA9B2C5C8FE4343979,IND,,Jankowski,Loretta,,,,6 Beagle Club Way,,Newark,DE,197116114,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1269082E4A4043DF92B,IND,,klinger,jacob,,,,77 McCullough Dr,,New Castle,DE,197202089,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAAF815F775044A9A951,IND,,klinger,jacob,,,,77 McCullough Dr,,New Castle,DE,197202089,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE0027FEFF6474298AC5,IND,,Gayzur,Dianne,,,,29604 Riverstone Dr,,Milton,DE,199683923,2020-05-06,40,,Refund of Contribution,,,2020
SB28a,C00694323,BD62F5D203FE54388BE7,IND,,Taaffe,James,,,,110 Carter Way,,Lewes,DE,199584148,2020-05-04,37,,Refund of Contribution,,,2020
SB28a,C00694323,B7B4B9A701F604956B54,IND,,McMillin,Pat,,,,6 Holly Rdg,,Rehoboth Beach,DE,199711933,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B17855A204CB84607AA5,IND,,Burroughs,Connie,,,,38286 Waterway Dr,Sing,Ocean View,DE,199703354,2020-04-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6FBF916B7BF74AC3B21,IND,,Burroughs,Connie,,,,38286 Waterway Dr,Sing,Ocean View,DE,199703354,2020-04-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6FCBEDAB0256431D96F,IND,,McCracken,Judith,,,,344 Riding Path Dr,,Clayton,DE,199384632,2020-04-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFAC8C08FDD9F46A2910,IND,,Russell,William E.,,,,2605 Creekside Dr,,Newark,DE,197116748,2020-04-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B424A975571A443D4A73,IND,,Webster,Forrest,,,,24773 Broadkill Rd,,Milton,DE,199682939,2020-04-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8BE9E52AE5C248F8978,IND,,FoxVarsalona,Margaret,,,,322 Country Club Dr,,Rehoboth Beach,DE,199711853,2020-05-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE65ABCBAE1614177AF6,IND,,Gregg,John,,,,15 Coverly Ct,,Dover,DE,199041977,2020-04-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEDE2B637206144F0A50,IND,,Gregg,John,,,,15 Coverly Ct,,Dover,DE,199041977,2020-04-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD357E9A568B24D22AF9,IND,,Fischer,Len,,,,25 Vansant Rd,,Newark,DE,197114854,2020-04-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1D931082A794449DA0E,IND,,Riggs,Linda,,,,277 E Flagstone Dr,,Newark,DE,197023645,2020-06-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B370BD8C2910B4834A8F,IND,,Riggs,Linda,,,,277 E Flagstone Dr,,Newark,DE,197023645,2020-06-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2DECBC8819A74F6C963,IND,,thomen,James,,,,PO Box 3754,,Wilmington,DE,198070754,2020-04-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5F4C0D664DD547C89C4,IND,,Ruan,Helen,,,,3 Ridgewood Dr,,Hockessin,DE,197071414,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB7827F98A001487AA8B,IND,,Hall,Joseph,,,,1715 Delpenn Rd,,Wilmington,DE,198101613,2020-05-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7923B05BEA6E41D5A7D,IND,,Ebbert,Tim,,,,31863 Creek Shore Ct,,Ocean View,DE,199704403,2020-06-19,35,,Refund of Contribution,,,2020
SB28a,C00694323,B34DAEEA4455A4BD8A1A,IND,,Carlos,Angelina,,,,50 Chippendale Cir,,Newark,DE,197133801,2020-05-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7AC40DF6DA014122A94,IND,,Frick,Nancy,,,,2520 Deepwood Dr,,Wilmington,DE,198103640,2020-06-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B65FA8D71AD6647D8953,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE8A6A47731174D93949,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4D7B2DC383B949A1ABA,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B96659ED90B26403B860,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC8FC144E48FE4436BA1,IND,,Mathews,Abraham,,,,4 Lille Ct,,Newark,DE,197025538,2020-06-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B574DE4CC77D9404AB46,IND,,Mathews,Abraham,,,,4 Lille Ct,,Newark,DE,197025538,2020-06-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6FD9DE0438E34260A56,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,34,,Refund of Contribution,,,2020
SB28a,C00694323,B828692380FCD4B6BA75,IND,,Burroughs,Connie,,,,38286 Waterway Dr,Sing,Ocean View,DE,199703354,2020-04-11,30,,Refund of Contribution,,,2020
SB28a,C00694323,BABB9C0B00AC84DA1930,IND,,Burroughs,Connie,,,,38286 Waterway Dr,Sing,Ocean View,DE,199703354,2020-04-11,30,,Refund of Contribution,,,2020
SB23,C00694323,B3622089854414B948F4,CCM,FRIENDS OF MATTHEW MORRIS,,,,,,P.O. BOX 537,,CLAYMONT,DE,19703,2020-04-30,25,,Earmarked Contribution From Michael Ambrosino,,Earmarked Contribution From Michael Ambrosino. transmitted by check/EFT,2020
SB28a,C00694323,B22E4903225044910A05,IND,,Jones,Willa,,,,37434 Bay Harbor Dr,,Rehoboth Beach,DE,199711579,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9CEC8993DCFB4A8BBCA,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B30BBD8C6B7F74D1E80D,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF7636F7D48904474884,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2ECBABBE0C384B36950,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B72F73363EECF48AF964,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC2557FB9EAF64BCAACB,IND,,Patrick,Herta,,,,215 Holly Ct,,Bear,DE,197011398,2020-05-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDDCF98CAC9CD4DF4B06,IND,,Patrick,Herta,,,,215 Holly Ct,,Bear,DE,197011398,2020-05-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B65C914B01782419ABEA,IND,,Schaen,Brooke,,,,1032 Churchtown Rd,,Middletown,DE,197099056,2020-04-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2A0C86DE1D9E45C1872,IND,,Brotherton,Thomas,,,,7 Burdock Ct,,New Castle,DE,197208715,2020-04-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2C38E212479F477283D,IND,,Verma,Sally,,,,555 N State St,,Dover,DE,199013842,2020-05-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B82FE8A174023476C94D,IND,,Mirabile,Jason,,,,5426 Valley Green Dr,,Wilmington,DE,198083570,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC7A0F54C12354241849,IND,,Johnston,Anthony,,,,720 W Ivy Dr,,Seaford,DE,199731222,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4690B82EF7A34B7E911,IND,,Johnston,Anthony,,,,720 W Ivy Dr,,Seaford,DE,199731222,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B40E8AE5188E54C6BA5F,IND,,Johnston,Anthony,,,,720 W Ivy Dr,,Seaford,DE,199731222,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBB917768D3C8463CAA3,IND,,Cardenti,Gloria,,,,8 Millwood Dr,,Middletown,DE,197098882,2020-05-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B940C6F9AF3564063A76,IND,,FoxVarsalona,Margaret,,,,322 Country Club Dr,,Rehoboth Beach,DE,199711853,2020-05-03,25,,Refund of Contribution,,,2020
SB23,C00694323,BE000A6A020A8461BAB8,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-04-02,25,,Earmarked Contribution From James Feist,,Earmarked Contribution From James Feist. transmitted by check/EFT,2020
SB28a,C00694323,B9B6961A8C8F94B8FADE,IND,,Finocchiaro,June,,,,213 S Walnut St,,Milford,DE,199631957,2020-06-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1EBEA3D512DB44E5A86,IND,,DOBBINS,KAREN,,,,16234 Edgewater Dr,,Milton,DE,199683070,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF19F188A461E47ADBE8,IND,,DOBBINS,KAREN,,,,16234 Edgewater Dr,,Milton,DE,199683070,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0F0954DEC95F42F4ACF,IND,,J,Pamela,,,,35147 Seagrass Plantation Ln,,Dagsboro,DE,199393391,2020-04-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB3127AD94ED940FFB86,IND,,Rankin,Cornell,,,,2 N Pennewell Dr,,Wilmington,DE,198093314,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB3EEEF4EC48946788C2,IND,,Mudryk,Barbara,,,,30908 Buttonwood Dr,,Lewes,DE,199583816,2020-05-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8464D835FE7043C3BD2,IND,,Mudryk,Barbara,,,,30908 Buttonwood Dr,,Lewes,DE,199583816,2020-05-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA3AA8265D6C747E18A3,IND,,Mudryk,Barbara,,,,30908 Buttonwood Dr,,Lewes,DE,199583816,2020-05-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDD70350C58AB4CF69B3,IND,,Rivard,Paul,,,,309 N Dillwyn Rd,,Newark,DE,197115541,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEE873C7E32864E1DAFF,IND,,Watkins,Candy,,,,25 Rose Ln,,New Castle,DE,197202140,2020-04-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF7F60516FC034A6BAB6,IND,,Dixon,Joyce,,,,105 Christina Landing Dr,Apt 1207,Wilmington,DE,198015271,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B151FE2CB5C194115ACF,IND,,mangino,edward,,,,2203 Patwynn Ct,,Wilmington,DE,198102738,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFF2728E376B344898B1,IND,,tifer,stanley,,,,11 Creek Dr,,New Castle,DE,197208721,2020-06-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6FCCFA8843DE4C09892,IND,,Taaffe,James,,,,110 Carter Way,,Lewes,DE,199584148,2020-05-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B456C1D5B370F4108B7F,IND,,Taaffe,James,,,,110 Carter Way,,Lewes,DE,199584148,2020-05-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B46E3E0041DD642D9A18,IND,,James,Patty,,,,726 Loveville Rd,,Hockessin,DE,197071515,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBEFB166A11BB4EDB8BC,IND,,Gregg,John,,,,15 Coverly Ct,,Dover,DE,199041977,2020-04-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B09B0BD89E9A24DD0B84,IND,,Gregg,John,,,,15 Coverly Ct,,Dover,DE,199041977,2020-04-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B504851D574DC44F7985,IND,,Gregg,John,,,,15 Coverly Ct,,Dover,DE,199041977,2020-04-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFBE0223D0556496390E,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,BF00A0A06804247DEB31,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,B9A09F358EE74442D97F,IND,,Peoples,Suzanne,,,,232 Sloan Ct,,Wilmington,DE,198081124,2020-05-04,21,,Refund of Contribution,,,2020
SB28a,C00694323,BF9A3B575AD404F099F7,IND,,Peoples,Suzanne,,,,232 Sloan Ct,,Wilmington,DE,198081124,2020-05-04,21,,Refund of Contribution,,,2020
SB28a,C00694323,B9A13092E82F443E095F,IND,,Burroughs,Connie,,,,38286 Waterway Dr,Sing,Ocean View,DE,199703354,2020-04-11,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,BEEB3F55CC50C4B22944,IND,,Mitchell,Roslyn,,,,29182 Channel Dr,,Selbyville,DE,199754464,2020-06-20,20,,Refund of Contribution,,,2020
SB28a,C00694323,B151B82B34750417997F,IND,,Atkison,Richard,,,,2102 Dunhill Dr,,Wilmington,DE,198104702,2020-06-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF23D2FC9144A41A2913,IND,,Baptiste,Jason,,,,712 Brook Dr,,Newark,DE,197131309,2020-06-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA1DD52C260CC401FA71,IND,,Baptiste,Jason,,,,712 Brook Dr,,Newark,DE,197131309,2020-06-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,B994375D65CF44587AAA,IND,,B,Helen,,,,502 Cranebrook Rd,,Wilmington,DE,198032924,2020-06-10,20,,Refund of Contribution,,,2020
SB28a,C00694323,B689D3306AB3F4EDF826,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE208EC0B56374E8C937,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC17ADC6B0D9144A1B7B,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4753C91AD61B4363847,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1E37352C5580466A9F5,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE67EDAC9161E4939956,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4BE76D3FE782401EB2C,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE935E7718DE4432FB9B,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B189A04E572DC4B97B91,IND,,Linton,Michael,,,,PO Box 24,,Port Penn,DE,197310024,2020-05-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD7CC1FC63EB943C1A8D,IND,,Myers,Diana,,,,2009 Chelmsford Cir,,Newark,DE,197132911,2020-06-21,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB71D9DC553B2401AA39,IND,,Mirabile,Jason,,,,5426 Valley Green Dr,,Wilmington,DE,198083570,2020-05-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7FB9C63BB385409290E,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,20,,Refund of Contribution,,,2020
SB28a,C00694323,B556C42C65ED245DEA07,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE7CA64857DE6499DB63,IND,,Ruan,Helen,,,,3 Ridgewood Dr,,Hockessin,DE,197071414,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,B336B5C13B210492DBCA,IND,,Luxich,Christine,,,,17388 Sweetbriar Rd,,Lewes,DE,199584021,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF8D4DBDDC58549DEBE7,IND,,Crescenzo,Grace,,,,2509 Duncan Rd,,Wilmington,DE,198084609,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B44B01DF87A8746FE836,IND,,Fernandez,Oscar,,,,907 Ivy Ct,,Middletown,DE,197091252,2020-06-30,15,,Refund of Contribution,,,2020
SB28a,C00694323,BF0E60758097147AEA47,IND,,Crescenzo,Grace,,,,2509 Duncan Rd,,Wilmington,DE,198084609,2020-06-19,15,,Refund of Contribution,,,2020
SB28a,C00694323,B45C4338B77674967B56,IND,,altvater,adam,,,,1004 Mistover Ln,,Newark,DE,197133347,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B0F5646D3A68A4E44BB4,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-27,15,,Refund of Contribution,,,2020
SB28a,C00694323,BB34991D0C4564AEAB3C,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,15,,Refund of Contribution,,,2020
SB28a,C00694323,B32DC15B850A5464EABE,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,15,,Refund of Contribution,,,2020
SB28a,C00694323,B6F6EC22617F84138ADA,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,15,,Refund of Contribution,,,2020
SB28a,C00694323,B5B8E05B32C434361854,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-16,15,,Refund of Contribution,,,2020
SB28a,C00694323,B3DC19FB2E1A549C9B32,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,15,,Refund of Contribution,,,2020
SB28a,C00694323,B4BF36A9DCB26421B8E3,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,15,,Refund of Contribution,,,2020
SB28a,C00694323,B9EFFFF0679194E5D8F8,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,BCDABF5AC87DE43F8805,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,15,,Refund of Contribution,,,2020
SB28a,C00694323,B6F39D596D4184330897,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,15,,Refund of Contribution,,,2020
SB28a,C00694323,BF8DDCC1AE27841C5AB8,IND,,Petrecca,Patricia,,,,24599 Stillwater Ct,,Georgetown,DE,199472781,2020-05-29,10.5,,Refund of Contribution,,,2020
SB28a,C00694323,B766C1A1E6CF343198BD,IND,,Petrecca,Patricia,,,,24599 Stillwater Ct,,Georgetown,DE,199472781,2020-05-29,10.5,,Refund of Contribution,,,2020
SB28a,C00694323,B5650B3E3A8A3434ABDE,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC2796DC165A444128E9,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9FA8B6E207ED4A3C98F,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF136FA381BBA4585B89,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0CE5C2BC93BF4A70A3E,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCFC79C95A5924989B4C,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD587BFFB37E54EFBBB7,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B67476FDF04C84FC0ACB,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE4BB5E6264124F838B2,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD0BB83220CAE4F04BA7,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC866B59C640B4903B86,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2AB1B1297C964BDDA06,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8D852308110A45CFBD6,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B295AA2534352438E87A,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8E27514E26364AE8AD5,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B60C88F7D3F104E1B9AC,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B000F99268CFC40718EE,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B86130BDFBAAB407695A,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B532B323CAEBC40A0987,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFB981AA1B3AF4BDA939,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B936A83BE3FEE46DE86D,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF696859ED6F14B0191D,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B403617A850C04F468B2,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B34C55B613C384847B6F,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE82D2C2FBC124A3A90A,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,B762899AD04C14B35BF8,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B88D95A5FCC4C4B948D8,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B76EAAFFBBA1141ABAF0,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD3F61DED4143460C87F,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE1F05B9EBF434E878DC,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0F584F3E04CE42CB9E4,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD07CC1688FCC4B269CF,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCF01F1669A97458AA38,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B22815B6AD34949BDB40,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5B12DC4CE099456E986,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE24315ECC40A4A4081C,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE03F3419AD9A43BB8A9,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1B8792038B774972A14,IND,,Wothers Sr,Charles,,,,26A Nascar Ln,,Magnolia,DE,199629367,2020-06-15,10,,Refund of Contribution,,,2020
