linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B381B757A74394FCCAE8,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-10,25,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2022
SB23,C00694323,B772D1B99B7C346C2987,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-10,25,,Earmarked Contribution From Joe Schlichte,,Earmarked Contribution From Joe Schlichte. transmitted by check/EFT,2022
SB23,C00694323,B661F13860E0A4DED917,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-10,25,,Earmarked Contribution From Kenneth Beggs,,Earmarked Contribution From Kenneth Beggs. transmitted by check/EFT,2022
SB23,C00694323,B67E1306D6A984EC6BA2,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-11,25,,Earmarked Contribution From Carol Solvik,,Earmarked Contribution From Carol Solvik. transmitted by check/EFT,2022
SB23,C00694323,B43187DF649284DB2A14,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-12,25,,Earmarked Contribution From Kay Hillerby,,Earmarked Contribution From Kay Hillerby. transmitted by check/EFT,2022
SB23,C00694323,B4527F3824D00487195F,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-10,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,BA2F1F570A9FB46ADA43,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,25,,Earmarked Contribution From Paul Scipioni,,Earmarked Contribution From Paul Scipioni. transmitted by check/EFT,2022
SB23,C00694323,B9DF9DE724F10443BA5B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-16,25,,Earmarked Contribution From Marilyn Bangert,,Earmarked Contribution From Marilyn Bangert. transmitted by check/EFT,2022
SB23,C00694323,BA0C796425DE246E5814,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-13,25,,Earmarked Contribution From Walter Inkelaar,,Earmarked Contribution From Walter Inkelaar. transmitted by check/EFT,2022
SB23,C00694323,B45603996A0E2480E8EE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,25,,Earmarked Contribution From Carol Harrison,,Earmarked Contribution From Carol Harrison. transmitted by check/EFT,2022
SB23,C00694323,B4393976334744D03B66,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,25,,Earmarked Contribution From Robert Shapiro,,Earmarked Contribution From Robert Shapiro. transmitted by check/EFT,2022
SB23,C00694323,B4675E18801EE408AB76,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-10-18,25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2022
SB23,C00694323,B469BB708117340EBAC6,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-18,25,,Earmarked Contribution From Nancy Engle,,Earmarked Contribution From Nancy Engle. transmitted by check/EFT,2022
SB23,C00694323,B273358387B414054BF6,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-10-15,25,,Earmarked Contribution From Ruby Choi,,Earmarked Contribution From Ruby Choi. transmitted by check/EFT,2022
SB23,C00694323,B25C2E5B7AFFA47E490C,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-18,25,,Earmarked Contribution From Mary Maxine McIntosh,,Earmarked Contribution From Mary Maxine McIntosh. transmitted by check/EFT,2022
SB23,C00694323,B1A39945F0C284770BA6,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-10-10,25,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2022
SB23,C00694323,B04FE98948C444152A0E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-12,25,,Earmarked Contribution From Janice Oberlender,,Earmarked Contribution From Janice Oberlender. transmitted by check/EFT,2022
SB23,C00694323,BF7BB9F657905403AB29,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,25,,Earmarked Contribution From Barbara Kelly,,Earmarked Contribution From Barbara Kelly. transmitted by check/EFT,2022
SB23,C00694323,BD4D685BFC85F4B8984A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-04,25,,Earmarked Contribution From Mike Crowley,,Earmarked Contribution From Mike Crowley. transmitted by check/EFT,2022
SB23,C00694323,BDC09F40332C7489D8B1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-04,25,,Earmarked Contribution From Scott Eveland,,Earmarked Contribution From Scott Eveland. transmitted by check/EFT,2022
SB23,C00694323,BD829DD5CBF174C87AB4,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-01,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,BDB4D0553200844A0839,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-06,25,,Earmarked Contribution From Gary Sprouse,,Earmarked Contribution From Gary Sprouse. transmitted by check/EFT,2022
SB23,C00694323,BD913482147DC435E98F,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-02,25,,Earmarked Contribution From Glenda L. Stephens,,Earmarked Contribution From Glenda L. Stephens. transmitted by check/EFT,2022
SB23,C00694323,BD9416E71CBDC4FA6AA6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-04,25,,Earmarked Contribution From James Piland,,Earmarked Contribution From James Piland. transmitted by check/EFT,2022
SB23,C00694323,B0E90A34AF154421E8E2,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-07,25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2022
SB23,C00694323,BF24D730FCEF7408BA8E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,25,,Earmarked Contribution From Alex DeBoissiere,,Earmarked Contribution From Alex DeBoissiere. transmitted by check/EFT,2022
SB23,C00694323,BF25C4E38F9234204A69,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,25,,Earmarked Contribution From Danette Chase,,Earmarked Contribution From Danette Chase. transmitted by check/EFT,2022
SB23,C00694323,B11DC33EFCBB44A9086F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,25,,Earmarked Contribution From Lawrence Perreault,,Earmarked Contribution From Lawrence Perreault. transmitted by check/EFT,2022
SB23,C00694323,BE17811C26BA0457B885,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-03,25,,Earmarked Contribution From Sonia Momjian,,Earmarked Contribution From Sonia Momjian. transmitted by check/EFT,2022
SB23,C00694323,BDF82B5E6EC9D4B3C90E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,25,,Earmarked Contribution From Kathy Stuart,,Earmarked Contribution From Kathy Stuart. transmitted by check/EFT,2022
SB23,C00694323,BE2D8E7C682624A27961,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-04,25,,Earmarked Contribution From James Pierik,,Earmarked Contribution From James Pierik. transmitted by check/EFT,2022
SB23,C00694323,B6A952614E5D14CFAAEB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-08,25,,Earmarked Contribution From Roger Baskin,,Earmarked Contribution From Roger Baskin. transmitted by check/EFT,2022
SB23,C00694323,B6AA51CC78EDF4F3D9AF,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-10-08,25,,Earmarked Contribution From Ayaz Baig,,Earmarked Contribution From Ayaz Baig. transmitted by check/EFT,2022
SB23,C00694323,B6C402B8AD494480BA6B,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-09,25,,Earmarked Contribution From Carol Solvik,,Earmarked Contribution From Carol Solvik. transmitted by check/EFT,2022
SB23,C00694323,BE6E46ADEC68447DEAB7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-02,25,,Earmarked Contribution From Bob Lawson,,Earmarked Contribution From Bob Lawson. transmitted by check/EFT,2022
SB23,C00694323,BE779A571657448D7B99,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-05,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,BF0151A04B61A4B07B37,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-05,25,,Earmarked Contribution From James F Novotny,,Earmarked Contribution From James F Novotny. transmitted by check/EFT,2022
SB23,C00694323,BF010C19F8D2E4803ADB,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-05,25,,Earmarked Contribution From Dale Bounds,,Earmarked Contribution From Dale Bounds. transmitted by check/EFT,2022
SB23,C00694323,BEF419D4ECCB44E04A90,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,25,,Earmarked Contribution From CHARLES PILKINTON,,Earmarked Contribution From CHARLES PILKINTON. transmitted by check/EFT,2022
SB23,C00694323,B51554319A4D24C0BA02,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-16,25,,Earmarked Contribution From Bonnie Earp,,Earmarked Contribution From Bonnie Earp. transmitted by check/EFT,2022
SB23,C00694323,B235BF481D35C436F9F6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,25,,Earmarked Contribution From THOMAS OHARA,,Earmarked Contribution From THOMAS OHARA. transmitted by check/EFT,2022
SB23,C00694323,B652E58BBC587459FBEC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-16,25,,Earmarked Contribution From Robert Freidenrich,,Earmarked Contribution From Robert Freidenrich. transmitted by check/EFT,2022
SB23,C00694323,B655BE012B82D4E3893E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-18,25,,Earmarked Contribution From Carol Walls,,Earmarked Contribution From Carol Walls. transmitted by check/EFT,2022
SB23,C00694323,B3CB6F9E55D3B4B8797D,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-10-14,25,,Earmarked Contribution From Daniel Moos,,Earmarked Contribution From Daniel Moos. transmitted by check/EFT,2022
SB23,C00694323,B3F81B867501C47FBA18,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,25,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B41A17EF978804E2AA1E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-13,25,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2022
SB23,C00694323,B69B9A3E5D7BC4664830,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-05,25,,Earmarked Contribution From Carol Rigneyy,,Earmarked Contribution From Carol Rigneyy. transmitted by check/EFT,2022
SB23,C00694323,B64AD9BBC5D24490AA11,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-02,25,,Earmarked Contribution From Donald Bowler,,Earmarked Contribution From Donald Bowler. transmitted by check/EFT,2022
SB23,C00694323,B2CCF9175E8914EDCA82,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-15,25,,Earmarked Contribution From Ruby Choi,,Earmarked Contribution From Ruby Choi. transmitted by check/EFT,2022
SB23,C00694323,B2DCA3019400741A5A83,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-18,25,,Earmarked Contribution From Gary Miller,,Earmarked Contribution From Gary Miller. transmitted by check/EFT,2022
SB23,C00694323,BA1FD9FE6C233443C901,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-11,25,,Earmarked Contribution From John Barnes,,Earmarked Contribution From John Barnes. transmitted by check/EFT,2022
SB23,C00694323,B943D666ED28A4D6DBF9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-09,25,,Earmarked Contribution From T D Kelsey,,Earmarked Contribution From T D Kelsey. transmitted by check/EFT,2022
SB23,C00694323,BBED1C8B573024ED5AED,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-10-12,25,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2022
SB23,C00694323,BABCBA81A8E8A4698BD4,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-10,25,,Earmarked Contribution From Deanna Grimsby,,Earmarked Contribution From Deanna Grimsby. transmitted by check/EFT,2022
SB23,C00694323,BA6D59395AF9247518F3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-10,25,,Earmarked Contribution From Dennis Asensio,,Earmarked Contribution From Dennis Asensio. transmitted by check/EFT,2022
SB23,C00694323,BA97947FFCC0043D7BDD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-12,25,,Earmarked Contribution From Robert Weinberg,,Earmarked Contribution From Robert Weinberg. transmitted by check/EFT,2022
SB23,C00694323,BB79C328BC7FB4E5F9DC,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-10-11,25,,Earmarked Contribution From Joe Maul,,Earmarked Contribution From Joe Maul. transmitted by check/EFT,2022
SB23,C00694323,BB7FF61EA87F1488593B,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-10,25,,Earmarked Contribution From Barbara Pleva,,Earmarked Contribution From Barbara Pleva. transmitted by check/EFT,2022
SB23,C00694323,B5D80A581A4454F31AF3,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-16,25,,Earmarked Contribution From Bonnie Earp,,Earmarked Contribution From Bonnie Earp. transmitted by check/EFT,2022
SB23,C00694323,B9C23752254F7445CAA7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-09,25,,Earmarked Contribution From Michael Bullock,,Earmarked Contribution From Michael Bullock. transmitted by check/EFT,2022
SB23,C00694323,BCB99742A1D3E45A8AE0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,25,,Earmarked Contribution From CHARLES PILKINTON,,Earmarked Contribution From CHARLES PILKINTON. transmitted by check/EFT,2022
SB23,C00694323,BC6D5EB43B15247CE939,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,25,,Earmarked Contribution From Ian Starr,,Earmarked Contribution From Ian Starr. transmitted by check/EFT,2022
SB23,C00694323,BC7FB6C2479124EA4ABF,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-10-13,25,,Earmarked Contribution From Thomas Sannuto,,Earmarked Contribution From Thomas Sannuto. transmitted by check/EFT,2022
SB23,C00694323,BC60D10D61C2048F68F2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-18,25,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,BF67CBEB422464E11998,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-14,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2022
SB23,C00694323,BF7F593D4565F4FC3BCD,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-15,25,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BF8873EADE61A4C2B94D,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-15,25,,Earmarked Contribution From Norma Pyle,,Earmarked Contribution From Norma Pyle. transmitted by check/EFT,2022
SB23,C00694323,BE7E05AAB30B446F593D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-15,25,,Earmarked Contribution From Thomas Svoboda,,Earmarked Contribution From Thomas Svoboda. transmitted by check/EFT,2022
SB23,C00694323,BE825494B69AB42F58CF,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-10-18,25,,Earmarked Contribution From Jan Clark,,Earmarked Contribution From Jan Clark. transmitted by check/EFT,2022
SB28a,C00694323,B731114834DAC4AC5AD7,IND,,langan,patrick,,,,2124 N Union St,,Fremont,NE,680252620,2022-10-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B8350917C035D4B5CAA7,IND,,Fujan,Olivia,,,,1620 County Road 17,,Wahoo,NE,680665515,2022-10-10,25,,Refund of Contribution,,,2022
SB23,C00694323,B3F36CEC969DA46FD971,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-10-04,25,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2022
SB23,C00694323,B4145FF2A536D43B1BD4,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-02,25,,Earmarked Contribution From Donald Bowler,,Earmarked Contribution From Donald Bowler. transmitted by check/EFT,2022
SB23,C00694323,B41884EE129F2402DB66,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-05,25,,Earmarked Contribution From Edwar Allebest,,Earmarked Contribution From Edwar Allebest. transmitted by check/EFT,2022
SB23,C00694323,B101066F8789D4C539C9,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-05,25,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,B10938B1EA89242ED94F,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-01,25,,Earmarked Contribution From DAYNA DECONZA,,Earmarked Contribution From DAYNA DECONZA. transmitted by check/EFT,2022
SB23,C00694323,B109B9BC86EFA430DA2E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-02,25,,Earmarked Contribution From James N Flournoy,,Earmarked Contribution From James N Flournoy. transmitted by check/EFT,2022
SB23,C00694323,B0CDAC4CCC84743B9AAE,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-01,25,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B0AB7A5E163A94E10863,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-02,25,,Earmarked Contribution From Philip Jennings,,Earmarked Contribution From Philip Jennings. transmitted by check/EFT,2022
SB23,C00694323,B1B2F9C81F6CC43B6B12,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-04,25,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2022
SB23,C00694323,B1B90EC7335794214BE3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-06,25,,Earmarked Contribution From Linda Dieringer,,Earmarked Contribution From Linda Dieringer. transmitted by check/EFT,2022
SB23,C00694323,B1C043B8BC2F548EE807,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-05,25,,Earmarked Contribution From George Tracy,,Earmarked Contribution From George Tracy. transmitted by check/EFT,2022
SB23,C00694323,B33CE915670574AFA922,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-04,25,,Earmarked Contribution From James Pierik,,Earmarked Contribution From James Pierik. transmitted by check/EFT,2022
SB23,C00694323,B2E44AEF6D41F479DA1C,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-10-06,25,,Earmarked Contribution From Patrick Johnson,,Earmarked Contribution From Patrick Johnson. transmitted by check/EFT,2022
SB23,C00694323,B3448F008C4D046F0872,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-03,25,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B2EE7413E6DF143EAB0E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-02,25,,Earmarked Contribution From Sandra Bergeret,,Earmarked Contribution From Sandra Bergeret. transmitted by check/EFT,2022
SB23,C00694323,B6BCAEB7160B84FF0BA0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,25,,Earmarked Contribution From William J Claybaugh,,Earmarked Contribution From William J Claybaugh. transmitted by check/EFT,2022
SB23,C00694323,B6CE77DE6900F464CA1C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-04,25,,Earmarked Contribution From gina edgecomb,,Earmarked Contribution From gina edgecomb. transmitted by check/EFT,2022
SB23,C00694323,B6C926E9B440A46F2B32,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,25,,Earmarked Contribution From Lynne Dvorak,,Earmarked Contribution From Lynne Dvorak. transmitted by check/EFT,2022
SB23,C00694323,B71DE1BBABAD74357A5D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,25,,Earmarked Contribution From Ilpoong Chang,,Earmarked Contribution From Ilpoong Chang. transmitted by check/EFT,2022
SB23,C00694323,B61A80703C89B4779AB5,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-18,25,,Earmarked Contribution From John Gierach,,Earmarked Contribution From John Gierach. transmitted by check/EFT,2022
SB23,C00694323,B254ABEB3110648499C1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-02,25,,Earmarked Contribution From MATTHEW VANARTSDALEN,,Earmarked Contribution From MATTHEW VANARTSDALEN. transmitted by check/EFT,2022
SB23,C00694323,B54A451065FC64CA5879,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-02,25,,Earmarked Contribution From James N Flournoy,,Earmarked Contribution From James N Flournoy. transmitted by check/EFT,2022
SB23,C00694323,B5441DF81D9FB4AD59CF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,25,,Earmarked Contribution From Melba Stover,,Earmarked Contribution From Melba Stover. transmitted by check/EFT,2022
SB23,C00694323,B51647A8FCD314A4AB6E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-06,25,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,B2A7460DA272240B78A3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-04,25,,Earmarked Contribution From Jeanene Lopez,,Earmarked Contribution From Jeanene Lopez. transmitted by check/EFT,2022
SB23,C00694323,B5DD3E617E81248E1B10,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R STREET,UNIT 83978,LINCOLN,NE,68501,2022-10-06,25,,Earmarked Contribution From Jack Holder,,Earmarked Contribution From Jack Holder. transmitted by check/EFT,2022
SB23,C00694323,B61EA9EF67E2141D59ED,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-06,25,,Earmarked Contribution From Gary Sprouse,,Earmarked Contribution From Gary Sprouse. transmitted by check/EFT,2022
SB23,C00694323,B57E203B9F815490AAD1,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-06,25,,Earmarked Contribution From Nancy Engle,,Earmarked Contribution From Nancy Engle. transmitted by check/EFT,2022
