linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCB0D92FE9FAB4F68A64,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-08-28,25,,Earmarked Contribution From Geraldine Glassman,,Earmarked Contribution From Geraldine Glassman. transmitted by check/EFT,2020
SB23,C00694323,BEA0B3C02DD6C47C7977,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-29,25,,Earmarked Contribution From Loren Pieper,,Earmarked Contribution From Loren Pieper. transmitted by check/EFT,2020
SB23,C00694323,BEE55595C18FC4B7F8AC,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-12-18,25,,Earmarked Contribution From Tom Carhart,,Earmarked Contribution From Tom Carhart. transmitted by check/EFT,2020
SB23,C00694323,BFD1AB9E8A5A645AE8BB,CCM,DARRELL ISSA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE SUITE 150,,IRVINE,CA,92618,2019-11-30,25,,Earmarked Contribution From Jacqueline Parks,,Earmarked Contribution From Jacqueline Parks. transmitted by check/EFT,2020
SB23,C00694323,B9C2E9932DF384097914,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2019-12-30,25,,Earmarked Contribution From Cheryl Granger,,Earmarked Contribution From Cheryl Granger. transmitted by check/EFT,2020
SB23,C00694323,B3C0308BC6446473690C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-28,25,,Earmarked Contribution From Brandon Parish,,Earmarked Contribution From Brandon Parish. transmitted by check/EFT,2020
SB23,C00694323,B1ED58CE281D74C8095E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-13,25,,Earmarked Contribution From Sarah Hua,,Earmarked Contribution From Sarah Hua. transmitted by check/EFT,2020
SB23,C00694323,BBF4448DBA2F04890AB3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-13,25,,Earmarked Contribution From Debera Wagner,,Earmarked Contribution From Debera Wagner. transmitted by check/EFT,2020
SB23,C00694323,BCB6801A4647A49B5AE6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-12,25,,Earmarked Contribution From Mark Matijak,,Earmarked Contribution From Mark Matijak. transmitted by check/EFT,2020
SB23,C00694323,BD6FE820477504DB2AB2,CCM,DARRELL ISSA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE SUITE 150,,IRVINE,CA,92618,2019-11-27,25,,Earmarked Contribution From Patricia J Miller,,Earmarked Contribution From Patricia J Miller. transmitted by check/EFT,2020
SB23,C00694323,BAAFAC560B4EC4D0398E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-21,25,,Earmarked Contribution From Ann Blazejewski,,Earmarked Contribution From Ann Blazejewski. transmitted by check/EFT,2020
SB23,C00694323,B18F95A20F22D4824965,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-10-04,25,,Earmarked Contribution From Vic simonian,,Earmarked Contribution From Vic simonian. transmitted by check/EFT,2020
SB23,C00694323,B3942B0208F73444C87F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-21,25,,Earmarked Contribution From Marcia Thompson,,Earmarked Contribution From Marcia Thompson. transmitted by check/EFT,2020
SB23,C00694323,B8C84373D9BB143CEB36,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-08-25,25,,Earmarked Contribution From William Wiggs,,Earmarked Contribution From William Wiggs. transmitted by check/EFT,2020
SB23,C00694323,B1702219BFA7443D0A5C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-22,25,,Earmarked Contribution From Nancy Westberg,,Earmarked Contribution From Nancy Westberg. transmitted by check/EFT,2020
SB23,C00694323,B83CCDFAD3CD4452499A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-05,25,,Earmarked Contribution From Enrique Ragghianti,,Earmarked Contribution From Enrique Ragghianti. transmitted by check/EFT,2020
SB23,C00694323,B1CBA0AC5E3E4461D99B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-15,25,,Earmarked Contribution From Peter DAngelo,,Earmarked Contribution From Peter DAngelo. transmitted by check/EFT,2020
SB23,C00694323,BD9C771D65D0F4F78965,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-12-26,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,BFE48A81BBCF64E45A1F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-31,25,,Earmarked Contribution From John Barron,,Earmarked Contribution From John Barron. transmitted by check/EFT,2020
SB23,C00694323,B93548B598C7748C9BBB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-08-27,25,,Earmarked Contribution From craig king,,Earmarked Contribution From craig king. transmitted by check/EFT,2020
SB23,C00694323,B891B676C68A140F9B9D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-19,25,,Earmarked Contribution From Lydia Wong,,Earmarked Contribution From Lydia Wong. transmitted by check/EFT,2020
SB23,C00694323,BB2B023283F42445D904,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-28,25,,Earmarked Contribution From Richard Meister,,Earmarked Contribution From Richard Meister. transmitted by check/EFT,2020
SB23,C00694323,B0EF8C53E2017427E9E4,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-19,25,,Earmarked Contribution From Joe Kaider,,Earmarked Contribution From Joe Kaider. transmitted by check/EFT,2020
SB23,C00694323,BA9FE73BC6CAA40DD9CE,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-24,25,,Earmarked Contribution From Bryan Polzin,,Earmarked Contribution From Bryan Polzin. transmitted by check/EFT,2020
SB23,C00694323,B077AA1748AFB46FF81F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-31,25,,Earmarked Contribution From Steve Ormbrek,,Earmarked Contribution From Steve Ormbrek. transmitted by check/EFT,2020
SB23,C00694323,BF8514B7F4111469DB03,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-29,25,,Earmarked Contribution From Paula Holloway,,Earmarked Contribution From Paula Holloway. transmitted by check/EFT,2020
SB23,C00694323,B1D38CC8AC9C943EDB9D,CCM,DARRELL ISSA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE SUITE 150,,IRVINE,CA,92618,2019-12-08,25,,Earmarked Contribution From Steve Pfingsten,,Earmarked Contribution From Steve Pfingsten. transmitted by check/EFT,2020
SB23,C00694323,BA6CF8A0332BB4949A23,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-28,25,,Earmarked Contribution From Denis Rondeau,,Earmarked Contribution From Denis Rondeau. transmitted by check/EFT,2020
SB23,C00694323,B776A439A9CF94525B07,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-18,25,,Earmarked Contribution From Donald Hagstrom,,Earmarked Contribution From Donald Hagstrom. transmitted by check/EFT,2020
SB23,C00694323,B4111034AF7DC44E2887,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-18,25,,Earmarked Contribution From Richard Stemboroski,,Earmarked Contribution From Richard Stemboroski. transmitted by check/EFT,2020
SB23,C00694323,BF019791FA2644A10BC3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-20,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,B43BEBA74436E4E1F906,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-09,25,,Earmarked Contribution From Martin Farrar,,Earmarked Contribution From Martin Farrar. transmitted by check/EFT,2020
SB23,C00694323,B33C4139402694BF6A03,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-08,25,,Earmarked Contribution From Jenna Miller,,Earmarked Contribution From Jenna Miller. transmitted by check/EFT,2020
SB23,C00694323,B10431742087448CAAE1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-08-30,25,,Earmarked Contribution From Susan Cui,,Earmarked Contribution From Susan Cui. transmitted by check/EFT,2020
SB23,C00694323,B74E7387A5E524076944,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-12-08,25,,Earmarked Contribution From Patricia Green,,Earmarked Contribution From Patricia Green. transmitted by check/EFT,2020
SB23,C00694323,B67B9725CE89D49E49D4,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-03,25,,Earmarked Contribution From Timothy Cannon,,Earmarked Contribution From Timothy Cannon. transmitted by check/EFT,2020
SB23,C00694323,BB79EB836A6F748CD9DF,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-27,25,,Earmarked Contribution From Vaughn woodward,,Earmarked Contribution From Vaughn woodward. transmitted by check/EFT,2020
SB23,C00694323,B1135C9BEC2774065A15,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-06,25,,Earmarked Contribution From domenic falcone,,Earmarked Contribution From domenic falcone. transmitted by check/EFT,2020
SB23,C00694323,BABA4A9C61BFC46EBA76,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-19,25,,Earmarked Contribution From Richard Decker,,Earmarked Contribution From Richard Decker. transmitted by check/EFT,2020
SB23,C00694323,B562F317C58324E10983,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-30,25,,Earmarked Contribution From Sheila Williams,,Earmarked Contribution From Sheila Williams. transmitted by check/EFT,2020
SB23,C00694323,B1469A941E7854DE4AB4,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-11-26,25,,Earmarked Contribution From Jennifer Temple,,Earmarked Contribution From Jennifer Temple. transmitted by check/EFT,2020
SB23,C00694323,B62E66B84F7A34A0795E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-30,25,,Earmarked Contribution From Marilyn M Grate,,Earmarked Contribution From Marilyn M Grate. transmitted by check/EFT,2020
SB23,C00694323,BFB56A1CFFBEC44AA993,CCM,DR. SARAH SUN LIEW FOR CONGRESS,,,,,,PO BOX 3872,,BEVERLY HILLS,CA,90212,2019-12-01,25,,Earmarked Contribution From Sarah Liew,,Earmarked Contribution From Sarah Liew. transmitted by check/EFT,2020
SB23,C00694323,B86889AFAC15C41E6964,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-16,25,,Earmarked Contribution From Jimmy Jenkins,,Earmarked Contribution From Jimmy Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B626E2DB3711D4436840,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-28,25,,Earmarked Contribution From Chun Mui,,Earmarked Contribution From Chun Mui. transmitted by check/EFT,2020
SB23,C00694323,B8274389B93DE4C478F4,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-30,25,,Earmarked Contribution From Kaye Holmes,,Earmarked Contribution From Kaye Holmes. transmitted by check/EFT,2020
SB23,C00694323,BD52C0D399CB2438581D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-31,25,,Earmarked Contribution From Janet Canary,,Earmarked Contribution From Janet Canary. transmitted by check/EFT,2020
SB23,C00694323,B76A9489B6CF44AE7BA2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-27,25,,Earmarked Contribution From George Ross,,Earmarked Contribution From George Ross. transmitted by check/EFT,2020
SB23,C00694323,BF361AF2C8B45448B87D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-24,25,,Earmarked Contribution From Videlle Marshall,,Earmarked Contribution From Videlle Marshall. transmitted by check/EFT,2020
SB23,C00694323,B16A9394C8EAC4E2088C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-18,25,,Earmarked Contribution From Avard Fairbanks,,Earmarked Contribution From Avard Fairbanks. transmitted by check/EFT,2020
SB23,C00694323,B0EE56C76AFE7411AA3A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-26,25,,Earmarked Contribution From Gary Short,,Earmarked Contribution From Gary Short. transmitted by check/EFT,2020
SB23,C00694323,BC83A6B6560614639830,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-18,25,,Earmarked Contribution From Lori Colvin,,Earmarked Contribution From Lori Colvin. transmitted by check/EFT,2020
SB23,C00694323,BB037DCA0D8BE4E3C901,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-30,25,,Earmarked Contribution From Mark Seely,,Earmarked Contribution From Mark Seely. transmitted by check/EFT,2020
SB23,C00694323,B1DC06D39CA03437DA32,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-10,25,,Earmarked Contribution From Norma McGee,,Earmarked Contribution From Norma McGee. transmitted by check/EFT,2020
SB23,C00694323,B66A583EB2E834AAF9F4,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-30,25,,Earmarked Contribution From Shelly Sevieri,,Earmarked Contribution From Shelly Sevieri. transmitted by check/EFT,2020
SB23,C00694323,BA32C04A0CA7445B0AE0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-18,25,,Earmarked Contribution From Jan Midbo,,Earmarked Contribution From Jan Midbo. transmitted by check/EFT,2020
SB23,C00694323,B1489F9D803854D648E6,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-31,25,,Earmarked Contribution From Scott Byrnes,,Earmarked Contribution From Scott Byrnes. transmitted by check/EFT,2020
SB23,C00694323,B4DF18C16ABD840848EC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-10,25,,Earmarked Contribution From Sami & Jack Rogers,,Earmarked Contribution From Sami & Jack Rogers. transmitted by check/EFT,2020
SB23,C00694323,B9D1922AD15F74333B64,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-23,25,,Earmarked Contribution From James Saxe,,Earmarked Contribution From James Saxe. transmitted by check/EFT,2020
SB23,C00694323,BBA143C0D73D3465D83A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-08-27,25,,Earmarked Contribution From Gregory Graham,,Earmarked Contribution From Gregory Graham. transmitted by check/EFT,2020
SB23,C00694323,B9754C7E6810F4FDBB70,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-30,25,,Earmarked Contribution From Michael Miko,,Earmarked Contribution From Michael Miko. transmitted by check/EFT,2020
SB23,C00694323,B80B6F86802A746ECB75,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-29,25,,Earmarked Contribution From Renee Fransen,,Earmarked Contribution From Renee Fransen. transmitted by check/EFT,2020
SB23,C00694323,BC1D1E363CEED461180A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-21,25,,Earmarked Contribution From Aldona Szeszycki,,Earmarked Contribution From Aldona Szeszycki. transmitted by check/EFT,2020
SB23,C00694323,B05921465E0054248AF7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-06,25,,Earmarked Contribution From Judith Thomas,,Earmarked Contribution From Judith Thomas. transmitted by check/EFT,2020
SB23,C00694323,BD93542A9734540C3AAB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-07,25,,Earmarked Contribution From William Kirstein,,Earmarked Contribution From William Kirstein. transmitted by check/EFT,2020
SB23,C00694323,BB54DD4AA600D47F7952,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-19,25,,Earmarked Contribution From Douglas Arseneau,,Earmarked Contribution From Douglas Arseneau. transmitted by check/EFT,2020
SB23,C00694323,B4C9EB9EE4D2D4A8A8AA,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-18,25,,Earmarked Contribution From Steven Kutcher,,Earmarked Contribution From Steven Kutcher. transmitted by check/EFT,2020
SB23,C00694323,B26274C5CAE5B4BC7ABA,CCM,DARRELL ISSA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE SUITE 150,,IRVINE,CA,92618,2019-11-12,25,,Earmarked Contribution From David Vincent,,Earmarked Contribution From David Vincent. transmitted by check/EFT,2020
SB23,C00694323,BF56B05F317D34F7EB16,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-29,25,,Earmarked Contribution From Charles ONeill,,Earmarked Contribution From Charles ONeill. transmitted by check/EFT,2020
SB23,C00694323,B161952F90A884112828,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-28,25,,Earmarked Contribution From Jeffrey Waldron,,Earmarked Contribution From Jeffrey Waldron. transmitted by check/EFT,2020
SB23,C00694323,BD286409DA4D447A09DA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-08-24,25,,Earmarked Contribution From Timothy Birmingham,,Earmarked Contribution From Timothy Birmingham. transmitted by check/EFT,2020
SB23,C00694323,B4EE3A1DF971B4A34BAE,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-04,25,,Earmarked Contribution From Steve Price,,Earmarked Contribution From Steve Price. transmitted by check/EFT,2020
SB23,C00694323,BEE01B6906A1E44F7B3B,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-12-07,25,,Earmarked Contribution From david taylor,,Earmarked Contribution From david taylor. transmitted by check/EFT,2020
SB23,C00694323,BA3016DB84B904C0A96B,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-29,25,,Earmarked Contribution From Joanne Swinehart,,Earmarked Contribution From Joanne Swinehart. transmitted by check/EFT,2020
SB23,C00694323,BC9D3E77FDF054E54A46,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-19,25,,Earmarked Contribution From Kathleen Strunk,,Earmarked Contribution From Kathleen Strunk. transmitted by check/EFT,2020
SB23,C00694323,BAE5B6FC9EE5C4BBCAE0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-22,25,,Earmarked Contribution From Levi Eilts,,Earmarked Contribution From Levi Eilts. transmitted by check/EFT,2020
SB23,C00694323,B1ADA5AF71E8D4134A6F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-30,25,,Earmarked Contribution From Antonios Foukas,,Earmarked Contribution From Antonios Foukas. transmitted by check/EFT,2020
SB23,C00694323,BC55203F76A354508B9D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-30,25,,Earmarked Contribution From Alice Johnson,,Earmarked Contribution From Alice Johnson. transmitted by check/EFT,2020
SB23,C00694323,B1184FA02522043E2B78,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-29,25,,Earmarked Contribution From Warlin Torres,,Earmarked Contribution From Warlin Torres. transmitted by check/EFT,2020
SB23,C00694323,B6C0A3BA6C0B443CDAA5,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2019-11-26,25,,Earmarked Contribution From Daniel Byers,,Earmarked Contribution From Daniel Byers. transmitted by check/EFT,2020
SB23,C00694323,B6F477E4041CA46E1A32,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-25,25,,Earmarked Contribution From Brenda Weiss,,Earmarked Contribution From Brenda Weiss. transmitted by check/EFT,2020
SB23,C00694323,B522E1B70C64E4A5A80A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-10,25,,Earmarked Contribution From Dustin Williams,,Earmarked Contribution From Dustin Williams. transmitted by check/EFT,2020
SB23,C00694323,BCA72AEA28C0A40E4A96,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-19,25,,Earmarked Contribution From Dr.BILL Hardin,,Earmarked Contribution From Dr.BILL Hardin. transmitted by check/EFT,2020
SB23,C00694323,BA9648254E3DF4C41999,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-10,25,,Earmarked Contribution From RICHARD WOODRUFF,,Earmarked Contribution From RICHARD WOODRUFF. transmitted by check/EFT,2020
SB23,C00694323,B56A1AC0495F64770BFB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-30,25,,Earmarked Contribution From Darren Hill,,Earmarked Contribution From Darren Hill. transmitted by check/EFT,2020
SB23,C00694323,B8BFB1B4C19F540D49AE,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-07,25,,Earmarked Contribution From Faye Keller,,Earmarked Contribution From Faye Keller. transmitted by check/EFT,2020
SB23,C00694323,B7DBB974D961B446C99A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-04,25,,Earmarked Contribution From Ondina Bennett,,Earmarked Contribution From Ondina Bennett. transmitted by check/EFT,2020
SB23,C00694323,B4037687B4D114D51A8C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-01,25,,Earmarked Contribution From Kenneth W Cross,,Earmarked Contribution From Kenneth W Cross. transmitted by check/EFT,2020
SB23,C00694323,BF96ABDFA72EB454C8F5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-30,25,,Earmarked Contribution From Jean Murphy,,Earmarked Contribution From Jean Murphy. transmitted by check/EFT,2020
SB23,C00694323,B6C6F857DE7AD457A980,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-29,25,,Earmarked Contribution From Jeffrey Downing,,Earmarked Contribution From Jeffrey Downing. transmitted by check/EFT,2020
SB23,C00694323,BE1E4F0DF2CEA4D01A12,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-18,25,,Earmarked Contribution From Donald E Cleveland,,Earmarked Contribution From Donald E Cleveland. transmitted by check/EFT,2020
SB23,C00694323,B8FD6F496E8ED46D5AD2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-19,25,,Earmarked Contribution From Matthew Albright,,Earmarked Contribution From Matthew Albright. transmitted by check/EFT,2020
SB23,C00694323,B49726C1C07CA4370B10,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2019-11-27,25,,Earmarked Contribution From Fran Priscopo,,Earmarked Contribution From Fran Priscopo. transmitted by check/EFT,2020
SB23,C00694323,BE3CAD3C7917A4227A9C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-14,25,,Earmarked Contribution From Joanne Souza,,Earmarked Contribution From Joanne Souza. transmitted by check/EFT,2020
SB23,C00694323,BAB77FB105CCE4B7BB9E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-26,25,,Earmarked Contribution From Donna Martz,,Earmarked Contribution From Donna Martz. transmitted by check/EFT,2020
SB23,C00694323,BAD67E27E40F44245A28,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-23,25,,Earmarked Contribution From NITA BEDFORD,,Earmarked Contribution From NITA BEDFORD. transmitted by check/EFT,2020
