linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B4D49B92DE60B48D3A81,IND,,Moore,Michael,,,,59 Schuberts Ln,,Wheeling,WV,260034621,2022-09-01,75,,Refund of Contribution,,,2022
SB23,C00694323,BD493FF8FFE70436EBB5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-27,75,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2022
SB23,C00694323,BF8A61AABA29640DB998,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-29,75,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,B97069BA15DC04FA0B2D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-26,75,,Earmarked Contribution From Robert Michael,,Earmarked Contribution From Robert Michael. transmitted by check/EFT,2022
SB23,C00694323,B74A22D3ECDC943BEA7F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-09,75,,Earmarked Contribution From Andrew Kiwiet,,Earmarked Contribution From Andrew Kiwiet. transmitted by check/EFT,2022
SB28a,C00694323,B569FFAC9B39945099AF,IND,,Moore,Michael,,,,59 Schuberts Ln,,Wheeling,WV,260034621,2022-09-02,75,,Refund of Contribution,,,2022
SB28a,C00694323,B526672696EEA4C88AA3,IND,,Rush II,John,,,,753 E Shannon Rd,,Bridgeport,WV,263301141,2022-08-22,75,,Refund of Contribution,,,2022
SB28a,C00694323,B51673D2F7F7643E8B2B,IND,,Moore,Michael,,,,59 Schuberts Ln,,Wheeling,WV,260034621,2022-09-01,75,,Refund of Contribution,,,2022
SB28a,C00694323,B3DFD91915C984514AF6,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,70,,Refund of Contribution,,,2022
SB23,C00694323,BFD704A58EFBE457D802,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-08-04,66,,Earmarked Contribution From Cameron Martin,,Earmarked Contribution From Cameron Martin. transmitted by check/EFT,2022
SB28a,C00694323,B5EAF4D0A8D0249FDAE7,IND,,Turcic,Peter,,,,5 Cherokee Trl,,Elkview,WV,250719263,2022-08-29,60,,Refund of Contribution,,,2022
SB28a,C00694323,B383E2CD20BBD4A50A19,IND,,Rush II,John,,,,753 E Shannon Rd,,Bridgeport,WV,263301141,2022-08-22,55.95,,Refund of Contribution,,,2022
SB23,C00694323,BFD52230218DB427AB4A,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-08-04,50,,Earmarked Contribution From Cameron Martin,,Earmarked Contribution From Cameron Martin. transmitted by check/EFT,2022
SB23,C00694323,BE84473FA3D9443E892A,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-08-27,50,,Earmarked Contribution From William Gaumer,,Earmarked Contribution From William Gaumer. transmitted by check/EFT,2022
SB23,C00694323,BECB96B5C962444E58B0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-28,50,,Earmarked Contribution From Marjorie Wright,,Earmarked Contribution From Marjorie Wright. transmitted by check/EFT,2022
SB23,C00694323,B84EF2ED1E23B45889C6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-28,50,,Earmarked Contribution From Marcie Boerner,,Earmarked Contribution From Marcie Boerner. transmitted by check/EFT,2022
SB23,C00694323,B3E9CB406B4244A7D96E,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-07-29,50,,Earmarked Contribution From Kalem Anthony,,Earmarked Contribution From Kalem Anthony. transmitted by check/EFT,2022
SB23,C00694323,BB56C298C2FD946AA955,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-07-28,50,,Earmarked Contribution From Robert Barnes,,Earmarked Contribution From Robert Barnes. transmitted by check/EFT,2022
SB23,C00694323,BF99BCC0562EA49DF918,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-16,50,,Earmarked Contribution From william Graham,,Earmarked Contribution From william Graham. transmitted by check/EFT,2022
SB23,C00694323,B1F31959FE96A4885AAF,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-09-25,50,,Earmarked Contribution From Colin Brady,,Earmarked Contribution From Colin Brady. transmitted by check/EFT,2022
SB23,C00694323,BD7E317D021F3426C8A7,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-09-10,50,,Earmarked Contribution From Debbie M,,Earmarked Contribution From Debbie M. transmitted by check/EFT,2022
SB23,C00694323,B63D0D28EB4C94C54B7A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-19,50,,Earmarked Contribution From Donald Bowler,,Earmarked Contribution From Donald Bowler. transmitted by check/EFT,2022
SB23,C00694323,B0FFE8F051AB44DAFA09,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-09-22,50,,Earmarked Contribution From Michael Baylous,,Earmarked Contribution From Michael Baylous. transmitted by check/EFT,2022
SB23,C00694323,BB94345A6357C47F3A2B,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-07-09,50,,Earmarked Contribution From Robert Gendron,,Earmarked Contribution From Robert Gendron. transmitted by check/EFT,2022
SB23,C00694323,B422503A417424B91A11,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-07-11,50,,Earmarked Contribution From Christina Holmbo,,Earmarked Contribution From Christina Holmbo. transmitted by check/EFT,2022
SB23,C00694323,BB82B9B509DF3461F8AD,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-09-26,50,,Earmarked Contribution From Billie J Grey,,Earmarked Contribution From Billie J Grey. transmitted by check/EFT,2022
SB28a,C00694323,B71A4E6B041734177A5F,IND,,Crusan,Margaret,,,,60 Hawthorne Dale Rd,,Charles Town,WV,254144260,2022-08-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5EBF47131F8745AB90B,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B76919D557CE64DD1889,IND,,Blackwood,Pam,,,,1501 E US Route 60,,Milton,WV,255419475,2022-08-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2CFD04322E4E42DCB7A,IND,,Lecomptemabry,Patricia,,,,25 Concorde St,,Martinsburg,WV,254047190,2022-07-31,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1B0823903BA842379FA,IND,,Baysj,Jerry,,,,109 Cranberry Pointe Way,,Beckley,WV,258012372,2022-07-23,50,,Refund of Contribution,,,2022
SB28a,C00694323,B314D8A59024C456DAEF,IND,,Fowler,Dianne,,,,1207 Ashwood Rd,,Charleston,WV,253141218,2022-07-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDA16AB0074B04654B2B,IND,,Lecomptemabry,Patricia,,,,25 Concorde St,,Martinsburg,WV,254047190,2022-07-31,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDB0795B43091448BA12,IND,,Nelson,Lynda,,,,939 Glenwood Ln,,Gerrardstown,WV,254203156,2022-09-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA1A45BEAA6D246A791C,IND,,Sullivan,Joseph,,,,PO Box 321,,Scott Depot,WV,255600321,2022-08-08,50,,Refund of Contribution,,,2022
SB23,C00694323,B5EB9B744D63E4A5DAE5,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-08-26,50,,Earmarked Contribution From David Tuman,,Earmarked Contribution From David Tuman. transmitted by check/EFT,2022
SB23,C00694323,B6E39D833AD614E9B994,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-15,50,,Earmarked Contribution From Linda Steslicki,,Earmarked Contribution From Linda Steslicki. transmitted by check/EFT,2022
SB23,C00694323,B6EDFAE84F9334955AF4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-14,50,,Earmarked Contribution From CHARLES BRITT,,Earmarked Contribution From CHARLES BRITT. transmitted by check/EFT,2022
SB23,C00694323,B06CD659F599644CEA0C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-18,50,,Earmarked Contribution From Kenneth Field,,Earmarked Contribution From Kenneth Field. transmitted by check/EFT,2022
SB23,C00694323,B5AF5B8D2ADB3492690B,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-09-11,50,,Earmarked Contribution From Tom Vaughan,,Earmarked Contribution From Tom Vaughan. transmitted by check/EFT,2022
SB23,C00694323,B2980ADEC10114275810,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-26,50,,Earmarked Contribution From Susan Levine,,Earmarked Contribution From Susan Levine. transmitted by check/EFT,2022
SB23,C00694323,B1E87FEF431A649D6A93,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-25,50,,Earmarked Contribution From Tanya Sullivan,,Earmarked Contribution From Tanya Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B417CE51954AC4EE0835,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-07-26,50,,Earmarked Contribution From David Tuman,,Earmarked Contribution From David Tuman. transmitted by check/EFT,2022
SB23,C00694323,BCEF19E1D540746D993A,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-07-29,50,,Earmarked Contribution From Douglas Hall,,Earmarked Contribution From Douglas Hall. transmitted by check/EFT,2022
SB23,C00694323,B4515F858838E4828B9B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-26,50,,Earmarked Contribution From Lawrence Castle,,Earmarked Contribution From Lawrence Castle. transmitted by check/EFT,2022
SB28a,C00694323,BD0E323B2270644F59C5,IND,,Seldon,Peggy,,,,9332 Capon River Rd,,Yellow Spring,WV,268659005,2022-09-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD8C07FC120E74E3993F,IND,,Angelo,Stacey,,,,433 Erving Dr,,Martinsburg,WV,254056776,2022-07-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD81329CA386B46FA8B2,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCF06A8085D3A46F7BDC,IND,,Crusan,Margaret,,,,60 Hawthorne Dale Rd,,Charles Town,WV,254144260,2022-08-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBD8ECECCC1F74DE78BB,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-13,50,,Refund of Contribution,,,2022
SB23,C00694323,B93EE2B6D843A43B286B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-19,50,,Earmarked Contribution From gerald cronk,,Earmarked Contribution From gerald cronk. transmitted by check/EFT,2022
SB23,C00694323,BAF8E9E5CB555420DB2F,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-08-18,50,,Earmarked Contribution From Zane Nutter,,Earmarked Contribution From Zane Nutter. transmitted by check/EFT,2022
SB23,C00694323,B7DC1AC80E2FF47CABBB,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-07-21,50,,Earmarked Contribution From Eilo Betoushana,,Earmarked Contribution From Eilo Betoushana. transmitted by check/EFT,2022
SB28a,C00694323,B244F841A1306426D8F8,IND,,Nelson,Lynda,,,,939 Glenwood Ln,,Gerrardstown,WV,254203156,2022-09-22,50,,Refund of Contribution,,,2022
SB23,C00694323,B7A01AA5861244F41829,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-30,50,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB28a,C00694323,B6A42FCA26D844D42AB5,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4BC8B8D9D63E4770895,IND,,Baysj,Jerry,,,,109 Cranberry Pointe Way,,Beckley,WV,258012372,2022-07-23,50,,Refund of Contribution,,,2022
SB28a,C00694323,B6F8EED85E0444357938,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B61D59C652A9C43738BA,IND,,Blackstone,Mary,,,,129 Patrick St,,Lewisburg,WV,249011628,2022-08-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5C8908EA25E44ECF860,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B671FF754E3724EA2A2A,IND,,White,John,,,,4208 Cross Creek Rd,,Wellsburg,WV,260703069,2022-09-20,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5EBA121611834AACA5A,IND,,Alexander,Phil,,,,216 Bartow Dr,,Barboursville,WV,255041126,2022-07-08,50,,Refund of Contribution,,,2022
SB23,C00694323,B2A4724C89B314985BEA,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-09-10,50,,Earmarked Contribution From Debbie M,,Earmarked Contribution From Debbie M. transmitted by check/EFT,2022
SB23,C00694323,BAE57947D03744B82A11,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-30,50,,Earmarked Contribution From Barbara Martin,,Earmarked Contribution From Barbara Martin. transmitted by check/EFT,2022
SB23,C00694323,B9F1968420189408FACF,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-08-06,50,,Earmarked Contribution From O. Lewis Riddle,,Earmarked Contribution From O. Lewis Riddle. transmitted by check/EFT,2022
SB23,C00694323,B4664ABB398704378BE3,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-08-09,50,,Earmarked Contribution From Peggy Ann Mathias,,Earmarked Contribution From Peggy Ann Mathias. transmitted by check/EFT,2022
SB28a,C00694323,B6FB5D6F00AAB4F67AB6,IND,,LyonLewis,MaryLou,,,,7026 Valley Brook Dr,,Charleston,WV,253129460,2022-08-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAF956AC76083403E8C5,IND,,Seldon,Peggy,,,,9332 Capon River Rd,,Yellow Spring,WV,268659005,2022-09-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9A272DAC76FF43029FB,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B08AFE58A0DE24253ABF,IND,,Corbin,Glenn,,,,13940 Back Creek Valley Rd,,Hedgesville,WV,254275025,2022-09-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,B02C9A1D32A00438FBCF,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-13,50,,Refund of Contribution,,,2022
SB23,C00694323,B7AA4BA3554FE4BA5B9E,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-09-10,50,,Earmarked Contribution From Debbie M,,Earmarked Contribution From Debbie M. transmitted by check/EFT,2022
SB28a,C00694323,B542059F8C7204CA49B3,IND,,Zangara,Mark,,,,119 Rock Ferry Ln,,Harpers Ferry,WV,254255756,2022-07-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,B3FD9C55AE908418DA3C,IND,,Green,Lena,,,,131 Graceland Cir,,Charleston,WV,253099747,2022-08-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4FDD885A9A054229BBD,IND,,Swisher,Edna,,,,2157 Flatfoot Rd,,Gallipolis Ferry,WV,255156190,2022-07-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8836198906C74EC1B62,IND,,Perry,Teddy,,,,4771 Prices Creek Rd,,Huntington,WV,257019656,2022-07-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB5BEF1CA57164351B97,IND,,Holliday,Betty,,,,625 Central Ave,,Oak Hill,WV,259012403,2022-09-18,50,,Refund of Contribution,,,2022
SB23,C00694323,B4775666209D242EBAB2,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-07-08,50,,Earmarked Contribution From Ronald Harrell,,Earmarked Contribution From Ronald Harrell. transmitted by check/EFT,2022
SB23,C00694323,BCDFE4E531C0543459E6,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-09-16,50,,Earmarked Contribution From Ronald Harrell,,Earmarked Contribution From Ronald Harrell. transmitted by check/EFT,2022
SB23,C00694323,B7ACEBDBD1F13455D908,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-25,50,,Earmarked Contribution From Phyllis Harnish,,Earmarked Contribution From Phyllis Harnish. transmitted by check/EFT,2022
SB23,C00694323,BF70EDA41A58B478BB95,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-09-10,50,,Earmarked Contribution From Denton Murray,,Earmarked Contribution From Denton Murray. transmitted by check/EFT,2022
SB23,C00694323,B8F19AFC9C8054774923,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-24,50,,Earmarked Contribution From Timothy McCoy,,Earmarked Contribution From Timothy McCoy. transmitted by check/EFT,2022
SB23,C00694323,BB121279C9F564BFFA7B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-23,50,,Earmarked Contribution From Gerald Doyle,,Earmarked Contribution From Gerald Doyle. transmitted by check/EFT,2022
SB23,C00694323,BBC216AFB43574ABCA8A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-29,50,,Earmarked Contribution From Patricia Calascione,,Earmarked Contribution From Patricia Calascione. transmitted by check/EFT,2022
SB23,C00694323,B78A48FF827194BD2A21,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-27,50,,Earmarked Contribution From Daniel Erickson,,Earmarked Contribution From Daniel Erickson. transmitted by check/EFT,2022
SB23,C00694323,BF34431FD714347A3B61,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-19,50,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B78654287735B464C958,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-09-26,50,,Earmarked Contribution From David Tuman,,Earmarked Contribution From David Tuman. transmitted by check/EFT,2022
SB23,C00694323,B04F3D940FD8F4ED4BA1,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-09-30,50,,Earmarked Contribution From Ronald Harrell,,Earmarked Contribution From Ronald Harrell. transmitted by check/EFT,2022
SB28a,C00694323,BD24B419E0C354B318FA,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC83F255FCC584A13A4C,IND,,Mouser,Gregory,,,,81 Samantha Dr,,Fairmont,WV,265545722,2022-07-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBEC53BB842F340FABFB,IND,,Green,Lena,,,,131 Graceland Cir,,Charleston,WV,253099747,2022-08-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB34C10541D3E4289AFF,IND,,Swisher,Edna,,,,2157 Flatfoot Rd,,Gallipolis Ferry,WV,255156190,2022-07-09,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB0933CFD40FA4E869E8,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBD0261C0B02248F19C6,IND,,Keener,deWayne,,,,325 Tufts Ln,,Falling Waters,WV,254197049,2022-09-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBC272F1E6B9642E9980,IND,,Bliziotes,Terri,,,,1369 Orleans Rd,Grea WV,Great Cacapon,WV,254223546,2022-09-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB48F51B6339844A8B55,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB4756756B7934D509AD,IND,,Moore,Michael,,,,59 Schuberts Ln,,Wheeling,WV,260034621,2022-09-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB42645FCD4E940C5B0B,IND,,Baysj,Jerry,,,,109 Cranberry Pointe Way,,Beckley,WV,258012372,2022-07-23,50,,Refund of Contribution,,,2022
SB28a,C00694323,B911FAA343E804C4085D,IND,,Journey,Michael,,,,471 Johnnycake Ln,,Harpers Ferry,WV,254256551,2022-08-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,B91A8BADFC41A445C993,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,B8874C59183564A6B910,IND,,Baysj,Jerry,,,,109 Cranberry Pointe Way,,Beckley,WV,258012372,2022-07-23,50,,Refund of Contribution,,,2022
SB23,C00694323,B675617DB1E994471B92,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-29,50,,Earmarked Contribution From Patricia Calascione,,Earmarked Contribution From Patricia Calascione. transmitted by check/EFT,2022
SB23,C00694323,B029680128E884B4B968,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-08-22,50,,Earmarked Contribution From Michael Baylous,,Earmarked Contribution From Michael Baylous. transmitted by check/EFT,2022
SB23,C00694323,B326EE0139B054AF7823,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-19,50,,Earmarked Contribution From Susan Levine,,Earmarked Contribution From Susan Levine. transmitted by check/EFT,2022
SB23,C00694323,B0D7595D2574C4BACA08,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-20,50,,Earmarked Contribution From Robert Williams,,Earmarked Contribution From Robert Williams. transmitted by check/EFT,2022
SB23,C00694323,B38DD1B1AE8E74AF1801,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-30,50,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB28a,C00694323,B17864C703B794E1AAFD,IND,,Harrison,Mary,,,,2423 Koontztown Rd,,Falling Waters,WV,254193943,2022-07-19,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0DA81CCB377B45B6A9F,IND,,Holliday,Betty,,,,625 Central Ave,,Oak Hill,WV,259012403,2022-09-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B17253C6D63194394AA8,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,2022-08-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B11A0D6D15E4941B685A,IND,,Alexander,Phil,,,,216 Bartow Dr,,Barboursville,WV,255041126,2022-07-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B17CB4C76234440DCBEA,IND,,Holliday,Betty,,,,625 Central Ave,,Oak Hill,WV,259012403,2022-09-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1354ADF7B2664770AD1,IND,,Lecomptemabry,Patricia,,,,25 Concorde St,,Martinsburg,WV,254047190,2022-07-31,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0E57760366D74BE08A1,IND,,LyonLewis,MaryLou,,,,7026 Valley Brook Dr,,Charleston,WV,253129460,2022-09-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE90F14538B7647A8809,IND,,Crusan,Margaret,,,,60 Hawthorne Dale Rd,,Charles Town,WV,254144260,2022-08-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE28C1C2158D74860A69,IND,,Crusan,Margaret,,,,60 Hawthorne Dale Rd,,Charles Town,WV,254144260,2022-08-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF4149912B9494A1BA0E,IND,,Seldon,Peggy,,,,9332 Capon River Rd,,Yellow Spring,WV,268659005,2022-09-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF2E3D2CFF6AD4CC6AAB,IND,,Reeves,Deborah,,,,216 Short St,,Huntington,WV,257021518,2022-09-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE48F0EE4C8AB4CD6BD5,IND,,Lough,Elda,,,,326 Heritage Pt,,Morgantown,WV,265053060,2022-07-30,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF15110B032A84FCAAFB,IND,,Palmer,John,,,,120 Painter Hollow Rd,,Fort Ashby,WV,267194511,2022-08-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF111732A9D5A4111BE6,IND,,Holliday,Betty,,,,625 Central Ave,,Oak Hill,WV,259012403,2022-09-19,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF8D8B6E6DE3A40A0B1F,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,48,,Refund of Contribution,,,2022
SB28a,C00694323,BA68E05874CCF4939B3B,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,48,,Refund of Contribution,,,2022
