linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4FA58BB057C3466A9C6,IND,,JENSEN,SANDRA,,,,969 Park Pl,,Brigham City,UT,84302,,2020-05-12,3,576.54,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A47227DE769F742048EF,IND,,Valora,Ruby,,,,842 E Main St,,Vernal,UT,84078,,2020-05-12,35,105,None,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A698E738260C94174BA3,IND,,Reel,Marcia,,,,490 E 300 S,,Santaquin,UT,84655,,2020-05-12,10,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A351EBE21ECDC49EF8ED,IND,,Spilsbury,Jerald,,,,2448 W Valley View Dr,,Hurricane,UT,84737,,2020-05-12,25,5409,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A759A2C4D2E41485B9EF,IND,,Allred,LaWanna,,,,hc60#195,,rocky ridge,UT,84645,,2020-05-12,10,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41AD0FA116BF4E7DA02,IND,,whitten,Michael,,,,1162 N 240 E,,Ogden,UT,84404,,2020-05-12,10,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4C51AA821302431AA69,IND,,Webb,Maria,,,,3162 W 650 N,,West Point,UT,84015,,2020-05-12,30,943,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A96BF668AED3D47DAB36,IND,,BONNEY,JAMES,,,,625 Riesling Cir,,Santa Clara,UT,84765,,2020-05-12,9,47,"SUPERFOODS DISTRIBUTORS, INC.",PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEC9D72A933034DB38FC,IND,,JENSEN,SANDRA,,,,969 Park Pl,,Brigham City,UT,84302,,2020-05-12,25,576.54,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A8B0A343AF460411BA15,IND,,TRam,Hoa,,,,1110 W Garn Way,,Salt Lake City,UT,84104,,2020-05-12,50,100,USPS,MAINTENANCE TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A185C924488CD44DABF6,IND,,Swanson,Randall,,,,1688 W Glen Canyon Cir,,Saint George,UT,84770,,2020-05-12,35,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98DF9258E135452BB07,IND,,McClelland,James,,,,1578 E Fuller Dr,,Millcreek,UT,84124,,2020-05-12,50,50,BIOFIRE,MANUFACTURING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3B67623A220471199F,IND,,Stuart,Arlene,,,,1155 W Bloomington Dr S,Apt 6,Saint George,UT,84790,,2020-05-12,2,220,SELF,HEALTH CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5D72A5CA6C544D7B899,IND,,Cobb,Marilyn,,,,255 W 400 N,,Logan,UT,84321,,2020-05-12,2,21,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69288AC972D5456AAFA,IND,,Smith,Robert,,,,43 Sunset Dr,,Layton,UT,84041,,2020-05-12,25,325,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A26BFD9733FF54F6E931,IND,,Nielson,Sandra,,,,45 Wolverine Crk,,Elk Ridge,UT,84651,,2020-05-12,35,345,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A740AD902F18B4148BEB,IND,,Beckstead,Kristen,,,,1626 E 6520 S,,Salt Lake City,UT,84121,,2020-05-12,5,280,NOT EMPLOYED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A84C090758C4941289CA,IND,,Jones,Linda,,,,1677 W Grapevine Dr,,Saint George,UT,84790,,2020-05-12,100,1481,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA28DEBA640624F43A06,IND,,Myers,Bradley,,,,3548 S Garden Gate Dr,,West Valley City,UT,84128,,2020-05-12,5,15,CRANDALL FORD,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7E58C467E374AAE8D9,IND,,Perry,Lauri,,,,642 E 17th Ave,,Salt Lake City,UT,84103,,2020-05-12,25,3014,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A465ABDD52A02432F88A,IND,,Paulos,Barbara,,,,4760 S Highland Dr,,Salt Lake City,UT,84117,,2020-05-12,10,2262,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A37258CD8119644B3A98,IND,,Muir,Byron,,,,113 West Main Street,,Minersville,UT,84752,,2020-05-12,1,46,ERA,REALTOR/MINING PRO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5C1405355354E2D99C,IND,,Strong,Colleen,,,,2302 W Barley Cir,,West Jordan,UT,84084,,2020-05-12,5,25,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AA6C7F562F3B34053BBA,IND,,Corry,Beverly,,,,350 N 400 E,,Mapleton,UT,84664,,2020-05-12,25,5036,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,ADD558753BBA64D208A5,IND,,Morris,Shirley,,,,2243 W Sunbrook Dr,,Saint George,UT,84770,,2020-05-12,25,400,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A8BB11EDCBD724A2EBC8,IND,,Fenimore,Teri,,,,603 Mustang Run,# B,Dugway,UT,84022,,2020-05-12,25,200,CABELAS DISTRIBUTION & CATALOG CENTER,FILLER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A5F02F85151F3463BAFB,IND,,Brogan,Louis,,,,1262 N 1380 W,,Mapleton,UT,84664,,2020-05-12,10,20,ARCWAVE,FIBER OPTICS,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A6604666EE4E04BEAA1F,IND,,Bennett,Robert,,,,2471 E Stonebrook Cir,,Sandy,UT,84092,,2020-05-12,35,422,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC53C9F2B0D004801B42,IND,,Bartlett,Bruce,,,,125 W 660 N,,Lindon,UT,84042,,2020-05-12,100,2338,BARTLETT TITLE,TITLE INSURANCE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A905557F93A004493868,IND,,Cardon,Jan,,,,7948 E 100 S,,Huntsville,UT,84317,,2020-05-12,100,900,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CD2612C383B41C9810,IND,,Christensen,Verna,,,,547 S 320 E,,Ivins,UT,84738,,2020-05-12,35,2107,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF2BB3E7487BE49AD941,IND,,Henningson,Robert,,,,642 S 10 E,,Ephraim,UT,84627,,2020-05-12,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF78DDF37D95440AB8FF,IND,,eagar,Bart,,,,1663 S Main St,,Orem,UT,84058,,2020-05-12,25,28,SELF-EMPLOYED,HVAC,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A14999529348B46099D8,IND,,Wood,Ellen,,,,4964 W Mimosa St,,Riverton,UT,84096,,2020-05-12,20,327,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A42299F7661F54483B55,IND,,Garner,Paul,,,,516 S Jordan Way,,Lehi,UT,84043,,2020-05-12,45,2524,RIO TONTO,CONSTRUCTION MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5E9A8ADF855B4B8BA00,IND,,Olea,Ricardo,,,,444 W 2700 S,,Bountiful,UT,84010,,2020-05-12,35,70,BOEING,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB9C010F2326C40C9950,IND,,CAREY,MICHAEL,,,,3541 W 8315 S,,West Jordan,UT,84088,,2020-05-12,15,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD239675BF3A24C8E85B,IND,,Hutsenpiller,Michael,,,,6643 W Valley Oak Dr,,West Jordan,UT,84081,,2020-05-12,100,1050,HEALING HEARTS VETERINARY HOSPITAL,VETERINARIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA0C9552163C1462DB58,IND,,Finnegan,George,,,,PO Box 1178,,Riverton,UT,84065,,2020-05-12,50,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC635B8F0B1014FE5ACD,IND,,Tomasyan,Dick,,,,1610 W 100 N,Unit 28,Saint George,UT,84770,,2020-05-12,45,45,RETIRED,INVESTMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEDB759FE1722445A896,IND,,GILES,RONALD,,,,158 N 600 W,Apt 216,Salt Lake City,UT,84116,,2020-05-12,10,280,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A40C2839C626B4009B38,IND,,Muir,Byron,,,,113 West Main Street,,Minersville,UT,84752,,2020-05-12,1,46,ERA,REALTOR/MINING PRO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92088513598F4EF3859,IND,,Nielsen,Hanne,,,,663 E 3100 N,,Provo,UT,84604,,2020-05-12,15,534,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABF0A749EC891466AAA7,IND,,Plitt,Jeff,,,,13394 S Alto Vista Ln,,Herriman,UT,84096,,2020-05-12,100,635,SALUS HOME CARE,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A0230703FAC4934BAF,IND,,Meier,Donald,,,,PO Box 1293,,American Fork,UT,84003,,2020-05-12,10,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC41E6ED57EE34513A90,IND,,Parker,Donald,,,,2087 E Pinnacle Dr,,Saint George,UT,84790,,2020-05-12,35,70,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2D32AAB229814F2099E,IND,,F.,Brent,,,,PO Box 50117,,Provo,UT,84605,,2020-05-12,10,10,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A1070C16A5DD04248945,IND,,Renner,Perry,,,,1044 E 120 N,,Orem,UT,84097,,2020-05-12,5,47,SELF-EMPLOYED,RECREATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD91747578CF64578AD3,IND,,van wagoner,jerry,,,,5463 W Heath Ave,,Salt Lake City,UT,84118,,2020-05-12,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE81CB65F1BA54CFFA93,IND,,Roberts,Albert H,,,,6833 S Clover Cir,,West Jordan,UT,84084,,2020-05-12,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB5CC24F6DA124034BAC,IND,,Checketts,Elise,,,,637 E 950 S,Apt 26,Brigham City,UT,84302,,2020-05-12,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47D5B95A39E649B0B82,IND,,Brito,Alfonso,,,,205 Eugene St,,North Salt Lake,UT,84054,,2020-05-12,5,10,BEE WIRELESS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D6F18871D8A42A989C,IND,,Call,Jacka,,,,2990 E Riverside Dr,,Saint George,UT,84790,,2020-05-12,25,25,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A842C705E273B48CA884,IND,,Kerr,Candy,,,,4052 W 12050 S,,Riverton,UT,84096,,2020-05-12,25,325,CONCRETE COLOR AND DESIGN,SELF-EMPLOYED,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A7A6F5F8D6CF74C8788D,IND,,Summerhays,John,,,,1638 N Harvard Ave,,Washington,UT,84780,,2020-05-12,50,350,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A19A05DC7C0B742BB985,IND,,Brumm,Paul,,,,11918 S Autumn Ridge Dr,,Sandy,UT,84092,,2020-05-12,30,119,NETAPP,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A68E5326D89964D74A34,IND,,Luke,Robert,,,,406 E 1920 N,,North Logan,UT,84341,,2020-05-12,6,3000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA3A0BF493E6A46CE8F8,IND,,MULIPOLA,Fereti,,,,385 N 360 W,,Clearfield,UT,84015,,2020-05-12,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3509AB0A289A4D0B855,IND,,Hutchinson,Shelley K,,,,1290 N Valley Ridge Dr,,Heber City,UT,84032,,2020-05-12,45,225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD615A0BA175247E686F,IND,,Gordon,Brent,,,,40 E 300 S,Trlr 41,American Fork,UT,84003,,2020-05-12,35,90,STATE OF UTAH,PSYCHIATRIC TECHNICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF2D6B0DF68E04E0E977,IND,,Baird mclean,Emily,,,,34 E 1300 N,,Mapleton,UT,84664,,2020-05-12,25,25,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB07AF620CA9145559EF,IND,,Evans,Brian L,,,,781 S 1100 E,,Pleasant Grove,UT,84062,,2020-05-12,15,74,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ACD5BB7311B794922AEB,IND,,doyle,jullyn,,,,13506 S Redwood Rd,,Riverton,UT,84065,,2020-05-12,20,85,CONSTRUCTION,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA4A6D5CAD5C4031A74,IND,,Smith,Robert,,,,43 Sunset Dr,,Layton,UT,84041,,2020-05-12,25,325,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A30BC5DF258A349B9A1B,IND,,Blakemore,Claudette,,,,39 Flora,,La Verkin,UT,84745,,2020-05-12,15,5416,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A705C1FA66E3C4AFABEE,IND,,Horta,Carlos,,,,2673 N 1100 E,,Layton,UT,84040,,2020-05-12,35,140,RETIRED,RETIRED (USAF),,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9C4BAEB1BF054747B63,IND,,Brito,Alfonso,,,,205 Eugene St,,North Salt Lake,UT,84054,,2020-05-12,5,10,BEE WIRELESS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB13348967044007A29,IND,,Contreras,Karen,,,,1063 N Westridge Dr,,Saint George,UT,84770,,2020-05-12,10,20,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0A5EB302D1684E8DB47,IND,,Smith,Robert,,,,43 Sunset Dr,,Layton,UT,84041,,2020-05-12,25,325,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8BB21B1B02A34E09BCA,IND,,Lopez,Samuel F,,,,268 S 1100 W,,Salt Lake City,UT,84104,,2020-05-12,7.5,2119,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A96B43AA96EBE49A09C9,IND,,Harker,James,,,,1233 S Old Hwy 91,,Kanarraville,UT,84742,,2020-05-12,100,899,BUILDING ZONE INDUSTRIES,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BA1F8E4E4A94673A5E,IND,,Hanson,Loralee,,,,1473 Eastpoint Cir,,Sandy,UT,84092,,2020-05-12,10,145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B8BBF7B9AB247D5ABF,IND,,GrayHenry Verizon,Deena,,,,556 Ridgecrest Cir,,Saint George,UT,84770,,2020-05-12,25,397,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AAADCD47D4CB04C1EA23,IND,,Adams,Bruce,,,,1586 Southern Homestead Blvd,,Cedar City,UT,84721,,2020-05-12,42,2554,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9A989EC233245298A3,IND,,Lopez,Samuel F,,,,268 S 1100 W,,Salt Lake City,UT,84104,,2020-05-12,15,2119,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A20F15DBE22DF4C459F8,IND,,Sherwood,Margaret,,,,12722 S Flatbush Cv,,Riverton,UT,84096,,2020-05-12,18.5,99,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7255106998BE4C87A21,IND,,Bosley,Kevin,,,,3806 W 5750 S,,Roy,UT,84067,,2020-05-12,5,56,KIMBERLY-CLARK,PROCESS SPECALIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A38512500F4BB4270B5A,IND,,Lebeda,Jayne,,,,248 N 500 W,,Aurora,UT,84620,,2020-05-12,35,35,USDA,ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A352A331B525A46B6827,IND,,Brinton,Sally,,,,1714 E Fort Douglas Cir,,Salt Lake City,UT,84103,,2020-05-12,25,1425,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA794B35766B944FC813,IND,,LINDOP,NANCY,,,,263 N Matt Dillon Trl,,Central,UT,84722,,2020-05-12,24,74,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0513AA517C7043089DF,IND,,Sandall,Scott,,,,635 Hillcrest Cir,,Tremonton,UT,84337,,2020-05-12,500,500,SELF-EMPLOYED,FARMER,,Earmarked for FRIENDS OF KERRY W. GIBSON (C00734640),2020
SA11AI,C00694323,A9552E2E970FB439BAD1,IND,,Andersen,Roger,,,,340 N 200 E,,Ivins,UT,84738,,2020-05-12,20,320,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAB22A482623B4EC19B5,IND,,Dickson,Charles,,,,3963 Madison Ave,,Santa Clara,UT,84765,,2020-05-12,25,1226,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEABB4879F1A44980834,IND,,Gregory,Teresa,,,,158 N 600 W,Apt 108,Salt Lake City,UT,84116,,2020-05-12,5,247,INFORMATION REQUESTED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A81FF5CCBFFB948C3B95,IND,,Twiggs,Jerry,,,,1803 Boulder Springs Cir,,Saint George,UT,84790,,2020-05-12,50,4399,SELF,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF3C98DC1D0804E0F974,IND,,Lowe,Douglas B,,,,74 W 200 N,Apt E,Salt Lake City,UT,84103,,2020-05-12,42,139,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F7EBD5ADDFB4950ABF,IND,,Phillips,Joseph,,,,29 S Main St,,Smithfield,UT,84335,,2020-05-12,25,428,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AE59ABF20A106493891E,IND,,Thompson,David,,,,30 S 100 E,,Ephraim,UT,84627,,2020-05-12,10,160,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3444539ED63C41FB8E0,IND,,Richeson,Bruce,,,,5085 W 4074 S,,Ogden,UT,84401,,2020-05-12,45,1205,FARM SERVICE AGENCY,STATE DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A446B33EBB4DA4BF387A,IND,,Brown,Mark,,,,5592S S 1500 E,,Vernal,UT,84078,,2020-05-12,100,862,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC8386DFE381B4746985,IND,,Huntsman,David,,,,1399 S Devonshire Dr,,Salt Lake City,UT,84108,,2020-05-12,1000,1000,HUNTSMAN FOUNDATION,DIRECTOR,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,A773986F0BE374DDFA4C,IND,,Stuart,Arlene,,,,1155 W Bloomington Dr S,Apt 6,Saint George,UT,84790,,2020-05-12,20,220,SELF,HEALTH CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A708DF57E74344909B21,IND,,Gregory,Teresa,,,,158 N 600 W,Apt 108,Salt Lake City,UT,84116,,2020-05-12,2,247,INFORMATION REQUESTED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF5C1D74EE92A4C16B42,IND,,Merrill,Preston,,,,511 W 300 S,Apt C,Springville,UT,84663,,2020-05-12,10,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FFB7629E01B4A30B66,IND,,Peabody,Clifford,,,,3472 W 440 S,,Vernal,UT,84078,,2020-05-12,50,400,OCCIDENTAL,OIL FIELD,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ABC3ABE9683B64F40A80,IND,,Croxford,Jason,,,,136 S 3000 W,,West Point,UT,84015,,2020-05-12,20,75,CENTURYLINK,ACCTS MGR.,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A0277350FE25C4551938,IND,,Brough,John,,,,4158 W 9800 N,,Cedar Hills,UT,84062,,2020-05-12,75,75,JL MECHANICAL,HVAC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34920B2865F247F9B55,IND,,Lowe,Brenden,,,,7035 W 4075 S,,West Valley City,UT,84128,,2020-05-12,42,42,SMITH'S FOOD AND DRUG,CUSTOMER SERVICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAB9E6B36FE8402BB26,IND,,Smith,Robert,,,,43 Sunset Dr,,Layton,UT,84041,,2020-05-12,25,325,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A92CFCAF2E2404061BAC,IND,,VanHouten,Kevin,,,,150 E 750 N,Trlr 68,Vernal,UT,84078,,2020-05-12,1,50,DISABLED,MASTER ELECTRICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9932AEB6147A497F802,IND,,Pyle,Marie,,,,2997 S Highway 40,Unit 21,Heber City,UT,84032,,2020-05-12,5,15,INFORMATION REQUESTED,STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0285C704E56245D2903,IND,,Jarvis,Bob,,,,3137 E Millcreek Canyon Rd,,Salt Lake City,UT,84109,,2020-05-12,50,50,US GOVT,LAW ENFORCEMENT,,Earmarked for KOBACH FOR SENATE (C00711325),2020
SA11AI,C00694323,A577D370A2B2B4BBC887,IND,,Barnes,Shawn,,,,5715 S 3225 W,,Taylorsville,UT,84129,,2020-05-12,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF1DAE00E2854CA7A70,IND,,Crane,Jean,,,,13682 S Mount Shaggy Dr,,Herriman,UT,84096,,2020-05-12,20,720,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A37C2E337BBB94AD6BF1,IND,,Johnson,Susan,,,,975 Woodridge Dr,,Layton,UT,84040,,2020-05-12,35,1210,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFA7B72F4068F41BFBEC,IND,,Gremlich,Frederick,,,,1253 W Johnson Ridge Ln,,West Jordan,UT,84084,,2020-05-12,25,2086,Baylor Scott  White HealthPlan,SR. PROGRAMMER/ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4278344384094F6D925,IND,,Spilsbury,Jerald,,,,2448 W Valley View Dr,,Hurricane,UT,84737,,2020-05-12,50,5409,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0490C1A4FDEC46ECBBA,IND,,Kelly,Kerri,,,,5210 W 3200 S,,Cedar City,UT,84720,,2020-05-13,45,80,SELF,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
