linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCA6A262411FF46AF823,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-12,20.2,,Earmarked Contribution From Eleanor Reeves,,Earmarked Contribution From Eleanor Reeves. transmitted by check/EFT,2020
SB23,C00694323,BDBFA96E341B04290A74,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-24,20.2,,Earmarked Contribution From Raymond Tapnio,,Earmarked Contribution From Raymond Tapnio. transmitted by check/EFT,2020
SB23,C00694323,B4D5D49D54FEB4C359EA,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-09,50,,Earmarked Contribution From Allan C Seigle,,Earmarked Contribution From Allan C Seigle. transmitted by check/EFT,2020
SB23,C00694323,BE1223444CA274801A6A,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-29,2.5,,Earmarked Contribution From Patrick Gillen,,Earmarked Contribution From Patrick Gillen. transmitted by check/EFT,2020
SB23,C00694323,BA0AF644B698E4A61B10,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-22,0.13,,Earmarked Contribution From Emilio Villanueva,,Earmarked Contribution From Emilio Villanueva. transmitted by check/EFT,2020
SB23,C00694323,B4D82A61CA75D42FD95B,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-27,0.62,,Earmarked Contribution From Daniel Breedlove,,Earmarked Contribution From Daniel Breedlove. transmitted by check/EFT,2020
SB23,C00694323,B2DAF610A4C574697856,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-14,5,,Earmarked Contribution From Katherine Meals,,Earmarked Contribution From Katherine Meals. transmitted by check/EFT,2020
SB23,C00694323,B635AF750E09F4558890,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-29,0.71,,Earmarked Contribution From Michael Hardy,,Earmarked Contribution From Michael Hardy. transmitted by check/EFT,2020
SB23,C00694323,B9DB784A63A294A708DF,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-26,2.5,,Earmarked Contribution From STEVEN SPECEAL,,Earmarked Contribution From STEVEN SPECEAL. transmitted by check/EFT,2020
SB23,C00694323,B39B57E11BCFF40D6AC8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-30,20.2,,Earmarked Contribution From jon guben,,Earmarked Contribution From jon guben. transmitted by check/EFT,2020
SB23,C00694323,BD85F1C2657F04ED5942,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-23,5,,Earmarked Contribution From Jack Covington,,Earmarked Contribution From Jack Covington. transmitted by check/EFT,2020
SB23,C00694323,BB4DF96B95BF540A89F6,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-31,0.64,,Earmarked Contribution From Alex Littman,,Earmarked Contribution From Alex Littman. transmitted by check/EFT,2020
SB23,C00694323,BD11340DF501C443381A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-06,20.2,,Earmarked Contribution From John Barr,,Earmarked Contribution From John Barr. transmitted by check/EFT,2020
SB23,C00694323,B4B6330CC530948AC896,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-10,0.35,,Earmarked Contribution From Karen Hicks,,Earmarked Contribution From Karen Hicks. transmitted by check/EFT,2020
SB23,C00694323,B0EEC60B582E647999BB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-28,10,,Earmarked Contribution From Charles McLey III,,Earmarked Contribution From Charles McLey III. transmitted by check/EFT,2020
SB23,C00694323,BBB38E36F5C2E4B6191D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-19,20.2,,Earmarked Contribution From William Shaw,,Earmarked Contribution From William Shaw. transmitted by check/EFT,2020
SB23,C00694323,B4576806BD08F44BEB43,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-31,50,,Earmarked Contribution From Jeff Evans,,Earmarked Contribution From Jeff Evans. transmitted by check/EFT,2020
SB23,C00694323,BA3EA037B7F7243E5AB1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-05,20.2,,Earmarked Contribution From Steve Drake,,Earmarked Contribution From Steve Drake. transmitted by check/EFT,2020
SB23,C00694323,BEA04A4D613BA460585D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-16,100,,Earmarked Contribution From Thomas Howe,,Earmarked Contribution From Thomas Howe. transmitted by check/EFT,2020
SB23,C00694323,B6C4C88F43F3E43C184B,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-29,0.13,,Earmarked Contribution From Suzanne Fairchild Houser,,Earmarked Contribution From Suzanne Fairchild Houser. transmitted by check/EFT,2020
SB23,C00694323,B91EA3C5D478E4041902,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-11,20.2,,Earmarked Contribution From Karen Selcho,,Earmarked Contribution From Karen Selcho. transmitted by check/EFT,2020
SB23,C00694323,B9D0860EA772A44EE906,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-29,1.25,,Earmarked Contribution From Sandra Ellis,,Earmarked Contribution From Sandra Ellis. transmitted by check/EFT,2020
SB23,C00694323,B9EB10CAA7D0049E48E5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-28,5,,Earmarked Contribution From Becky Brown,,Earmarked Contribution From Becky Brown. transmitted by check/EFT,2020
SB23,C00694323,BE34181C369634F799E2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-05,20.2,,Earmarked Contribution From donald graziano,,Earmarked Contribution From donald graziano. transmitted by check/EFT,2020
SB23,C00694323,B3F87C70A667A4BED8F9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-08,25,,Earmarked Contribution From Philip groff,,Earmarked Contribution From Philip groff. transmitted by check/EFT,2020
SB23,C00694323,B2485E3203F4749E4823,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-28,0.62,,Earmarked Contribution From John Belt,,Earmarked Contribution From John Belt. transmitted by check/EFT,2020
SB23,C00694323,BD0542695FA2741C9A7A,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-20,0.62,,Earmarked Contribution From Linda L Calvin,,Earmarked Contribution From Linda L Calvin. transmitted by check/EFT,2020
SB23,C00694323,B849950B2230941F2825,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-12,25,,Earmarked Contribution From Bruce Furr,,Earmarked Contribution From Bruce Furr. transmitted by check/EFT,2020
SB23,C00694323,BCE4EAAD59B4F4F8FA7F,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-13,0.63,,Earmarked Contribution From Joseph P Candela II,,Earmarked Contribution From Joseph P Candela II. transmitted by check/EFT,2020
SB23,C00694323,B6FFE196C5295400AABA,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-25,5,,Earmarked Contribution From Deborah Stillman,,Earmarked Contribution From Deborah Stillman. transmitted by check/EFT,2020
SB23,C00694323,B1B8448DD6D0D424695E,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-04,0.63,,Earmarked Contribution From Patricia Murillo,,Earmarked Contribution From Patricia Murillo. transmitted by check/EFT,2020
SB23,C00694323,BB48639C99A78470A872,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-13,0.25,,Earmarked Contribution From Celeste Roberts,,Earmarked Contribution From Celeste Roberts. transmitted by check/EFT,2020
SB23,C00694323,BE4F53A5CA2AF42DDB1F,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-20,0.64,,Earmarked Contribution From Shelia Fitzgerald,,Earmarked Contribution From Shelia Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,B552FFB2F16B84C12B6F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-22,10,,Earmarked Contribution From leonard walker,,Earmarked Contribution From leonard walker. transmitted by check/EFT,2020
SB23,C00694323,BBC144CE636DA48E8BF6,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2020-04-12,50,,Earmarked Contribution From Robert Shepherd,,Earmarked Contribution From Robert Shepherd. transmitted by check/EFT,2020
SB23,C00694323,BF1277497F6B943AA879,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,100,,Earmarked Contribution From Jay Freeman,,Earmarked Contribution From Jay Freeman. transmitted by check/EFT,2020
SB23,C00694323,B65EC21A406FC4E40AB9,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-09,50,,Earmarked Contribution From Adam Chaves,,Earmarked Contribution From Adam Chaves. transmitted by check/EFT,2020
SB23,C00694323,B08BA6F249FE74DFF930,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-29,10,,Earmarked Contribution From Lula Craig,,Earmarked Contribution From Lula Craig. transmitted by check/EFT,2020
SB23,C00694323,B1041E324AD464D959BD,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-16,0.63,,Earmarked Contribution From Ann Bordine,,Earmarked Contribution From Ann Bordine. transmitted by check/EFT,2020
SB23,C00694323,B051F524D19634FC4BBC,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-27,1.25,,Earmarked Contribution From Lanny Ice,,Earmarked Contribution From Lanny Ice. transmitted by check/EFT,2020
SB23,C00694323,BBF6560863CF046C780B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-15,10,,Earmarked Contribution From Mary Hennigan,,Earmarked Contribution From Mary Hennigan. transmitted by check/EFT,2020
SB23,C00694323,B62D49CCE406E43C19F8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-07,20.2,,Earmarked Contribution From Mike Carter,,Earmarked Contribution From Mike Carter. transmitted by check/EFT,2020
SB23,C00694323,B9226304B169A425F836,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-04,0.12,,Earmarked Contribution From Donna Black,,Earmarked Contribution From Donna Black. transmitted by check/EFT,2020
SB23,C00694323,B001799F49F1141C8AF4,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2020-04-02,100,,Earmarked Contribution From Margo Gallegos,,Earmarked Contribution From Margo Gallegos. transmitted by check/EFT,2020
SB23,C00694323,B28980682FBAC4F0B885,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-17,25,,Earmarked Contribution From Joe Mott,,Earmarked Contribution From Joe Mott. transmitted by check/EFT,2020
SB23,C00694323,B9615833F5AC54607B81,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-12,2.5,,Earmarked Contribution From Hoa V Nguyen,,Earmarked Contribution From Hoa V Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B3F623C7EC5204887877,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-18,0.62,,Earmarked Contribution From John Rolker,,Earmarked Contribution From John Rolker. transmitted by check/EFT,2020
SB23,C00694323,BCF399DE1B01B4819880,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-13,20.2,,Earmarked Contribution From Brent Thurman,,Earmarked Contribution From Brent Thurman. transmitted by check/EFT,2020
SB23,C00694323,B658C44DF792B4154A8E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-18,10,,Earmarked Contribution From Judith Limpert,,Earmarked Contribution From Judith Limpert. transmitted by check/EFT,2020
SB23,C00694323,B0CEF7A2C96464701832,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-05,50,,Earmarked Contribution From Stallworth Larson,,Earmarked Contribution From Stallworth Larson. transmitted by check/EFT,2020
SB23,C00694323,B8FC62EEFA315483FBA5,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-20,0.63,,Earmarked Contribution From Gracie Nilson,,Earmarked Contribution From Gracie Nilson. transmitted by check/EFT,2020
SB23,C00694323,B933F385F9F7C4ACFB4A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-28,4,,Earmarked Contribution From Michael Olson,,Earmarked Contribution From Michael Olson. transmitted by check/EFT,2020
SB23,C00694323,BF4FA44C8502F468BB00,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-11,25,,Earmarked Contribution From DANIEL MORALES,,Earmarked Contribution From DANIEL MORALES. transmitted by check/EFT,2020
SB23,C00694323,BB311EC9D7E1E49EFB12,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-28,3.57,,Earmarked Contribution From Carolyn Brayshaw,,Earmarked Contribution From Carolyn Brayshaw. transmitted by check/EFT,2020
SB23,C00694323,B60F3E07AFFAC40CA81E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-23,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,B6BB7E44A58B54E0E85F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-20,100,,Earmarked Contribution From Brian Sullivan,,Earmarked Contribution From Brian Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B43572E4259514CBC9DB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-17,20.2,,Earmarked Contribution From Sandy Hawker,,Earmarked Contribution From Sandy Hawker. transmitted by check/EFT,2020
SB23,C00694323,B5656174791074BAF843,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-16,0.25,,Earmarked Contribution From Stephen Overman,,Earmarked Contribution From Stephen Overman. transmitted by check/EFT,2020
SB23,C00694323,B61491ABD58054AEC83A,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-13,0.13,,Earmarked Contribution From Nicholas Ingrassi,,Earmarked Contribution From Nicholas Ingrassi. transmitted by check/EFT,2020
SB23,C00694323,BD51B5311D8604354817,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-28,7.14,,Earmarked Contribution From Andrew Grzywa,,Earmarked Contribution From Andrew Grzywa. transmitted by check/EFT,2020
SB23,C00694323,B50F4328FE6C84F0FB23,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-28,25,,Earmarked Contribution From Connie Carberg,,Earmarked Contribution From Connie Carberg. transmitted by check/EFT,2020
SB23,C00694323,B992B0BB0ECBA439E938,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-03,50,,Earmarked Contribution From Patrick Burns,,Earmarked Contribution From Patrick Burns. transmitted by check/EFT,2020
SB23,C00694323,B9812018E4F0D43258C9,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-13,100,,Earmarked Contribution From Mark Seward,,Earmarked Contribution From Mark Seward. transmitted by check/EFT,2020
SB23,C00694323,BEACB6C8163FA4D3DAA8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-06,10,,Earmarked Contribution From Ronald Tritto,,Earmarked Contribution From Ronald Tritto. transmitted by check/EFT,2020
SB23,C00694323,B6C4775F5884546A3B20,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-14,0.12,,Earmarked Contribution From Candice Hamparsumian,,Earmarked Contribution From Candice Hamparsumian. transmitted by check/EFT,2020
SB23,C00694323,B272DF73DED8E413987A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-19,10,,Earmarked Contribution From Teila Green,,Earmarked Contribution From Teila Green. transmitted by check/EFT,2020
SB23,C00694323,B4968CA004D47466A83C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-19,20.2,,Earmarked Contribution From Harold Nesje,,Earmarked Contribution From Harold Nesje. transmitted by check/EFT,2020
SB23,C00694323,B19BD87B999234BE6BBD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-25,50,,Earmarked Contribution From lloyd coppedge,,Earmarked Contribution From lloyd coppedge. transmitted by check/EFT,2020
SB23,C00694323,BBACF66D2A75E40DB9F2,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-27,1.25,,Earmarked Contribution From Tyne Keever,,Earmarked Contribution From Tyne Keever. transmitted by check/EFT,2020
SB23,C00694323,BA5EF24B77ADC4753AE7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,100,,Earmarked Contribution From Greg Ruhland,,Earmarked Contribution From Greg Ruhland. transmitted by check/EFT,2020
SB23,C00694323,B09A4112C2D774A58BB7,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-18,0.05,,Earmarked Contribution From Jan Garin,,Earmarked Contribution From Jan Garin. transmitted by check/EFT,2020
SB23,C00694323,BEEC59016EB744747834,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-31,0.13,,Earmarked Contribution From Brian Jonas,,Earmarked Contribution From Brian Jonas. transmitted by check/EFT,2020
SB23,C00694323,BBBFC02E37B5E4A90B18,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-09,2.5,,Earmarked Contribution From Tina Cox,,Earmarked Contribution From Tina Cox. transmitted by check/EFT,2020
SB23,C00694323,BF8B5251B0B064C97832,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-11,10,,Earmarked Contribution From Gail Russo,,Earmarked Contribution From Gail Russo. transmitted by check/EFT,2020
SB23,C00694323,BADE596A84FEC430CA01,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-03,0.62,,Earmarked Contribution From LoriJo Boyd,,Earmarked Contribution From LoriJo Boyd. transmitted by check/EFT,2020
SB23,C00694323,B1AA9A22E6C704060B7E,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-27,0.62,,Earmarked Contribution From SUSAN BOYLE,,Earmarked Contribution From SUSAN BOYLE. transmitted by check/EFT,2020
SB23,C00694323,BEC14F2DB42BA464BA1A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-29,50,,Earmarked Contribution From Earl SPARROW,,Earmarked Contribution From Earl SPARROW. transmitted by check/EFT,2020
SB23,C00694323,BCCFB110CE2564B31BE0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-22,10.2,,Earmarked Contribution From Virgil Janzen,,Earmarked Contribution From Virgil Janzen. transmitted by check/EFT,2020
SB23,C00694323,B10AC2DD7A5C84267A12,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-29,50,,Earmarked Contribution From Phyllis Harnish,,Earmarked Contribution From Phyllis Harnish. transmitted by check/EFT,2020
SB23,C00694323,BC44EDC5524D749A89E8,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-01,25,,Earmarked Contribution From Angela Duckworth,,Earmarked Contribution From Angela Duckworth. transmitted by check/EFT,2020
SB23,C00694323,B686953ACD3A44DBA8BA,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-28,1,,Earmarked Contribution From Nicholas Armstrong,,Earmarked Contribution From Nicholas Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B9BA5589FFE6849078C0,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-14,0.13,,Earmarked Contribution From Lilia Ferreria,,Earmarked Contribution From Lilia Ferreria. transmitted by check/EFT,2020
SB23,C00694323,BC77CECFEB1CC4188982,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,10,,Earmarked Contribution From John Salazar,,Earmarked Contribution From John Salazar. transmitted by check/EFT,2020
SB23,C00694323,B6E7BC1585F4349AE88E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-30,50,,Earmarked Contribution From Brett Houston,,Earmarked Contribution From Brett Houston. transmitted by check/EFT,2020
SB23,C00694323,B07409492FE894CFCA17,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-22,0.13,,Earmarked Contribution From Nancy Sypolt,,Earmarked Contribution From Nancy Sypolt. transmitted by check/EFT,2020
SB23,C00694323,B668F5698E8404C80AE0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-21,25,,Earmarked Contribution From Ana De la fe,,Earmarked Contribution From Ana De la fe. transmitted by check/EFT,2020
SB23,C00694323,B05B6EA6FA78E413B806,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-27,0.64,,Earmarked Contribution From Peter Crane,,Earmarked Contribution From Peter Crane. transmitted by check/EFT,2020
SB23,C00694323,B5D4BD073729142D6ACD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-30,25,,Earmarked Contribution From Donna Overly,,Earmarked Contribution From Donna Overly. transmitted by check/EFT,2020
SB23,C00694323,B4DF31B64AA614D32BAA,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-24,0.64,,Earmarked Contribution From Nhan Posner,,Earmarked Contribution From Nhan Posner. transmitted by check/EFT,2020
SB23,C00694323,B3D36E41B3D8E4947819,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-07,1.25,,Earmarked Contribution From James Olsson,,Earmarked Contribution From James Olsson. transmitted by check/EFT,2020
SB23,C00694323,BB1C6D8120C2748F8917,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-30,25,,Earmarked Contribution From Margaret Shirley,,Earmarked Contribution From Margaret Shirley. transmitted by check/EFT,2020
SB23,C00694323,B2FDC95269E7943FFA7A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-15,25,,Earmarked Contribution From Bobbie Valentine,,Earmarked Contribution From Bobbie Valentine. transmitted by check/EFT,2020
SB23,C00694323,B80A6AB9AEB834814A8F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-25,20.2,,Earmarked Contribution From Leslie Rosen,,Earmarked Contribution From Leslie Rosen. transmitted by check/EFT,2020
SB23,C00694323,B357565B83730474A85E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-27,50,,Earmarked Contribution From Jeffry Arthur,,Earmarked Contribution From Jeffry Arthur. transmitted by check/EFT,2020
