linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB9136BCB47424B4B9D0,IND,,Shiner,Lorraine,,,,540 Sepia Ct,,Newark,DE,19702,,2020-06-14,42,210,TD BANK,VENDOR MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7103C8F74DC4224A1C,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,19806,,2020-05-16,42,2490,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6734549FB7B943C28F4,IND,,Coletta,James,,,,2010 Cervantes Ct,,Newark,DE,19702,,2020-06-26,42,124,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B8D3164B0694E14A9D,IND,,Patterson,Nancy,,,,4711 Ferris Dr,,Wilmington,DE,19808,,2020-06-14,42,620,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBFF9A747BA84F99997,IND,,Du,Eugene,,,,6 Union Station Rd,,Newark,DE,19711,,2020-05-16,42,72,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6606D4914DAF43EA8AC,IND,,DiMaggio,Barbara,,,,162 Henlopen Ave,,Rehoboth Beach,DE,19971,,2020-06-27,42,211,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1B3042F0493240D8A23,IND,,Davico,Barbara,,,,2411 Graydon Rd,,Wilmington,DE,19803,,2020-05-26,42,374,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E5F61B638594BCAB2A,IND,,Borders,Eileen C,,,,"110 Cleveland Avenue, McDaniel Hei",,Talleyville,DE,19803,,2020-06-25,42,1059,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A150AC70DD05C414AB32,IND,,FORWOOD,ROBERT,,,,2507 Veterans Dr,,Wilmington,DE,19810,,2020-05-09,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14A9384A18CD4C17B6B,IND,,Tomanelli,Norma,,,,17106 Deer Run,,Milford,DE,19963,,2020-06-14,42,84,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3464E41D2A894755ACD,IND,,Hamilton,William,,,,6902 Hamilton Ln,,Delmar,DE,19940,,2020-04-29,42,176,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA3EFBED788B4C0596E,IND,,Schwendeman,Mark,,,,39620 E Sun Dr,Unit 723,Fenwick Island,DE,19944,,2020-05-16,42,574,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA52261772A6B4AD9B0A,IND,,Humphreys,Richard,,,,36536 Coneflower Cir,,Selbyville,DE,19975,,2020-06-14,42,1339,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C0921F7CD7D436BBDF,IND,,Yaeger,John,,,,610 Evergreen Ln,,Milford,DE,19963,,2020-06-24,42,42,BAYHEALTH MEDICAL,CLINICAL PHARMACIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA033FC7DA1B491B9F6,IND,,Budna,Joyce,,,,107 Coventry Ct,,Dover,DE,19901,,2020-04-30,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75C02646D3C24CE8855,IND,,Roberts,James,,,,2 Derby Wood Cir,#,Dover,DE,19904,,2020-04-29,42,365,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7AE0CB64AED494FB5B,IND,,Eschelweck,Mark,,,,172 Ashfield Ct,,Smyrna,DE,19977,,2020-05-09,42,126,RANDSTAD TEMP AGENCY,ASSEMBLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA6A2521E4DE4063BAD,IND,,Gilreath,Rockey,,,,92 Songbird Ln,,Dover,DE,19904,,2020-05-08,42,377,RETIRED,DIRECTOR OF QUALITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D0B4C01E10B46529A7,IND,,Reed,Toni,,,,501 Summerbreeze Dr,,Newark,DE,19702,,2020-06-24,42,142,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A443C6AFFBCA04FB58E2,IND,,Chiffens,Jeffrey,,,,3322 Englewood Rd,,Wilmington,DE,19810,,2020-06-24,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A940593C2BFD24216ABC,IND,,hansen,eugene,,,,32353 W Haven Wood Dr,,Frankford,DE,19945,,2020-04-30,42,84,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB56B62C373134516ACF,IND,,rust,barbara,,,,32049 Wingate Rd,,Frankford,DE,19945,,2020-05-08,42,1555,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41BBD2A3A0D84DC0BD4,IND,,Fox,Robert,,,,90 Gloria Cir,,Magnolia,DE,19962,,2020-04-30,42,42,EASI,STEAMFITTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3EA507853BB846B3A84,IND,,JANAIRO,Antonio,,,,644 Venue Dr,,Dover,DE,19901,,2020-05-08,42,2031.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD528053D44A24401A8A,IND,,Hopper,Monte,,,,29753 Oliver Wolcott Dr,,Millsboro,DE,19966,,2020-05-16,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB123DCEC5EE46CEA65,IND,,Glass,Nancy,,,,2611 Marsh Rd,,Wilmington,DE,19810,,2020-05-15,42,307,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BA5FD1EAAB8425DA50,IND,,Klonitsko,Nicholas,,,,6 E Center St,,Harrington,DE,19952,,2020-04-29,42,159,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1514238B374417EADE,IND,,Tipton,Bonni,,,,18 Laurel Ave,,Newark,DE,19711,,2020-05-08,42,1422,"CONTRACTOR'S MATERIALS, LLC",INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77EB5FF5801D46E18C5,IND,,Bruns,Stephen,,,,9 Independence Hall,,Newark,DE,19711,,2020-06-19,42,315,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A695B610DF3D54FFD888,IND,,Corry,Adeline,,,,121 Walker Way,,Newark,DE,19711,,2020-05-11,42,371,Unemployed,EDITOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0366FBFE45CF4DDB8C6,IND,,Schreiber,Noah,,,,23 Country Gates Dr,,Wilmington,DE,19810,,2020-05-11,42,570,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F14A0E1B8B0499CBBB,IND,,Runge,Fred,,,,4517 Cagney Ln,,Middletown,DE,19709,,2020-06-19,42,503,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0F0F912427D64289807,IND,,ERSEK,BRUCE,,,,254 Trellis Ln,,Middletown,DE,19709,,2020-05-06,42,67,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A834BCC7165E343FE83C,IND,,Pecht,Bryan,,,,617 Garden Gate Dr,,Middletown,DE,19709,,2020-06-14,42,597,INGEVITY,TECH. MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A76808F62D62F42B58AD,IND,,Evans,David,,,,388 Clark Farm Rd,,Smyrna,DE,19977,,2020-04-30,42,553,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAD4781D48CCE4957B84,IND,,Psaltis,John,,,,509 Andover Rd,,Wilmington,DE,19803,,2020-06-19,42,126,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E785A0CBAC44AFF885,IND,,Bakkegard,Iver,,,,17366 Fayette St,,Lewes,DE,19958,,2020-06-19,42,965,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D5DDE6F986A4838B84,IND,,Sieber,Carole,,,,13 N Atlantic Dr,,Lewes,DE,19958,,2020-06-14,42,1278,LEWES REALTY,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8EE0B3CF7854181A60,IND,,Procino,Rita,,,,6211 Phillips Landing Rd,,Laurel,DE,19956,,2020-05-16,42,234,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A766136C1C3B64C259EF,IND,,Cooke,Victoria,,,,28150 Sloop Ave,,Long Neck,DE,19966,,2020-04-29,42,134,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8D77148FB6946BEB96,IND,,Masciantonio,Lisa,,,,2703 Marklyn Dr,,Wilmington,DE,19810,,2020-06-19,42,374,STATE OF DELAWARE,ASSISTANT CHIEF COURT REPORTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A675ACF47B6C8498F9EA,IND,,Smith,Fred,,,,417 Becker Ave,,Wilmington,DE,19804,,2020-06-14,42,89,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0376F0C47434516840,IND,,Evans,David,,,,388 Clark Farm Rd,,Smyrna,DE,19977,,2020-06-11,42,729,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6560A898FC8846809CB,IND,,Howard,Denton,,,,31 Whitehaven Way,,Lewes,DE,19958,,2020-06-14,42,487,PEPPERS.COM,WAREHOUSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE873806DA5F844329A7,IND,,Betts,Andrew,,,,20124 Collins Mill Dr,,Bridgeville,DE,19933,,2020-06-17,42,42,CROSSROAD,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE09AF39CBA51404B8C5,IND,,salb,jim,,,,225 Commerce St,,Harrington,DE,19952,,2020-06-14,42,243,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACF2A1EFB99E74296B58,IND,,Yingling,Janice,,,,104 Paynter Ln,,Rehoboth Beach,DE,19971,,2020-05-17,42,1572,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E05F8762F454AD69E6,IND,,Evans,David,,,,388 Clark Farm Rd,,Smyrna,DE,19977,,2020-06-14,42,771,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A84C84ABB857A4D36A48,IND,,Dyer,Debra,,,,PO Box 3,,Bethany Beach,DE,19930,,2020-06-14,42,567,RETIRED,NOT EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94265C1886D64A52BAD,IND,,tolomeo,frank,,,,24 Tyre Ave,,Newark,DE,19711,,2020-06-16,42,142,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BB18D4AABBF4A428DB,IND,,Hoogs,Nicholas,,,,35215 Overfalls Dr N,,Lewes,DE,19958,,2020-05-08,42,528,MEDIA CONCERNS,COMMUNICATIONS CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0826CA2997B404E84A,IND,,Dove,Gerald,,,,PO Box 516,,Townsend,DE,19734,,2020-06-17,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE6F851F56F14729B18,IND,,Kenny,Gale,,,,2510 Chopin Dr,,Middletown,DE,19709,,2020-06-14,42,334,AMERICAN LUNG ASSOC,ADMIN ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD385279277154B57B70,IND,,Schwandt,Michelle,,,,1014 Overbrook Rd,,Wilmington,DE,19807,,2020-05-16,42,126,SELF-EMPLOYED,HOSPITALITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A661912C059744927BF8,IND,,Pecht,Bryan,,,,617 Garden Gate Dr,,Middletown,DE,19709,,2020-06-14,42,597,INGEVITY,TECH. MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D437F01E90D484180B,IND,,Broderick,Jack,,,,30075 Plantation Dr,,Millsboro,DE,19966,,2020-06-14,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC341AB14536A490285D,IND,,oppenlander,izabela,,,,1004 Barley Mill Rd,,Greenville,DE,19807,,2020-04-27,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A59B5F1E140467485A,IND,,Fernando,Premela Manouri,,,,5 Haileys Trl,,Newark,DE,19711,,2020-06-14,42,194,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A861A92F457A5445EA0B,IND,,Kanski,Marian,,,,29637 Riverstone Dr,,Milton,DE,19968,,2020-05-08,42,92,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07E70869127B40B2B45,IND,,Caggiano,Andrea,,,,38693 Burbage Ln,,Ocean View,DE,19970,,2020-04-27,42,504,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55432A2B1B19473A866,IND,,Cerroni,Diana,,,,32607 River Rd,,Millsboro,DE,19966,,2020-06-14,42,84,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A04E49BB1CFF14F28BED,IND,,bonder,maria,,,,3615 Centerville Rd,,Greenville,DE,19807,,2020-05-07,42,792,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F058C47AA104CAC946,IND,,Wang,Jialin,,,,783 Montclair Dr,Apt 3,Claymont,DE,19703,,2020-05-07,42,82,SELF-EMPLOYED,MARKETING AND PR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF132BC885EB4B1A8B5,IND,,Eden,Patricia,,,,PO Box 892,,Bear,DE,19701,,2020-05-07,42,392,WALMARY,CUSTOMER SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA060EB9077824FC2B47,IND,,Schreiber,Noah,,,,23 Country Gates Dr,,Wilmington,DE,19810,,2020-06-19,42,814,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A352A3C2C2D504F41B5A,IND,,Mehan,drew,,,,719 Sweetleaf Dr,,Wilmington,DE,19808,,2020-04-17,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA84C51B34934BEAB35,IND,,Jordan,Nelly,,,,17124 Brohawn Ave,,Lewes,DE,19958,,2020-05-15,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB58A6522D4046CD841,IND,,Evans,David,,,,388 Clark Farm Rd,,Smyrna,DE,19977,,2020-04-17,42,469,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0348ABA22A394F2C84E,IND,,Wiegel,Edward,,,,31206 Riverwood Rd,,Millsboro,DE,19966,,2020-06-13,42,316,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2DD94BFC69643DCB1D,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2020-06-28,42,1433,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD55F87CD2B2F49C49E4,IND,,Gannon,rhonda,,,,11 Kinsey Way,,New Castle,DE,19720,,2020-06-13,42,152,CPD,DENTAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A25748DC6B067464D91C,IND,,Yingling,Janice,,,,104 Paynter Ln,,Rehoboth Beach,DE,19971,,2020-05-15,42,1480,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF81D094F2AE45DB981,IND,,Leszczynski,Carol,,,,11 Bernard Blvd,,Hockessin,DE,19707,,2020-06-28,42,42,SUPPI,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62692CFD50564C4DA32,IND,,Anzinger,Larry,,,,21667 Graves Dr,,Lewes,DE,19958,,2020-05-15,42,146,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61B331FDDB2E4BDA925,IND,,Burns,Chad,,,,630 Black Stallion Rd,,Clayton,DE,19938,,2020-06-19,42,342,FLEETPRIDE,DELIVERY DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E8CE2D564574AFAAE0,IND,,Simpson,Shirley,,,,39 Centerville Ter,,Wilmington,DE,19808,,2020-05-18,42,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49F8F7B6BD974FFB9B5,IND,,Golis,Bryan,,,,20243 Salty Air Dr,,Millville,DE,19967,,2020-05-17,42,166,MOUNTAIRE,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADB2A81041DC54980853,IND,,Brown,Kathi,,,,210 W Thomas Ct,,Middletown,DE,19709,,2020-06-14,42,109,WILMINGTON UNIVERSITY,PROFESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A002C4651EC9342E0875,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2020-05-18,42,937.06,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE26E466CCCE849DA958,IND,,Ahmed,Kamal,,,,23 W 40th St,,Wilmington,DE,19802,,2020-05-27,42,756,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E27A861FF8C42A7AC7,IND,,Anderson,Carl,,,,510 Twining Ln,,Middletown,DE,19709,,2020-05-15,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF979CCFA124547838A7,IND,,Miles,George,,,,38857 Grant Ave,,Selbyville,DE,19975,,2020-06-28,42,297,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACD096A7EA3D4341BFB,IND,,McCabe,Mary Patricia,,,,2306 Wilson Ave,,Claymont,DE,19703,,2020-06-28,42,126,CHRISTIANA CARE HEALTH SYSTEMS,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A455B5677D3894CF8B7D,IND,,DeSantis,Michael,,,,118 Manderly Ct,,Bear,DE,19701,,2020-06-28,42,306,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF494F6ACA0848F1BF4,IND,,Conte,Concetta,,,,103 Bette Rd,,Wilmington,DE,19803,,2020-06-14,42,109,LAW FIRM,RECEPTIONIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55E9D39D6EF440A1AC1,IND,,Olenik,Christine,,,,2219 Brookline Rd,,Wilmington,DE,19803,,2020-05-18,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB307F0920F04E849FF,IND,,Dworkowski,Robert,,,,16 Wild Meadow Ln,,Camden Wyoming,DE,19934,,2020-05-05,42,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE96BDD294E5947439C0,IND,,Flanagan,Norma,,,,648 Swansea Dr,,Middletown,DE,19709,,2020-06-14,42,109,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BEB57D7363249EFAE6,IND,,Culp,Joe,,,,82 Rivers End Dr,,Seaford,DE,19973,,2020-06-14,42,386,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE86E11A368224339847,IND,,Carter,Lane,,,,2009 Alley Mill Rd,,Clayton,DE,19938,,2020-06-28,42,224,DELAWARE,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A99E15E347A6043A9BDB,IND,,Fisher,Renee,,,,903 Devon Dr,,Newark,DE,19711,,2020-06-14,42,126,SELF-EMPLOYED,LIBRARY SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4482E6251CA44AE2AC7,IND,,Fay,Robert,,,,13130 Fleetwood Pond Rd,,Seaford,DE,19973,,2020-05-05,42,790,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE1565234C32F414B9D1,IND,,Somers,Marsha,,,,214 W Shore Dr,,Milton,DE,19968,,2020-06-14,42,269,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90569A23193A46B3A1C,IND,,Rein,Pamela,,,,4 Banff Ct,,Bear,DE,19701,,2020-06-14,42,701,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABBA6AAF6867B4F169DF,IND,,Margetich,Ron,,,,2710 Point Breeze Dr,,Wilmington,DE,19810,,2020-06-14,42,1475,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2B6F1A394F674844BB9,IND,,Dickey,Tom,,,,31312 Falmouth Way,,Lewes,DE,19958,,2020-06-14,42,6496,ETSI,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF14DDD150A0046A1B3F,IND,,Hofmann,Joan,,,,2700 Boulevard Rd,,Wilmington,DE,19805,,2020-06-14,42,184,MORRIS JAMES LLP,LEGAL ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A993E02D27126434FB7D,IND,,Fichera,Catherine,,,,38 Cedarwood Dr,,Lewes,DE,19958,,2020-06-14,42,1549,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9EE1AC1766E244B38B3,IND,,Fichera,Catherine,,,,38 Cedarwood Dr,,Lewes,DE,19958,,2020-06-14,42,1549,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACD358451E6F04E1FB4F,IND,,Hance,Patricia,,,,318 S Madison St,,Wilmington,DE,19801,,2020-06-14,42,329,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A943CF9C9674955A53,IND,,Gonzalez,Ruben,,,,303 Houston Cir,,Millsboro,DE,19966,,2020-06-14,42,84,BROTHERSTRUCKINGLLC,DRIVER AND OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
