linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE6920FAD839F4CF384D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-24,50,,Earmarked Contribution From Debra Dorough,,Earmarked Contribution From Debra Dorough. transmitted by check/EFT,2022
SB23,C00694323,BDDF8FBC8E67E4C41ACC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-27,50,,Earmarked Contribution From Gale Hanson,,Earmarked Contribution From Gale Hanson. transmitted by check/EFT,2022
SB23,C00694323,BE6C65368D3C3449DB5F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-28,50,,Earmarked Contribution From John Geary,,Earmarked Contribution From John Geary. transmitted by check/EFT,2022
SB23,C00694323,BDE37AE7B57D74B54B22,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-25,50,,Earmarked Contribution From Brandon Flaming,,Earmarked Contribution From Brandon Flaming. transmitted by check/EFT,2022
SB23,C00694323,BDE48291D700B4A9C997,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-27,50,,Earmarked Contribution From Robert Flannigan,,Earmarked Contribution From Robert Flannigan. transmitted by check/EFT,2022
SB23,C00694323,BE47096AE741C4CD89FC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-25,50,,Earmarked Contribution From Patrick Reynolds,,Earmarked Contribution From Patrick Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BDEB92EC7BDCE49F8AB3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-27,50,,Earmarked Contribution From David Callaghan,,Earmarked Contribution From David Callaghan. transmitted by check/EFT,2022
SB23,C00694323,BE43742A8C7AA4449892,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-28,50,,Earmarked Contribution From Janet Borden,,Earmarked Contribution From Janet Borden. transmitted by check/EFT,2022
SB23,C00694323,BDF5912A027794E9E8D6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-28,50,,Earmarked Contribution From Eric Ogren,,Earmarked Contribution From Eric Ogren. transmitted by check/EFT,2022
SB23,C00694323,BE6E362816D374EA08D5,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-26,50,,Earmarked Contribution From Charles Diane Emer,,Earmarked Contribution From Charles Diane Emer. transmitted by check/EFT,2022
SB23,C00694323,BE3B49741A78B47FAA9B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-28,50,,Earmarked Contribution From Gary Blakely,,Earmarked Contribution From Gary Blakely. transmitted by check/EFT,2022
SB23,C00694323,BDFC1B7D24103476FA75,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-27,50,,Earmarked Contribution From Delmar Barnes,,Earmarked Contribution From Delmar Barnes. transmitted by check/EFT,2022
SB23,C00694323,BDFE50F9981E0435C8BE,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-23,50,,Earmarked Contribution From David Paulk,,Earmarked Contribution From David Paulk. transmitted by check/EFT,2022
SB23,C00694323,BDFFB2419FC5E479E889,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-23,50,,Earmarked Contribution From Dean Coupe,,Earmarked Contribution From Dean Coupe. transmitted by check/EFT,2022
SB23,C00694323,BE002CB220C7D422286E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-27,50,,Earmarked Contribution From Isaac Lizarraga,,Earmarked Contribution From Isaac Lizarraga. transmitted by check/EFT,2022
SB23,C00694323,BE01CAD43DA304E8E98C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-27,50,,Earmarked Contribution From Thomas Wenk,,Earmarked Contribution From Thomas Wenk. transmitted by check/EFT,2022
SB23,C00694323,BE0431DFEC0D54295AEE,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-26,50,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,BE1F2937ABB6440B1974,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-23,50,,Earmarked Contribution From Herbert Crook,,Earmarked Contribution From Herbert Crook. transmitted by check/EFT,2022
SB23,C00694323,B72D346682DCE426298C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-31,50,,Earmarked Contribution From James Howard,,Earmarked Contribution From James Howard. transmitted by check/EFT,2022
SB23,C00694323,B65C01245A210496EA06,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2022-08-31,50,,Earmarked Contribution From Thomas F. Purdon,,Earmarked Contribution From Thomas F. Purdon. transmitted by check/EFT,2022
SB23,C00694323,B61CC9A9D0D924C56B73,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-31,50,,Earmarked Contribution From Justin Hineline,,Earmarked Contribution From Justin Hineline. transmitted by check/EFT,2022
SB23,C00694323,B72E394DF91574523AF9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-31,50,,Earmarked Contribution From William Malchisky,,Earmarked Contribution From William Malchisky. transmitted by check/EFT,2022
SB23,C00694323,B703F59C88750401CAF7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-31,50,,Earmarked Contribution From Douglas Whitten,,Earmarked Contribution From Douglas Whitten. transmitted by check/EFT,2022
SB23,C00694323,B6DFF2EBDBBF748F485F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-30,50,,Earmarked Contribution From Noah Byrd,,Earmarked Contribution From Noah Byrd. transmitted by check/EFT,2022
SB23,C00694323,B707AA26320934060A28,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-08-30,50,,Earmarked Contribution From Susan Gilmore,,Earmarked Contribution From Susan Gilmore. transmitted by check/EFT,2022
SB23,C00694323,B742AC988BD634CCE9E7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-01,50,,Earmarked Contribution From Frank Farnsworth,,Earmarked Contribution From Frank Farnsworth. transmitted by check/EFT,2022
SB23,C00694323,B65CDE5E8DCCC48E8A63,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-02,50,,Earmarked Contribution From Wendy Lawrence,,Earmarked Contribution From Wendy Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B70951174FBB34F96AC3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-04,50,,Earmarked Contribution From Thomas F. Purdon,,Earmarked Contribution From Thomas F. Purdon. transmitted by check/EFT,2022
SB23,C00694323,B71FC84E986914CF2A6E,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-02,50,,Earmarked Contribution From Linda Pearson,,Earmarked Contribution From Linda Pearson. transmitted by check/EFT,2022
SB23,C00694323,B637A7A756CF14FD7937,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-31,50,,Earmarked Contribution From Kenneth W,,Earmarked Contribution From Kenneth W. transmitted by check/EFT,2022
SB23,C00694323,B6E2B61BBF7964272ADB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-03,50,,Earmarked Contribution From Paul Murphy,,Earmarked Contribution From Paul Murphy. transmitted by check/EFT,2022
SB23,C00694323,B6298E6C799A04ADFAD0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-30,50,,Earmarked Contribution From william leonard,,Earmarked Contribution From william leonard. transmitted by check/EFT,2022
SB23,C00694323,B62A9733102AE498688F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-31,50,,Earmarked Contribution From Randee Roberts,,Earmarked Contribution From Randee Roberts. transmitted by check/EFT,2022
SB23,C00694323,B728532181BFB4117AB1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-31,50,,Earmarked Contribution From anton schmidt,,Earmarked Contribution From anton schmidt. transmitted by check/EFT,2022
SB23,C00694323,B63BA2C9262B94732977,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-31,50,,Earmarked Contribution From Morton French,,Earmarked Contribution From Morton French. transmitted by check/EFT,2022
SB23,C00694323,B9EA3293825024FC5A9B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Chuck Orapexa,,Earmarked Contribution From Chuck Orapexa. transmitted by check/EFT,2022
SB23,C00694323,B8F3AF81B5B7445EA91B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Martha Montemayor,,Earmarked Contribution From Martha Montemayor. transmitted by check/EFT,2022
SB23,C00694323,B864534D70CCB40B991D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Alberto Rivera,,Earmarked Contribution From Alberto Rivera. transmitted by check/EFT,2022
SB23,C00694323,B9E70E1A192B849DCB86,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Harold Helbock,,Earmarked Contribution From Harold Helbock. transmitted by check/EFT,2022
SB23,C00694323,B9E4ED335ADE74555909,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Michelle Reid,,Earmarked Contribution From Michelle Reid. transmitted by check/EFT,2022
SB23,C00694323,B896BEB148B0C4C0DA1B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Joseph Torrisi,,Earmarked Contribution From Joseph Torrisi. transmitted by check/EFT,2022
SB23,C00694323,B9E03AE4FFECD41AC944,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-30,50,,Earmarked Contribution From Tom Creitz,,Earmarked Contribution From Tom Creitz. transmitted by check/EFT,2022
SB23,C00694323,B9AA720D0BEBF43CF93C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From joan criscione,,Earmarked Contribution From joan criscione. transmitted by check/EFT,2022
SB23,C00694323,B99A326AE692A4C25B37,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-29,50,,Earmarked Contribution From Richard Fedock,,Earmarked Contribution From Richard Fedock. transmitted by check/EFT,2022
SB23,C00694323,B8987A55D69BC4B7E979,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From SALVATORE PROVENZA,,Earmarked Contribution From SALVATORE PROVENZA. transmitted by check/EFT,2022
SB23,C00694323,B9640D9F2CBCB4E8DBD8,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Joseph Pickett,,Earmarked Contribution From Joseph Pickett. transmitted by check/EFT,2022
SB23,C00694323,B9645D69F284C468B8BB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Jerry Burger,,Earmarked Contribution From Jerry Burger. transmitted by check/EFT,2022
SB23,C00694323,BA2368994F21A4A35AE9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-29,50,,Earmarked Contribution From Robert Davis,,Earmarked Contribution From Robert Davis. transmitted by check/EFT,2022
SB23,C00694323,B964EDE98E44146D7966,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Karen Powel,,Earmarked Contribution From Karen Powel. transmitted by check/EFT,2022
SB23,C00694323,BA091D9D1E2564DE98B6,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-09-30,50,,Earmarked Contribution From GEORGE MUSSER,,Earmarked Contribution From GEORGE MUSSER. transmitted by check/EFT,2022
SB23,C00694323,B9DA6DB79ADA84C6F9BD,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Glen Morelli,,Earmarked Contribution From Glen Morelli. transmitted by check/EFT,2022
SB23,C00694323,B975D6B2547BC437088A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-29,50,,Earmarked Contribution From Steven Richman,,Earmarked Contribution From Steven Richman. transmitted by check/EFT,2022
SB23,C00694323,B89BDA292F90544DCB5B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Bruce Rimbo,,Earmarked Contribution From Bruce Rimbo. transmitted by check/EFT,2022
SB23,C00694323,B9D547B59374F442191A,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-09-30,50,,Earmarked Contribution From Susan Gilmore,,Earmarked Contribution From Susan Gilmore. transmitted by check/EFT,2022
SB23,C00694323,B96BD43BF4AE046099A2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-29,50,,Earmarked Contribution From Jack Wiles,,Earmarked Contribution From Jack Wiles. transmitted by check/EFT,2022
SB23,C00694323,BA0465DE5542C46D29F2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Barry McDonald,,Earmarked Contribution From Barry McDonald. transmitted by check/EFT,2022
SB23,C00694323,B9A9465D28F1F461AB95,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Brent Hawkins,,Earmarked Contribution From Brent Hawkins. transmitted by check/EFT,2022
SB23,C00694323,B9968B8FA23F34812846,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Neil Baker,,Earmarked Contribution From Neil Baker. transmitted by check/EFT,2022
SB23,C00694323,B9A92FDF50C204EFEADD,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Steven Dykeman,,Earmarked Contribution From Steven Dykeman. transmitted by check/EFT,2022
SB23,C00694323,B8AB4E12DA1A440A0872,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2022-09-30,50,,Earmarked Contribution From James Spettnagel,,Earmarked Contribution From James Spettnagel. transmitted by check/EFT,2022
SB23,C00694323,B9C4C3E1F239E407C998,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Chris Bubany,,Earmarked Contribution From Chris Bubany. transmitted by check/EFT,2022
SB23,C00694323,B9C4F9D59FEE24876AEB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Carl Leonard,,Earmarked Contribution From Carl Leonard. transmitted by check/EFT,2022
SB23,C00694323,B8E387B54BB0F4658AE7,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-09-30,50,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B8E39D9FF2F884A389D1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Robert Sherer,,Earmarked Contribution From Robert Sherer. transmitted by check/EFT,2022
SB23,C00694323,B890EF1F8CF1E401B9DD,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From George Bachmeier,,Earmarked Contribution From George Bachmeier. transmitted by check/EFT,2022
SB23,C00694323,B8E970130EA1F4CD7A05,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Wendy Lawrence,,Earmarked Contribution From Wendy Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B891C7EACFA7B4E3DBF5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-29,50,,Earmarked Contribution From David Hanson,,Earmarked Contribution From David Hanson. transmitted by check/EFT,2022
SB23,C00694323,B9AA46B741F7D4C31989,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-30,50,,Earmarked Contribution From Marc Neumann,,Earmarked Contribution From Marc Neumann. transmitted by check/EFT,2022
SB23,C00694323,B8EC8E34CAC644185B7C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-29,50,,Earmarked Contribution From Marla Berman,,Earmarked Contribution From Marla Berman. transmitted by check/EFT,2022
SB23,C00694323,BF905FA89A3E0412E9DF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-30,50,,Earmarked Contribution From John Berggreen,,Earmarked Contribution From John Berggreen. transmitted by check/EFT,2022
SB23,C00694323,BE40CEF4AD69647EFB7D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-01,50,,Earmarked Contribution From Richard Moore,,Earmarked Contribution From Richard Moore. transmitted by check/EFT,2022
SB23,C00694323,BF5E6E9E63FEB498A822,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-31,50,,Earmarked Contribution From Larry Larson,,Earmarked Contribution From Larry Larson. transmitted by check/EFT,2022
SB23,C00694323,BE46892464B3E4FFFAAA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-02,50,,Earmarked Contribution From Milton Hoffman,,Earmarked Contribution From Milton Hoffman. transmitted by check/EFT,2022
SB23,C00694323,BE47936E6CFD54391972,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-02,50,,Earmarked Contribution From Paula Marshall,,Earmarked Contribution From Paula Marshall. transmitted by check/EFT,2022
SB23,C00694323,BE47B7979052845EEA4A,CCM,TURNING POINT PAC INC.,,,,,,"4930 E. BEVERLY ROAD, SUITE 2000",,PHOENIX,AZ,85044,2022-09-02,50,,Earmarked Contribution From Jeannine Hofshi,,Earmarked Contribution From Jeannine Hofshi. transmitted by check/EFT,2022
SB23,C00694323,BF5B395ADC30D4FF595C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-02,50,,Earmarked Contribution From Corey Walker,,Earmarked Contribution From Corey Walker. transmitted by check/EFT,2022
SB23,C00694323,BF5B1EB7EEA4A4BC7BC0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-31,50,,Earmarked Contribution From Leonard Lane,,Earmarked Contribution From Leonard Lane. transmitted by check/EFT,2022
SB23,C00694323,BF59DCF8B08764FD99A0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-01,50,,Earmarked Contribution From Mark Paden,,Earmarked Contribution From Mark Paden. transmitted by check/EFT,2022
SB23,C00694323,BE4F67E7B4911417588D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-04,50,,Earmarked Contribution From KELLY MOHORC,,Earmarked Contribution From KELLY MOHORC. transmitted by check/EFT,2022
SB23,C00694323,BE86C73ED09BC476AB79,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-09-03,50,,Earmarked Contribution From Michael Stipanov,,Earmarked Contribution From Michael Stipanov. transmitted by check/EFT,2022
SB23,C00694323,BE8C19009939447E89D0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-03,50,,Earmarked Contribution From Richard Adams,,Earmarked Contribution From Richard Adams. transmitted by check/EFT,2022
SB23,C00694323,BF4E8C5AA55BE48FEA58,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-31,50,,Earmarked Contribution From Wilbur Bell,,Earmarked Contribution From Wilbur Bell. transmitted by check/EFT,2022
SB23,C00694323,BEAC52D65D37D45F4BF5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-30,50,,Earmarked Contribution From JOSEPH RICKETTS,,Earmarked Contribution From JOSEPH RICKETTS. transmitted by check/EFT,2022
SB23,C00694323,BED2F86009AFA49ADAC5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-30,50,,Earmarked Contribution From Derek Christensen,,Earmarked Contribution From Derek Christensen. transmitted by check/EFT,2022
SB23,C00694323,BF41954DE4B264ED4879,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-03,50,,Earmarked Contribution From Amir Assef,,Earmarked Contribution From Amir Assef. transmitted by check/EFT,2022
SB23,C00694323,B07C3E6DF75084C46BA5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-06,50,,Earmarked Contribution From Joseph McInnis,,Earmarked Contribution From Joseph McInnis. transmitted by check/EFT,2022
SB23,C00694323,B081DDC1E66C346DABA4,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-07,50,,Earmarked Contribution From David DeMore,,Earmarked Contribution From David DeMore. transmitted by check/EFT,2022
SB23,C00694323,B1893F3B5B1F94F91862,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-07,50,,Earmarked Contribution From Catherine Bell,,Earmarked Contribution From Catherine Bell. transmitted by check/EFT,2022
SB23,C00694323,B150D9060C8B2423F802,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-05,50,,Earmarked Contribution From Tim Rose,,Earmarked Contribution From Tim Rose. transmitted by check/EFT,2022
SB23,C00694323,B00E549D1E6A6488FB4D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-06,50,,Earmarked Contribution From Brenda Nuttall,,Earmarked Contribution From Brenda Nuttall. transmitted by check/EFT,2022
SB23,C00694323,B1133932C7BA845BA8EB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-08,50,,Earmarked Contribution From Donald OToole,,Earmarked Contribution From Donald OToole. transmitted by check/EFT,2022
SB23,C00694323,B01346BAB55364EE4A94,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-09,50,,Earmarked Contribution From Charles Merendo,,Earmarked Contribution From Charles Merendo. transmitted by check/EFT,2022
SB23,C00694323,B0C35A8D24E514684B83,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-05,50,,Earmarked Contribution From Roddie Crouch,,Earmarked Contribution From Roddie Crouch. transmitted by check/EFT,2022
SB23,C00694323,B0C1F9ED6B2414BC589B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-06,50,,Earmarked Contribution From Robert Hilb,,Earmarked Contribution From Robert Hilb. transmitted by check/EFT,2022
SB23,C00694323,B0BB53FBFDF194800812,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-10,50,,Earmarked Contribution From Yvonne Rawlings,,Earmarked Contribution From Yvonne Rawlings. transmitted by check/EFT,2022
SB23,C00694323,B01844B755791448BBD0,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-09-06,50,,Earmarked Contribution From Pastor Paul E Moore,,Earmarked Contribution From Pastor Paul E Moore. transmitted by check/EFT,2022
SB23,C00694323,B00988C53371E40B182D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-07,50,,Earmarked Contribution From Terri Knudson,,Earmarked Contribution From Terri Knudson. transmitted by check/EFT,2022
SB23,C00694323,B0AED284232B0425FADE,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-07,50,,Earmarked Contribution From Jeanne Holmes,,Earmarked Contribution From Jeanne Holmes. transmitted by check/EFT,2022
SB23,C00694323,B01EFEA6361F74ADAA32,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-05,50,,Earmarked Contribution From Barbara Endresen,,Earmarked Contribution From Barbara Endresen. transmitted by check/EFT,2022
SB23,C00694323,B01FFB61E545D4E57B6B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-07,50,,Earmarked Contribution From Frank Abell,,Earmarked Contribution From Frank Abell. transmitted by check/EFT,2022
