linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B96BC713322D14AD2807,IND,,Lemire,David,,,,66 Boyd Ave,,East Providence,RI,029141202,2022-09-25,50,,Refund of Contribution,,,2022
SB23,C00694323,BBF122FF09F0644148D4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-30,50,,Earmarked Contribution From Charles I. Drowne,,Earmarked Contribution From Charles I. Drowne. transmitted by check/EFT,2022
SB23,C00694323,B4CF1BBBBBBB9464FBAA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-20,50,,Earmarked Contribution From George Ellis,,Earmarked Contribution From George Ellis. transmitted by check/EFT,2022
SB23,C00694323,B1FC629BDDC19431F90E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-24,50,,Earmarked Contribution From Rick Cunningham,,Earmarked Contribution From Rick Cunningham. transmitted by check/EFT,2022
SB23,C00694323,BA605FAFF4326420F917,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-15,50,,Earmarked Contribution From Bill Moretti,,Earmarked Contribution From Bill Moretti. transmitted by check/EFT,2022
SB23,C00694323,B12786F5383B547F4A4F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-13,50,,Earmarked Contribution From Vincent Palazzo III,,Earmarked Contribution From Vincent Palazzo III. transmitted by check/EFT,2022
SB23,C00694323,BACC054D3FAE64AA4AB5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-22,50,,Earmarked Contribution From Cristina Irizarry,,Earmarked Contribution From Cristina Irizarry. transmitted by check/EFT,2022
SB23,C00694323,B09B56B51129247EFA0F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-17,50,,Earmarked Contribution From RICHARD CRAGIN,,Earmarked Contribution From RICHARD CRAGIN. transmitted by check/EFT,2022
SB23,C00694323,B872A14B4B10A41EB875,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-17,50,,Earmarked Contribution From John Marshall,,Earmarked Contribution From John Marshall. transmitted by check/EFT,2022
SB23,C00694323,BA54C75A9AAEA4BEEAEF,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-09-20,50,,Earmarked Contribution From Victor Neeley,,Earmarked Contribution From Victor Neeley. transmitted by check/EFT,2022
SB28a,C00694323,B123A7CC688EF41779C9,IND,,White,Steve,,,,126 Hundred Acre Pond Rd,,West Kingston,RI,028921303,2022-09-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,B18C1A26AED2D4934B64,IND,,curran,patty,,,,494 Woonasquatucket Ave,,North Providence,RI,029111629,2022-07-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDD532083FE294ADD8F0,IND,,Dias,Jane,,,,12 Chapel Rd,,Barrington,RI,028061858,2022-09-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAB959F3239A4441DADE,IND,,DeChristofaro,Joe,,,,PO Box 3256,,Providence,RI,029090256,2022-09-20,49.5,,Refund of Contribution,,,2022
SB28a,C00694323,BD173682D996D4994A63,IND,,DeChristofaro,Joe,,,,PO Box 3256,,Providence,RI,029090256,2022-09-20,49.5,,Refund of Contribution,,,2022
SB28a,C00694323,B62CBFF05FC81421B99E,IND,,DeChristofaro,Joe,,,,PO Box 3256,,Providence,RI,029090256,2022-09-20,49.5,,Refund of Contribution,,,2022
SB28a,C00694323,B8E60ABD1051248D2B1B,IND,,riffkin,maria,,,,90 Mountain Laurel Dr,,Cranston,RI,029203402,2022-09-04,45,,Refund of Contribution,,,2022
SB28a,C00694323,B8E257A0433C741F48F7,IND,,Pouliot,Raymond,,,,368 Nooseneck Hill Rd,,Wyoming,RI,028981065,2022-07-25,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE5B39D12F0E6490D946,IND,,Agugiaro,Carol,,,,121 Longwood Ave,,Providence,RI,029081121,2022-07-20,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF3AC776ED9A6464B92F,IND,,Benedetti,Leeann,,,,1050 Slocum Rd,,Saunderstown,RI,028741602,2022-09-18,45,,Refund of Contribution,,,2022
SB28a,C00694323,B20DFFDA4080946B18EB,IND,,Lubash,Linda,,,,400 New River Rd,,Manville,RI,028381821,2022-07-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,BFA01311FA35B411D887,IND,,riffkin,maria,,,,90 Mountain Laurel Dr,,Cranston,RI,029203402,2022-09-04,45,,Refund of Contribution,,,2022
SB28a,C00694323,BCDDA0FBD7BAB4B64B52,IND,,McKenna,Sarah,,,,28 Roosevelt St,,West Warwick,RI,028935014,2022-08-04,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE0C936519DA442BFACA,IND,,Woodward,Richard,,,,97 Arrow Ln,,North Kingstown,RI,028521657,2022-07-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,BC329F4033BFC4A6FBCB,IND,,Green,David,,,,9 Squirrel Ln,,East Greenwich,RI,028181319,2022-08-10,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD10F25A9D1F34151B28,IND,,Picard,Therese,,,,87 Cranberry Dr,,Hope,RI,028311739,2022-07-04,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD0F4C50E625649C497F,IND,,Vishevsky,Irina,,,,40 Camelia Dr,,Cranston,RI,029203413,2022-07-13,45,,Refund of Contribution,,,2022
SB28a,C00694323,B03384C82C595498B928,IND,,Mccormick,Brian,,,,26 Thomas Ln,,Cranston,RI,029212210,2022-07-29,45,,Refund of Contribution,,,2022
SB28a,C00694323,B25530FCD1CE241C99D8,IND,,Disarro,Mary,,,,25 Water St,,East Greenwich,RI,028183900,2022-07-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,B44CA824391A5402F87E,IND,,Ferri,Nancy,,,,1289 Snake Hill Rd,,North Scituate,RI,028572705,2022-07-03,45,,Refund of Contribution,,,2022
SB28a,C00694323,B675FE94CF59748F099A,IND,,Papa,Elaine,,,,10 Tanglewood Ln,Apt 408,North Providence,RI,029048921,2022-09-21,45,,Refund of Contribution,,,2022
SB28a,C00694323,B37BD9EEFB62948EC98D,IND,,Corsair,Terry,,,,2 Walsh Rd,,Charlestown,RI,028134150,2022-08-03,45,,Refund of Contribution,,,2022
SB28a,C00694323,B319D6A5D32B34C46A02,IND,,Petersen,Elsa,,,,68 Clinton Ave,,Jamestown,RI,028351204,2022-09-23,45,,Refund of Contribution,,,2022
SB28a,C00694323,B2D5D3B401BA6414292E,IND,,Petrone,David,,,,32 Moccasin Trl,,Cranston,RI,029212537,2022-09-14,45,,Refund of Contribution,,,2022
SB28a,C00694323,B2A743AEFEBD34926B1D,IND,,Sykulski,Theodore,,,,11 Pine Cone Dr,,Barrington,RI,028062221,2022-08-31,45,,Refund of Contribution,,,2022
SB28a,C00694323,BB95CECDE25E04D5DAB8,IND,,Costa,Alfred,,,,182 Harrington Ave,,Warwick,RI,028881913,2022-08-08,45,,Refund of Contribution,,,2022
SB28a,C00694323,BA0FB17C75C9A4E3C981,IND,,Mccormick,Brian,,,,26 Thomas Ln,,Cranston,RI,029212210,2022-07-29,45,,Refund of Contribution,,,2022
SB28a,C00694323,BEC54AF8BEE004217A64,IND,,Woodward,Richard,,,,97 Arrow Ln,,North Kingstown,RI,028521657,2022-07-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,B7993663413A64447816,IND,,TURNBULL,EILEEN,,,,300 E Shore Cir,,East Providence,RI,029141974,2022-07-11,45,,Refund of Contribution,,,2022
SB28a,C00694323,B1CEAEFE34B2046C0B37,IND,,Read Sr,John,,,,103 Phenix Ave,,West Warwick,RI,028934113,2022-07-10,40,,Refund of Contribution,,,2022
SB28a,C00694323,BCC4459FF98EC47A5B66,IND,,Dellabarba,Paul,,,,190 Log Rd,,Burrillville,RI,028301841,2022-07-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BCB7D1816C2A34FA689A,IND,,Grenon,Mike,,,,2070 Mendon Rd,,Woonsocket,RI,028956120,2022-08-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE09396F268B1453F9E8,IND,,McDermott,John,,,,3 Alpine Rdg,,Smithfield,RI,029172544,2022-09-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA5BA0EA9568E465AA2E,IND,,DIFIORE SR.,PAUL A.,,,,660 Beverage Hill Ave,,Pawtucket,RI,028614467,2022-07-02,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4D43A91F65EF43C3A9E,IND,,Aiello,C P,,,,10 Brookfield Rd,,Riverside,RI,029153820,2022-08-26,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3C102978DAF549469E0,IND,,McGee,Michael,,,,119 Minerva St,,Woonsocket,RI,028956357,2022-07-02,35,,Refund of Contribution,,,2022
SB28a,C00694323,B0883C6ACACF846D1A65,IND,,Manni,Steve,,,,21 Bridge View Ct,,Saunderstown,RI,028743632,2022-08-03,35,,Refund of Contribution,,,2022
SB28a,C00694323,B566CB1ED3B804F8DB43,IND,,Grenon,Mike,,,,2070 Mendon Rd,,Woonsocket,RI,028956120,2022-08-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,B1E3C21F7997F4D7C817,IND,,Haworth,Carlton,,,,84 Park Pl,# 1,Woonsocket,RI,028954422,2022-09-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B273BDCDC0B4F4DEAA75,IND,,Lawrence,Robert,,,,26,,Coventry,RI,02816,2022-09-20,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA9E4D859CAE34E67BDE,IND,,Moe,Melanie,,,,54 Red Gate Rd,,Cumberland,RI,028645020,2022-08-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,BA82998CAA330481098D,IND,,ciarlo,marie,,,,204 Greenville Ave,,Johnston,RI,029194152,2022-07-23,35,,Refund of Contribution,,,2022
SB28a,C00694323,B55689044DB41435B9D6,IND,,Hunt,David,,,,64 Ravena Ave,,Riverside,RI,029153720,2022-08-22,35,,Refund of Contribution,,,2022
SB28a,C00694323,B532CFDAE4C1A4EA9BD1,IND,,DISPIRITO,CLAIRE,,,,37 Harris Ave,,Lincoln,RI,028654312,2022-09-07,35,,Refund of Contribution,,,2022
SB28a,C00694323,B486A50CF633842B0B84,IND,,McDermott,John,,,,3 Alpine Rdg,,Smithfield,RI,029172544,2022-09-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,B52855B29B0C84C5392D,IND,,Read Sr,John,,,,103 Phenix Ave,,West Warwick,RI,028934113,2022-07-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE2A8AE0F42D04F5E88D,IND,,DIFIORE SR.,PAUL A.,,,,660 Beverage Hill Ave,,Pawtucket,RI,028614467,2022-07-02,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF8705D797C5148CDA27,IND,,Almeida,Joseph,,,,55 Tache St,,Woonsocket,RI,028956517,2022-08-24,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB48A14AB53324CFEADB,IND,,Desnoyers,Rosemarie,,,,140 Kimberly Dr,,West Greenwich,RI,028172003,2022-07-21,35,,Refund of Contribution,,,2022
SB23,C00694323,BB0B3870B40F44231807,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-01,34,,Earmarked Contribution From Dave Welsh,,Earmarked Contribution From Dave Welsh. transmitted by check/EFT,2022
SB23,C00694323,B40247A904CB6456EAB7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-01,34,,Earmarked Contribution From Andrew Christopher,,Earmarked Contribution From Andrew Christopher. transmitted by check/EFT,2022
SB23,C00694323,B7CDA0A66370F48F99D3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-02,34,,Earmarked Contribution From Brian Terry,,Earmarked Contribution From Brian Terry. transmitted by check/EFT,2022
SB23,C00694323,B95A4CD2D0D87467BBF1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-31,34,,Earmarked Contribution From Amy Ricci,,Earmarked Contribution From Amy Ricci. transmitted by check/EFT,2022
SB23,C00694323,B215809E75D904B42A73,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-31,34,,Earmarked Contribution From Michael Saroka,,Earmarked Contribution From Michael Saroka. transmitted by check/EFT,2022
SB23,C00694323,B9E5F7E5E07B049118CC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-26,30,,Earmarked Contribution From David Foster,,Earmarked Contribution From David Foster. transmitted by check/EFT,2022
SB28a,C00694323,BE27A97C17BF84714AE4,IND,,Ponder,Daniel,,,,26 Mead St,,Coventry,RI,028165550,2022-09-10,30,,Refund of Contribution,,,2022
SB28a,C00694323,BC3B47C383E23466F8E3,IND,,DISPIRITO,CLAIRE,,,,37 Harris Ave,,Lincoln,RI,028654312,2022-09-06,30,,Refund of Contribution,,,2022
SB28a,C00694323,B4DA70A176FA74291BF8,IND,,Lemire,David,,,,66 Boyd Ave,,East Providence,RI,029141202,2022-09-25,30,,Refund of Contribution,,,2022
SB23,C00694323,BADB2ABA4E08D4A8DBD5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-19,30,,Earmarked Contribution From Edward Koch,,Earmarked Contribution From Edward Koch. transmitted by check/EFT,2022
SB23,C00694323,B33140A0BDF99495998D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-06,25,,Earmarked Contribution From Heidi Johnson,,Earmarked Contribution From Heidi Johnson. transmitted by check/EFT,2022
SB23,C00694323,B536EBB82FB894C5181D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-09,25,,Earmarked Contribution From Walter Tulloch,,Earmarked Contribution From Walter Tulloch. transmitted by check/EFT,2022
SB23,C00694323,BDC3B092262B84E98A74,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-26,25,,Earmarked Contribution From MICHAEL DI RAIMO,,Earmarked Contribution From MICHAEL DI RAIMO. transmitted by check/EFT,2022
SB23,C00694323,B7F97E57FFA104B28B55,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-08-23,25,,Earmarked Contribution From Walter Tulloch,,Earmarked Contribution From Walter Tulloch. transmitted by check/EFT,2022
SB23,C00694323,B693555E570B04D87868,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-09-20,25,,Earmarked Contribution From Andrew Wolf,,Earmarked Contribution From Andrew Wolf. transmitted by check/EFT,2022
SB23,C00694323,B1DED75B484B6491EAD3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-22,25,,Earmarked Contribution From Herb Sheppard,,Earmarked Contribution From Herb Sheppard. transmitted by check/EFT,2022
SB28a,C00694323,BF95CCD81541E4AC2BEF,IND,,riffkin,maria,,,,90 Mountain Laurel Dr,,Cranston,RI,029203402,2022-09-04,25,,Refund of Contribution,,,2022
SB23,C00694323,BACA31FE1F28D4D81952,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-30,25,,Earmarked Contribution From Christopher Zeller,,Earmarked Contribution From Christopher Zeller. transmitted by check/EFT,2022
SB28a,C00694323,B6CF82607FA884F46869,IND,,fahey,alva nancy,,,,151 Buena Vista Dr,,North Kingstown,RI,028526305,2022-09-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B245C004382B04C2DA6E,IND,,McDermott,John,,,,3 Alpine Rdg,,Smithfield,RI,029172544,2022-09-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B395526D4DE6144389DC,IND,,GoodmanBurgoon,Marlene,,,,6200 Post Rd,Trlr 13,North Kingstown,RI,028521872,2022-07-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3A0D570FCF5644E09B9,IND,,Geezil,Kathleen,,,,12 Plymouth Dr,,Barrington,RI,028063712,2022-08-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3CE0C366E1DF45E7A3F,IND,,Lemire,David,,,,66 Boyd Ave,,East Providence,RI,029141202,2022-09-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B42DA156C4F8246BBA12,IND,,fahey,alva nancy,,,,151 Buena Vista Dr,,North Kingstown,RI,028526305,2022-09-14,25,,Refund of Contribution,,,2022
SB23,C00694323,BE2C676D8BB474C4CA3D,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-09-29,25,,Earmarked Contribution From Walter Tulloch,,Earmarked Contribution From Walter Tulloch. transmitted by check/EFT,2022
SB28a,C00694323,B99326F2DDC7B489799B,IND,,Vishevsky,Irina,,,,40 Camelia Dr,,Cranston,RI,029203413,2022-07-13,25,,Refund of Contribution,,,2022
SB28a,C00694323,B9D5F5E88B5B44829A03,IND,,McDermott,John,,,,3 Alpine Rdg,,Smithfield,RI,029172544,2022-09-29,25,,Refund of Contribution,,,2022
SB23,C00694323,BCF6F81C22F264AF0BE0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-29,25,,Earmarked Contribution From William Balzsno,,Earmarked Contribution From William Balzsno. transmitted by check/EFT,2022
SB23,C00694323,BE8DACAAEE02C4F3FBD7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-15,25,,Earmarked Contribution From Albert Jardin,,Earmarked Contribution From Albert Jardin. transmitted by check/EFT,2022
SB23,C00694323,B138DE0110DAA41219EA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-15,25,,Earmarked Contribution From Cassius Cade,,Earmarked Contribution From Cassius Cade. transmitted by check/EFT,2022
SB23,C00694323,B3B9FF2934C104B2889D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-13,25,,Earmarked Contribution From Troy Meeker,,Earmarked Contribution From Troy Meeker. transmitted by check/EFT,2022
SB23,C00694323,B82C12AD24FF2488696B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-12,25,,Earmarked Contribution From Jesse Teixeira,,Earmarked Contribution From Jesse Teixeira. transmitted by check/EFT,2022
SB23,C00694323,BF5666298909343BAA75,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-12,25,,Earmarked Contribution From Thomas Duffy,,Earmarked Contribution From Thomas Duffy. transmitted by check/EFT,2022
SB28a,C00694323,BBD8BC5BE4CFD49A882C,IND,,McDermott,John,,,,3 Alpine Rdg,,Smithfield,RI,029172544,2022-09-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBDDB9ED16B0541E4A7C,IND,,McDermott,John,,,,3 Alpine Rdg,,Smithfield,RI,029172544,2022-09-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,BBDFC5FD65C3F428485A,IND,,DIFIORE SR.,PAUL A.,,,,660 Beverage Hill Ave,,Pawtucket,RI,028614467,2022-07-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD7457AF04FFA46419CC,IND,,Pulito,Martha,,,,19 Haven St,,Narragansett,RI,028823005,2022-08-31,25,,Refund of Contribution,,,2022
SB23,C00694323,B78571AD172E045EA9B6,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-07-26,25,,Earmarked Contribution From Bill Durst,,Earmarked Contribution From Bill Durst. transmitted by check/EFT,2022
SB23,C00694323,BF8F7E802AF044FEA82D,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-07-19,25,,Earmarked Contribution From Richard Bole,,Earmarked Contribution From Richard Bole. transmitted by check/EFT,2022
SB23,C00694323,B422CB6C048D84376BF9,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-09-24,25,,Earmarked Contribution From Alex Kozinski,,Earmarked Contribution From Alex Kozinski. transmitted by check/EFT,2022
SB23,C00694323,BFA2180C2439045FDB09,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-19,25,,Earmarked Contribution From Mary McCormick,,Earmarked Contribution From Mary McCormick. transmitted by check/EFT,2022
SB23,C00694323,B0023AADEB23A444C8C2,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-07-20,25,,Earmarked Contribution From Albert Damon III,,Earmarked Contribution From Albert Damon III. transmitted by check/EFT,2022
SB23,C00694323,BBCB2DBF95E6A4D23978,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-16,25,,Earmarked Contribution From RENEE ENGLISH,,Earmarked Contribution From RENEE ENGLISH. transmitted by check/EFT,2022
SB23,C00694323,B0552DA8C6A6F44CC981,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-09-17,25,,Earmarked Contribution From Mark Black,,Earmarked Contribution From Mark Black. transmitted by check/EFT,2022
SB23,C00694323,B34E2CEDBD8F046AD9CC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-22,25,,Earmarked Contribution From William Balzsno,,Earmarked Contribution From William Balzsno. transmitted by check/EFT,2022
SB28a,C00694323,B7E7CA591EB984943879,IND,,fahey,alva nancy,,,,151 Buena Vista Dr,,North Kingstown,RI,028526305,2022-09-16,25,,Refund of Contribution,,,2022
SB23,C00694323,B35263DDF0BA54D9ABA6,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-02,25,,Earmarked Contribution From roberta goodman,,Earmarked Contribution From roberta goodman. transmitted by check/EFT,2022
SB23,C00694323,B23155EA2221249F5B48,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-16,25,,Earmarked Contribution From John DeNoia,,Earmarked Contribution From John DeNoia. transmitted by check/EFT,2022
SB23,C00694323,B3ADB5012E9BB46A0B6E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-25,25,,Earmarked Contribution From James Buffi,,Earmarked Contribution From James Buffi. transmitted by check/EFT,2022
SB23,C00694323,B51E72A1842254A0FB1C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-13,25,,Earmarked Contribution From Jayson Kane,,Earmarked Contribution From Jayson Kane. transmitted by check/EFT,2022
SB28a,C00694323,BA8E9E63E60AD4E20808,IND,,Wharton,Thomas,,,,3970 Post Rd,Ste 1,Warwick,RI,028869235,2022-07-14,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD9137918FE0048D5B4C,IND,,Bzdula,Cheryl,,,,28 Coral Ln,,Tiverton,RI,028783841,2022-08-23,25,,Refund of Contribution,,,2022
SB23,C00694323,B85FE8641917A4AEE9C2,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-08-12,25,,Earmarked Contribution From Nelson Brown,,Earmarked Contribution From Nelson Brown. transmitted by check/EFT,2022
SB23,C00694323,BC78BE90533974C6FB85,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-24,25,,Earmarked Contribution From Glenn Mara,,Earmarked Contribution From Glenn Mara. transmitted by check/EFT,2022
SB23,C00694323,B574B6A66C9974CD0BB5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-13,25,,Earmarked Contribution From Alex Eishingdrelo,,Earmarked Contribution From Alex Eishingdrelo. transmitted by check/EFT,2022
SB23,C00694323,B3C52241B6E654D4DAFB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-25,25,,Earmarked Contribution From Paul Cardillo,,Earmarked Contribution From Paul Cardillo. transmitted by check/EFT,2022
SB23,C00694323,B4EEBF3A422554BDDA2E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-24,25,,Earmarked Contribution From Susana Simpson,,Earmarked Contribution From Susana Simpson. transmitted by check/EFT,2022
SB23,C00694323,B398D43A971384F14A4A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-03,25,,Earmarked Contribution From William Balzsno,,Earmarked Contribution From William Balzsno. transmitted by check/EFT,2022
SB28a,C00694323,B33A992D9BDEE4445AD1,IND,,Gaudette,Lori,,,,20 Duchess Rd,,Cumberland,RI,028642030,2022-09-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2C2DE96A17EC4872AD1,IND,,McDermott,John,,,,3 Alpine Rdg,,Smithfield,RI,029172544,2022-09-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B287590DB8A174E07BEB,IND,,fahey,alva nancy,,,,151 Buena Vista Dr,,North Kingstown,RI,028526305,2022-09-15,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2E8A1746A8BA415A8A2,IND,,McDermott,John,,,,3 Alpine Rdg,,Smithfield,RI,029172544,2022-09-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,BD591E4ACD19F45F7A2F,IND,,DISPIRITO,CLAIRE,,,,37 Harris Ave,,Lincoln,RI,028654312,2022-09-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,BEA1F849446244E7EB2A,IND,,Pulito,Martha,,,,19 Haven St,,Narragansett,RI,028823005,2022-08-31,25,,Refund of Contribution,,,2022
SB23,C00694323,BB53B03BCCF304051983,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-08-12,25,,Earmarked Contribution From robert williams,,Earmarked Contribution From robert williams. transmitted by check/EFT,2022
SB23,C00694323,B94FC61A3CAD74C198D8,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2022-07-01,25,,Earmarked Contribution From Steven Abatemarco,,Earmarked Contribution From Steven Abatemarco. transmitted by check/EFT,2022
SB23,C00694323,B1AC498A8B3794A4D809,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-07-16,25,,Earmarked Contribution From Walter Tulloch,,Earmarked Contribution From Walter Tulloch. transmitted by check/EFT,2022
SB23,C00694323,B023E8A2585804F0086D,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-07-14,25,,Earmarked Contribution From Thomas Malnati,,Earmarked Contribution From Thomas Malnati. transmitted by check/EFT,2022
